createdAt,value
2022-08-17T00:01:18.000Z,9.60
2022-08-17T00:01:18.000Z,9.60
2022-08-17T00:36:38.000Z,10.70
2022-08-17T00:36:38.000Z,11.10
2022-08-17T00:46:38.000Z,10.80
2022-08-17T00:56:38.000Z,11.10
2022-08-17T01:06:38.000Z,10.50
2022-08-17T01:16:39.000Z,12.00
2022-08-17T01:26:39.000Z,12.80
2022-08-17T01:36:39.000Z,11.40
2022-08-17T01:46:39.000Z,11.00
2022-08-17T01:46:39.000Z,11.00
2022-08-17T02:06:40.000Z,10.90
2022-08-17T02:16:40.000Z,12.70
2022-08-17T02:26:40.000Z,12.40
2022-08-17T02:36:40.000Z,12.40
2022-08-17T02:46:40.000Z,10.50
2022-08-17T02:56:41.000Z,10.60
2022-08-17T03:06:41.000Z,12.50
2022-08-17T03:16:41.000Z,12.70
2022-08-17T03:36:42.000Z,12.60
2022-08-17T03:46:42.000Z,12.60
2022-08-17T03:56:42.000Z,13.70
2022-08-17T04:06:42.000Z,12.40
2022-08-17T04:16:42.000Z,12.70
2022-08-17T04:26:43.000Z,14.50
2022-08-17T04:36:43.000Z,13.70
2022-08-17T04:46:43.000Z,12.90
2022-08-17T05:06:44.000Z,13.40
2022-08-17T05:16:44.000Z,14.70
2022-08-17T05:26:44.000Z,13.90
2022-08-17T05:36:44.000Z,13.70
2022-08-17T05:46:44.000Z,13.20
2022-08-17T05:56:44.000Z,13.10
2022-08-17T06:06:44.000Z,12.50
2022-08-17T06:16:44.000Z,11.60
2022-08-17T06:36:44.000Z,10.50
2022-08-17T06:46:44.000Z,10.00
2022-08-17T06:56:43.000Z,10.80
2022-08-17T07:06:43.000Z,10.90
2022-08-17T07:16:43.000Z,9.90
2022-08-17T07:26:43.000Z,8.90
2022-08-17T07:36:42.000Z,8.10
2022-08-17T07:46:42.000Z,7.60
2022-08-17T08:06:41.000Z,7.10
2022-08-17T08:16:41.000Z,7.20
2022-08-17T08:26:40.000Z,6.30
2022-08-17T08:26:40.000Z,6.30
2022-08-17T08:36:40.000Z,5.80
2022-08-17T08:46:39.000Z,5.40
2022-08-17T08:46:39.000Z,5.40
2022-08-17T08:56:39.000Z,5.20
2022-08-17T09:06:38.000Z,5.70
2022-08-17T09:16:37.000Z,4.80
2022-08-17T09:36:36.000Z,5.10
2022-08-17T09:46:35.000Z,4.60
2022-08-17T09:56:34.000Z,5.00
2022-08-17T10:06:33.000Z,4.70
2022-08-17T10:16:32.000Z,4.40
2022-08-17T10:16:32.000Z,4.40
2022-08-17T10:26:31.000Z,4.30
2022-08-17T10:36:31.000Z,4.40
2022-08-17T10:46:30.000Z,4.80
2022-08-17T11:06:28.000Z,4.00
2022-08-17T11:16:27.000Z,4.00
2022-08-17T11:26:26.000Z,4.30
2022-08-17T11:36:25.000Z,4.30
2022-08-17T11:46:24.000Z,3.60
2022-08-17T11:56:23.000Z,4.70
2022-08-17T12:06:22.000Z,3.80
2022-08-17T12:16:21.000Z,3.50
2022-08-17T12:36:19.000Z,3.50
2022-08-17T12:46:18.000Z,3.70
2022-08-17T12:56:17.000Z,2.90
2022-08-17T13:06:16.000Z,3.30
2022-08-17T13:16:15.000Z,2.50
2022-08-17T13:26:14.000Z,3.20
2022-08-17T13:26:14.000Z,3.20
2022-08-17T13:36:13.000Z,2.70
2022-08-17T13:46:12.000Z,2.90
2022-08-17T13:46:12.000Z,2.90
2022-08-17T14:06:10.000Z,3.50
2022-08-17T14:16:08.000Z,2.80
2022-08-17T14:26:07.000Z,3.30
2022-08-17T14:36:06.000Z,3.00
2022-08-17T14:46:05.000Z,2.60
2022-08-17T14:56:04.000Z,3.20
2022-08-17T15:06:03.000Z,3.70
2022-08-17T15:16:02.000Z,2.60
2022-08-17T15:36:00.000Z,2.60
2022-08-17T15:45:58.000Z,3.00
2022-08-17T16:11:13.000Z,3.00
2022-08-17T16:11:13.000Z,2.90
2022-08-17T16:21:13.000Z,3.30
2022-08-17T16:31:14.000Z,3.00
2022-08-17T16:41:14.000Z,3.40
2022-08-17T16:51:14.000Z,3.20
2022-08-17T17:01:14.000Z,2.80
2022-08-17T17:11:14.000Z,3.00
2022-08-17T17:21:15.000Z,3.40
2022-08-17T17:41:15.000Z,2.80
2022-08-17T17:41:15.000Z,2.80
2022-08-17T18:06:33.000Z,3.10
2022-08-17T18:06:33.000Z,3.20
2022-08-17T18:16:33.000Z,3.30
2022-08-17T18:26:33.000Z,4.00
2022-08-17T18:36:33.000Z,3.40
2022-08-17T18:46:33.000Z,3.40
2022-08-17T18:56:33.000Z,3.30
2022-08-17T19:26:50.000Z,3.50
2022-08-17T19:26:50.000Z,3.60
2022-08-17T19:36:50.000Z,3.50
2022-08-17T19:46:50.000Z,3.80
2022-08-17T19:56:50.000Z,4.20
2022-08-17T20:06:50.000Z,4.30
2022-08-17T20:16:50.000Z,4.60
2022-08-17T20:26:50.000Z,3.70
2022-08-17T20:36:50.000Z,4.60
2022-08-17T20:56:51.000Z,5.90
2022-08-17T21:06:51.000Z,6.50
2022-08-17T21:16:51.000Z,6.80
2022-08-17T21:26:52.000Z,6.80
2022-08-17T21:36:52.000Z,7.00
2022-08-17T21:46:52.000Z,7.00
2022-08-17T21:56:53.000Z,7.20
2022-08-17T22:06:53.000Z,6.70
2022-08-17T22:26:54.000Z,6.90
2022-08-17T22:36:54.000Z,7.40
2022-08-17T22:46:55.000Z,7.50
2022-08-17T22:56:55.000Z,8.40
2022-08-17T23:06:56.000Z,9.00
2022-08-17T23:16:56.000Z,7.30
2022-08-17T23:26:57.000Z,7.50
2022-08-17T23:36:58.000Z,8.70
2022-08-17T23:56:59.000Z,9.50
