createdAt,value
2022-07-27T00:01:32.469Z,23.30
2022-07-27T00:04:01.027Z,23.20
2022-07-27T00:06:29.641Z,23.20
2022-07-27T00:08:58.283Z,23.10
2022-07-27T00:11:28.348Z,23.00
2022-07-27T00:13:56.827Z,22.90
2022-07-27T00:16:25.354Z,22.90
2022-07-27T00:18:54.162Z,22.90
2022-07-27T00:21:22.732Z,22.80
2022-07-27T00:23:51.169Z,22.80
2022-07-27T00:26:19.746Z,22.80
2022-07-27T00:28:49.702Z,22.80
2022-07-27T00:31:18.349Z,22.80
2022-07-27T00:33:46.866Z,22.70
2022-07-27T00:36:15.417Z,22.80
2022-07-27T00:38:44.070Z,22.80
2022-07-27T00:41:12.579Z,22.80
2022-07-27T00:43:55.974Z,22.80
2022-07-27T00:46:44.742Z,22.80
2022-07-27T00:49:13.661Z,22.80
2022-07-27T00:51:42.550Z,22.70
2022-07-27T00:54:11.248Z,22.70
2022-07-27T00:56:40.222Z,22.60
2022-07-27T00:59:09.534Z,22.60
2022-07-27T01:01:40.558Z,22.60
2022-07-27T01:04:10.711Z,22.60
2022-07-27T01:06:39.409Z,22.60
2022-07-27T01:09:25.045Z,22.60
2022-07-27T01:11:56.157Z,22.50
2022-07-27T01:14:27.941Z,22.40
2022-07-27T01:16:57.475Z,22.30
2022-07-27T01:19:27.834Z,22.20
2022-07-27T01:21:58.118Z,22.10
2022-07-27T01:24:26.767Z,22.00
2022-07-27T01:26:55.294Z,21.90
2022-07-27T01:29:23.964Z,21.90
2022-07-27T01:31:54.915Z,21.80
2022-07-27T01:34:23.798Z,21.70
2022-07-27T01:36:52.442Z,21.70
2022-07-27T01:39:22.551Z,21.70
2022-07-27T01:41:51.116Z,21.60
2022-07-27T01:44:19.633Z,21.60
2022-07-27T01:46:48.387Z,21.60
2022-07-27T01:49:17.411Z,21.50
2022-07-27T01:51:46.176Z,21.50
2022-07-27T01:54:14.837Z,21.50
2022-07-27T01:56:44.885Z,21.40
2022-07-27T01:59:16.571Z,21.40
2022-07-27T02:02:04.464Z,21.40
2022-07-27T02:04:33.175Z,21.40
2022-07-27T02:07:01.666Z,21.30
2022-07-27T02:09:30.318Z,21.30
2022-07-27T02:12:17.779Z,21.30
2022-07-27T02:14:46.462Z,21.20
2022-07-27T02:17:14.955Z,21.10
2022-07-27T02:19:44.063Z,21.10
2022-07-27T02:22:12.609Z,21.10
2022-07-27T02:24:41.377Z,21.10
2022-07-27T02:27:11.414Z,20.90
2022-07-27T02:29:40.116Z,20.80
2022-07-27T02:32:08.682Z,20.90
2022-07-27T02:34:37.232Z,20.80
2022-07-27T02:37:05.808Z,20.80
2022-07-27T02:39:34.281Z,20.70
2022-07-27T02:42:03.316Z,20.70
2022-07-27T02:44:34.937Z,20.70
2022-07-27T02:47:03.799Z,20.70
2022-07-27T02:49:32.272Z,20.70
2022-07-27T02:52:01.017Z,20.70
2022-07-27T02:54:31.917Z,20.70
2022-07-27T02:57:02.954Z,20.70
2022-07-27T02:59:33.187Z,20.70
2022-07-27T03:02:01.913Z,20.60
2022-07-27T03:04:30.670Z,20.50
2022-07-27T03:06:59.391Z,20.50
2022-07-27T03:09:33.342Z,20.40
2022-07-27T03:12:02.585Z,20.40
2022-07-27T03:14:32.553Z,20.40
2022-07-27T03:17:01.281Z,20.30
2022-07-27T03:19:30.522Z,20.20
2022-07-27T03:21:59.274Z,20.20
2022-07-27T03:24:27.826Z,20.10
2022-07-27T03:26:56.448Z,20.00
2022-07-27T03:29:25.089Z,20.10
2022-07-27T03:31:59.841Z,20.20
2022-07-27T03:34:28.490Z,20.10
2022-07-27T03:36:57.139Z,20.10
2022-07-27T03:39:25.815Z,20.10
2022-07-27T03:41:54.469Z,20.20
2022-07-27T03:44:23.041Z,20.20
2022-07-27T03:46:51.667Z,20.20
2022-07-27T03:49:21.646Z,20.20
2022-07-27T03:51:50.253Z,20.30
2022-07-27T03:54:19.280Z,20.30
2022-07-27T03:56:48.051Z,20.30
2022-07-27T03:59:16.792Z,20.40
2022-07-27T04:01:46.215Z,20.40
2022-07-27T04:04:15.205Z,20.50
2022-07-27T04:06:45.359Z,20.50
2022-07-27T04:09:14.748Z,20.60
2022-07-27T04:11:51.068Z,20.60
2022-07-27T04:14:20.533Z,20.60
2022-07-27T04:16:49.202Z,20.70
2022-07-27T04:19:17.845Z,20.70
2022-07-27T04:21:47.827Z,20.80
2022-07-27T04:24:16.423Z,20.80
2022-07-27T04:26:44.908Z,20.80
2022-07-27T04:29:19.652Z,20.90
2022-07-27T04:31:48.976Z,20.90
2022-07-27T04:34:17.603Z,21.00
2022-07-27T04:36:47.658Z,21.10
2022-07-27T04:39:16.593Z,21.10
2022-07-27T04:41:45.240Z,21.20
2022-07-27T04:44:14.082Z,21.20
2022-07-27T04:46:42.673Z,21.30
2022-07-27T04:49:11.615Z,21.40
2022-07-27T04:51:43.552Z,21.40
2022-07-27T04:54:13.938Z,21.50
2022-07-27T04:56:42.576Z,21.50
2022-07-27T04:59:11.842Z,21.60
2022-07-27T05:01:41.128Z,21.60
2022-07-27T05:04:10.007Z,21.70
2022-07-27T05:06:38.510Z,21.70
2022-07-27T05:09:07.023Z,21.80
2022-07-27T05:11:37.123Z,21.80
2022-07-27T05:14:05.806Z,21.90
2022-07-27T05:16:34.436Z,22.00
2022-07-27T05:19:03.095Z,22.00
2022-07-27T05:21:31.690Z,22.10
2022-07-27T05:24:00.820Z,22.10
2022-07-27T05:26:29.325Z,22.20
2022-07-27T05:28:59.664Z,22.30
2022-07-27T05:31:28.408Z,22.40
2022-07-27T05:33:58.392Z,22.50
2022-07-27T05:36:27.348Z,22.60
2022-07-27T05:38:55.897Z,22.60
2022-07-27T05:41:25.158Z,22.70
2022-07-27T05:43:54.697Z,22.90
2022-07-27T05:46:25.625Z,22.90
2022-07-27T05:48:56.134Z,23.00
2022-07-27T05:51:24.723Z,23.00
2022-07-27T05:53:53.207Z,23.20
2022-07-27T05:56:21.867Z,23.20
2022-07-27T05:58:50.566Z,23.30
2022-07-27T06:01:19.153Z,23.40
2022-07-27T06:03:49.236Z,23.50
2022-07-27T06:06:35.288Z,23.70
2022-07-27T06:09:04.123Z,23.70
2022-07-27T06:11:32.769Z,23.90
2022-07-27T06:14:01.380Z,24.00
2022-07-27T06:16:30.049Z,24.10
2022-07-27T06:19:00.254Z,24.20
2022-07-27T06:21:29.169Z,24.30
2022-07-27T06:23:57.665Z,24.40
2022-07-27T06:26:26.324Z,24.50
2022-07-27T06:28:58.987Z,24.60
2022-07-27T06:31:28.419Z,24.70
2022-07-27T06:34:11.505Z,24.70
2022-07-27T06:36:42.654Z,24.90
2022-07-27T06:39:11.560Z,25.00
2022-07-27T06:41:40.423Z,25.10
2022-07-27T06:44:12.014Z,25.20
2022-07-27T06:46:40.691Z,25.30
2022-07-27T06:49:11.111Z,25.40
2022-07-27T06:51:40.191Z,25.40
2022-07-27T06:54:08.750Z,25.60
2022-07-27T06:56:37.383Z,25.60
2022-07-27T06:59:06.187Z,25.70
2022-07-27T07:01:34.865Z,25.80
2022-07-27T07:04:03.535Z,25.90
2022-07-27T07:06:33.689Z,26.00
2022-07-27T07:09:02.486Z,26.10
2022-07-27T07:11:31.073Z,26.30
2022-07-27T07:14:00.745Z,26.40
2022-07-27T07:16:29.483Z,26.50
2022-07-27T07:18:58.234Z,26.60
2022-07-27T07:21:26.984Z,26.70
2022-07-27T07:23:57.012Z,26.80
2022-07-27T07:26:25.655Z,27.00
2022-07-27T07:28:54.295Z,27.10
2022-07-27T07:31:23.035Z,27.20
2022-07-27T07:33:51.808Z,27.40
2022-07-27T07:36:20.464Z,27.60
2022-07-27T07:38:48.990Z,27.60
2022-07-27T07:41:19.092Z,27.70
2022-07-27T07:43:47.782Z,27.90
2022-07-27T07:46:16.492Z,28.00
2022-07-27T07:49:03.585Z,28.10
2022-07-27T07:51:32.324Z,28.30
2022-07-27T07:54:01.093Z,28.40
2022-07-27T07:56:31.182Z,28.50
2022-07-27T07:58:59.845Z,28.70
2022-07-27T08:01:28.319Z,28.80
2022-07-27T08:03:56.996Z,28.80
2022-07-27T08:06:25.466Z,29.00
2022-07-27T08:08:54.047Z,29.10
2022-07-27T08:11:22.634Z,29.30
2022-07-27T08:13:52.621Z,29.40
2022-07-27T08:16:21.396Z,29.50
2022-07-27T08:18:50.003Z,29.70
2022-07-27T08:21:18.506Z,29.80
2022-07-27T08:23:47.113Z,29.90
2022-07-27T08:26:15.635Z,30.00
2022-07-27T08:28:45.076Z,30.10
2022-07-27T08:31:17.913Z,30.20
2022-07-27T08:33:51.584Z,30.20
2022-07-27T08:36:20.210Z,30.30
2022-07-27T08:38:48.745Z,30.40
2022-07-27T08:41:18.104Z,30.50
2022-07-27T08:43:49.140Z,30.50
2022-07-27T08:46:19.833Z,30.70
2022-07-27T08:48:48.736Z,30.80
2022-07-27T08:51:17.355Z,30.90
2022-07-27T08:53:52.990Z,31.00
2022-07-27T08:56:22.621Z,31.20
2022-07-27T08:58:51.276Z,31.30
2022-07-27T09:01:21.609Z,31.40
2022-07-27T09:03:50.540Z,31.50
2022-07-27T09:06:33.826Z,31.60
2022-07-27T09:09:02.550Z,31.80
2022-07-27T09:11:32.614Z,31.90
2022-07-27T09:14:03.901Z,32.10
2022-07-27T09:17:14.896Z,32.20
2022-07-27T09:19:23.185Z,32.30
2022-07-27T09:21:51.714Z,32.40
2022-07-27T09:24:45.650Z,32.60
2022-07-27T09:27:11.096Z,32.70
2022-07-27T09:29:39.706Z,32.80
2022-07-27T09:32:17.081Z,32.90
2022-07-27T09:34:46.400Z,33.00
2022-07-27T09:37:24.335Z,33.10
2022-07-27T09:40:10.683Z,33.20
2022-07-27T09:45:34.087Z,33.40
2022-07-27T09:48:11.148Z,33.50
2022-07-27T09:51:05.528Z,33.60
2022-07-27T09:53:51.065Z,33.70
2022-07-27T09:56:25.918Z,33.80
2022-07-27T09:58:55.976Z,33.80
2022-07-27T10:01:25.452Z,34.00
2022-07-27T10:03:56.385Z,34.10
2022-07-27T10:06:25.856Z,34.20
2022-07-27T10:08:55.775Z,34.30
2022-07-27T10:11:24.832Z,34.30
2022-07-27T10:13:54.158Z,34.40
2022-07-27T10:16:24.070Z,34.50
2022-07-27T10:18:57.952Z,34.60
2022-07-27T10:21:28.157Z,34.60
2022-07-27T10:23:57.673Z,34.70
2022-07-27T10:26:32.560Z,34.70
2022-07-27T10:29:02.329Z,34.70
2022-07-27T10:31:32.044Z,34.80
2022-07-27T10:34:02.928Z,34.80
2022-07-27T10:36:48.207Z,34.90
2022-07-27T10:39:37.518Z,35.00
2022-07-27T10:42:22.842Z,35.10
2022-07-27T10:45:09.142Z,35.10
2022-07-27T10:47:39.344Z,35.20
2022-07-27T10:50:38.156Z,35.20
2022-07-27T10:53:48.968Z,35.30
2022-07-27T10:56:42.261Z,35.40
2022-07-27T10:59:10.961Z,35.50
2022-07-27T11:01:56.318Z,35.60
2022-07-27T11:04:25.501Z,35.70
2022-07-27T11:07:23.469Z,35.90
2022-07-27T11:10:04.668Z,36.00
2022-07-27T11:12:33.846Z,36.00
2022-07-27T11:15:02.546Z,36.10
2022-07-27T11:17:54.707Z,36.20
2022-07-27T11:20:23.704Z,36.50
2022-07-27T11:25:42.527Z,36.80
2022-07-27T11:28:11.342Z,37.10
2022-07-27T11:30:40.055Z,37.40
2022-07-27T11:33:08.940Z,37.70
2022-07-27T11:35:37.539Z,37.80
2022-07-27T11:38:07.830Z,38.00
2022-07-27T11:41:02.275Z,38.20
2022-07-27T11:43:38.149Z,38.40
2022-07-27T11:46:26.418Z,38.60
2022-07-27T11:49:11.848Z,38.90
2022-07-27T11:51:41.546Z,39.00
2022-07-27T11:54:11.223Z,39.10
2022-07-27T11:56:43.630Z,39.30
2022-07-27T11:59:14.088Z,39.40
2022-07-27T12:01:44.302Z,39.40
2022-07-27T12:04:18.993Z,39.50
2022-07-27T12:06:49.470Z,39.50
2022-07-27T12:09:19.367Z,39.60
2022-07-27T12:11:50.760Z,39.60
2022-07-27T12:14:39.990Z,39.60
2022-07-27T12:17:19.224Z,39.50
2022-07-27T12:19:56.085Z,39.60
2022-07-27T12:22:26.167Z,39.60
2022-07-27T12:24:54.963Z,39.60
2022-07-27T12:27:26.463Z,39.60
2022-07-27T12:29:59.454Z,39.60
2022-07-27T12:32:28.942Z,39.40
2022-07-27T12:34:57.656Z,39.50
2022-07-27T12:37:30.034Z,39.50
2022-07-27T12:39:58.643Z,39.70
2022-07-27T12:42:35.500Z,39.90
2022-07-27T12:45:14.767Z,40.20
2022-07-27T12:47:43.563Z,40.50
2022-07-27T12:50:13.643Z,40.70
2022-07-27T12:52:44.114Z,40.60
2022-07-27T12:55:15.957Z,40.50
2022-07-27T12:58:00.881Z,40.30
2022-07-27T13:00:34.062Z,39.90
2022-07-27T13:03:03.750Z,39.50
2022-07-27T13:05:32.824Z,39.20
2022-07-27T13:08:02.028Z,39.00
2022-07-27T13:10:30.686Z,38.80
2022-07-27T13:13:01.108Z,38.80
2022-07-27T13:15:29.692Z,38.60
2022-07-27T13:17:58.236Z,38.40
2022-07-27T13:20:27.136Z,38.10
2022-07-27T13:22:55.869Z,37.90
2022-07-27T13:25:24.496Z,37.60
2022-07-27T13:27:53.061Z,37.40
2022-07-27T13:30:24.758Z,37.20
2022-07-27T13:32:53.293Z,37.10
2022-07-27T13:35:21.858Z,37.00
2022-07-27T13:37:50.660Z,36.80
2022-07-27T13:40:19.672Z,36.70
2022-07-27T13:42:48.092Z,36.60
2022-07-27T13:45:16.710Z,36.50
2022-07-27T13:47:46.712Z,36.40
2022-07-27T13:50:19.827Z,36.40
2022-07-27T13:53:07.153Z,36.40
2022-07-27T13:55:36.768Z,36.40
2022-07-27T13:58:05.348Z,36.40
2022-07-27T14:00:33.937Z,36.40
2022-07-27T14:03:04.055Z,36.30
2022-07-27T14:05:34.958Z,36.10
2022-07-27T14:08:03.628Z,36.00
2022-07-27T14:10:41.831Z,35.80
2022-07-27T14:13:32.906Z,35.80
2022-07-27T14:16:03.083Z,35.60
2022-07-27T14:18:33.516Z,35.50
2022-07-27T14:21:04.437Z,35.40
2022-07-27T14:23:51.823Z,35.40
2022-07-27T14:26:20.501Z,35.30
2022-07-27T14:28:49.031Z,35.20
2022-07-27T14:31:17.856Z,35.20
2022-07-27T14:33:48.062Z,35.10
2022-07-27T14:36:16.778Z,35.00
2022-07-27T14:38:45.495Z,35.00
2022-07-27T14:41:14.115Z,34.90
2022-07-27T14:43:42.844Z,34.80
2022-07-27T14:46:11.537Z,34.80
2022-07-27T14:49:05.027Z,34.70
2022-07-27T14:51:30.143Z,34.70
2022-07-27T14:53:58.683Z,34.70
2022-07-27T14:56:27.245Z,34.60
2022-07-27T14:58:55.890Z,34.50
2022-07-27T15:01:24.598Z,34.50
2022-07-27T15:03:53.843Z,34.50
2022-07-27T15:06:22.454Z,34.40
2022-07-27T15:08:52.550Z,34.30
2022-07-27T15:11:21.157Z,34.30
2022-07-27T15:13:49.645Z,34.30
2022-07-27T15:16:18.389Z,34.20
2022-07-27T15:18:47.523Z,34.20
2022-07-27T15:21:16.308Z,34.20
2022-07-27T15:23:45.333Z,34.10
2022-07-27T15:26:15.397Z,34.00
2022-07-27T15:28:44.534Z,34.00
2022-07-27T15:31:13.661Z,34.00
2022-07-27T15:33:42.672Z,33.90
2022-07-27T15:36:32.473Z,33.90
2022-07-27T15:39:20.989Z,33.80
2022-07-27T15:41:51.728Z,33.70
2022-07-27T15:44:21.055Z,33.60
2022-07-27T15:46:49.710Z,33.50
2022-07-27T15:49:18.670Z,33.50
2022-07-27T15:51:48.330Z,33.40
2022-07-27T15:54:17.037Z,33.30
2022-07-27T15:56:46.225Z,33.30
2022-07-27T15:59:16.589Z,33.30
2022-07-27T16:01:47.092Z,33.20
2022-07-27T16:04:16.219Z,33.20
2022-07-27T16:06:44.823Z,33.10
2022-07-27T16:09:14.126Z,33.10
2022-07-27T16:11:43.095Z,33.00
2022-07-27T16:14:11.620Z,32.90
2022-07-27T16:16:41.730Z,32.80
2022-07-27T16:19:14.090Z,32.70
2022-07-27T16:21:54.430Z,32.60
2022-07-27T16:24:24.850Z,32.60
2022-07-27T16:26:53.615Z,32.40
2022-07-27T16:29:22.323Z,32.40
2022-07-27T16:31:58.139Z,32.30
2022-07-27T16:34:27.069Z,32.20
2022-07-27T16:36:55.661Z,32.10
2022-07-27T16:39:24.905Z,32.00
2022-07-27T16:41:53.379Z,31.90
2022-07-27T16:44:22.129Z,31.80
2022-07-27T16:46:52.313Z,31.70
2022-07-27T16:49:21.113Z,31.70
2022-07-27T16:52:01.980Z,31.50
2022-07-27T16:54:34.178Z,31.50
2022-07-27T16:57:05.903Z,31.30
2022-07-27T16:59:34.442Z,31.20
2022-07-27T17:02:04.700Z,31.10
2022-07-27T17:04:33.480Z,31.10
2022-07-27T17:07:01.952Z,31.00
2022-07-27T17:09:30.681Z,30.90
2022-07-27T17:11:59.173Z,30.80
2022-07-27T17:14:27.809Z,30.80
2022-07-27T17:16:56.522Z,30.70
2022-07-27T17:19:26.629Z,30.60
2022-07-27T17:21:55.141Z,30.50
2022-07-27T17:24:23.770Z,30.50
2022-07-27T17:26:55.465Z,30.50
2022-07-27T17:29:24.152Z,30.40
2022-07-27T17:31:53.054Z,30.30
2022-07-27T17:34:22.151Z,30.30
2022-07-27T17:36:52.161Z,30.30
2022-07-27T17:39:20.839Z,30.20
2022-07-27T17:41:50.135Z,30.20
2022-07-27T17:44:19.063Z,30.20
2022-07-27T17:46:47.946Z,30.10
2022-07-27T17:49:17.769Z,30.10
2022-07-27T17:51:46.820Z,30.00
2022-07-27T17:54:17.229Z,30.00
2022-07-27T17:56:45.938Z,29.90
2022-07-27T17:59:36.528Z,29.90
2022-07-27T18:02:03.997Z,29.90
2022-07-27T18:04:38.900Z,29.80
2022-07-27T18:07:08.241Z,29.80
2022-07-27T18:09:38.321Z,29.70
2022-07-27T18:12:07.601Z,29.70
2022-07-27T18:14:38.392Z,29.70
2022-07-27T18:17:07.438Z,29.60
2022-07-27T18:19:36.293Z,29.60
2022-07-27T18:22:06.560Z,29.50
2022-07-27T18:24:40.059Z,29.50
2022-07-27T18:27:12.818Z,29.40
2022-07-27T18:29:44.374Z,29.40
2022-07-27T18:32:34.120Z,29.30
2022-07-27T18:35:03.042Z,29.20
2022-07-27T18:37:32.178Z,29.20
2022-07-27T18:40:22.001Z,29.10
2022-07-27T18:42:51.713Z,29.00
2022-07-27T18:45:20.484Z,29.00
2022-07-27T18:47:49.909Z,28.80
2022-07-27T18:50:19.666Z,28.80
2022-07-27T18:52:49.788Z,28.80
2022-07-27T18:55:22.947Z,28.70
2022-07-27T18:57:55.735Z,28.70
2022-07-27T19:00:24.988Z,28.70
2022-07-27T19:02:56.643Z,28.60
2022-07-27T19:05:40.295Z,28.60
2022-07-27T19:08:13.751Z,28.50
2022-07-27T19:10:43.201Z,28.50
2022-07-27T19:13:15.757Z,28.40
2022-07-27T19:15:45.626Z,28.40
2022-07-27T19:18:17.382Z,28.30
2022-07-27T19:20:47.170Z,28.30
2022-07-27T19:23:17.523Z,28.20
2022-07-27T19:25:48.232Z,28.20
2022-07-27T19:28:23.426Z,28.10
2022-07-27T19:30:52.745Z,28.00
2022-07-27T19:33:22.611Z,28.00
2022-07-27T19:35:52.954Z,28.00
2022-07-27T19:38:21.660Z,27.90
2022-07-27T19:40:50.133Z,27.90
2022-07-27T19:43:20.258Z,27.80
2022-07-27T19:45:50.750Z,27.80
2022-07-27T19:48:19.479Z,27.70
2022-07-27T19:50:48.084Z,27.70
2022-07-27T19:53:35.842Z,27.60
2022-07-27T19:56:04.600Z,27.60
2022-07-27T19:58:34.596Z,27.60
2022-07-27T20:01:21.851Z,27.60
2022-07-27T20:03:53.982Z,27.60
2022-07-27T20:06:23.991Z,27.50
2022-07-27T20:08:55.943Z,27.50
2022-07-27T20:11:24.912Z,27.50
2022-07-27T20:13:54.892Z,27.40
2022-07-27T20:16:23.615Z,27.40
2022-07-27T20:18:52.210Z,27.30
2022-07-27T20:21:23.241Z,27.30
2022-07-27T20:23:52.445Z,27.30
2022-07-27T20:26:21.337Z,27.20
2022-07-27T20:28:50.337Z,27.20
2022-07-27T20:31:20.523Z,27.10
2022-07-27T20:33:49.108Z,27.10
2022-07-27T20:36:17.642Z,27.00
2022-07-27T20:38:46.419Z,27.00
2022-07-27T20:41:14.952Z,26.90
2022-07-27T20:43:43.630Z,26.90
2022-07-27T20:46:12.313Z,26.80
2022-07-27T20:48:46.060Z,26.80
2022-07-27T20:51:14.667Z,26.80
2022-07-27T20:53:43.422Z,26.70
2022-07-27T20:56:12.014Z,26.70
2022-07-27T20:58:40.711Z,26.70
2022-07-27T21:01:09.409Z,26.70
2022-07-27T21:03:38.522Z,26.80
2022-07-27T21:06:09.293Z,26.70
2022-07-27T21:08:42.834Z,26.70
2022-07-27T21:11:14.942Z,26.60
2022-07-27T21:13:43.591Z,26.60
2022-07-27T21:16:12.225Z,26.60
2022-07-27T21:18:40.851Z,26.50
2022-07-27T21:21:29.378Z,26.60
2022-07-27T21:24:15.572Z,26.50
2022-07-27T21:26:48.683Z,26.50
2022-07-27T21:29:17.864Z,26.50
2022-07-27T21:31:49.361Z,26.50
2022-07-27T21:34:19.595Z,26.40
2022-07-27T21:36:49.697Z,26.40
2022-07-27T21:39:19.563Z,26.40
2022-07-27T21:42:06.864Z,26.40
2022-07-27T21:44:35.538Z,26.30
2022-07-27T21:47:09.936Z,26.20
2022-07-27T21:49:42.046Z,26.20
2022-07-27T21:52:12.533Z,26.20
2022-07-27T21:54:41.505Z,26.10
2022-07-27T21:57:10.028Z,26.10
2022-07-27T21:59:38.634Z,26.00
2022-07-27T22:02:07.346Z,26.00
2022-07-27T22:04:36.297Z,26.00
2022-07-27T22:07:05.130Z,25.90
2022-07-27T22:09:35.226Z,25.90
2022-07-27T22:12:06.974Z,25.90
2022-07-27T22:14:35.544Z,25.90
2022-07-27T22:17:04.488Z,25.90
2022-07-27T22:19:33.335Z,25.90
2022-07-27T22:22:01.894Z,25.90
2022-07-27T22:24:30.451Z,25.90
2022-07-27T22:27:00.492Z,25.90
2022-07-27T22:29:28.956Z,25.80
2022-07-27T22:31:57.695Z,25.80
2022-07-27T22:34:26.326Z,25.80
2022-07-27T22:36:55.403Z,25.70
2022-07-27T22:39:23.972Z,25.60
2022-07-27T22:41:52.513Z,25.60
2022-07-27T22:44:22.913Z,25.40
2022-07-27T22:46:51.525Z,25.30
2022-07-27T22:49:20.109Z,25.20
2022-07-27T22:51:50.828Z,25.00
2022-07-27T22:54:21.653Z,24.90
2022-07-27T22:56:50.269Z,24.80
2022-07-27T22:59:18.800Z,24.70
2022-07-27T23:01:48.946Z,24.50
2022-07-27T23:04:18.494Z,24.50
2022-07-27T23:06:47.206Z,24.40
2022-07-27T23:09:16.158Z,24.30
2022-07-27T23:11:44.898Z,24.30
2022-07-27T23:14:14.094Z,24.30
2022-07-27T23:16:43.039Z,24.30
2022-07-27T23:19:13.093Z,24.20
2022-07-27T23:21:42.399Z,24.20
2022-07-27T23:24:11.887Z,24.20
2022-07-27T23:27:01.342Z,24.10
2022-07-27T23:29:30.109Z,24.10
2022-07-27T23:31:58.666Z,24.10
2022-07-27T23:34:29.390Z,24.00
2022-07-27T23:36:57.936Z,24.00
2022-07-27T23:39:27.738Z,24.00
2022-07-27T23:41:56.307Z,24.10
2022-07-27T23:44:24.831Z,24.00
2022-07-27T23:46:53.400Z,24.00
2022-07-27T23:49:22.088Z,23.90
2022-07-27T23:51:52.109Z,23.90
2022-07-27T23:54:20.665Z,23.80
2022-07-27T23:56:49.136Z,23.80
2022-07-27T23:59:17.721Z,23.80
