createdAt,value
2018-02-10T00:00:16.640Z,21.93
2018-02-10T00:02:45.231Z,24.63
2018-02-10T00:05:16.398Z,30.55
2018-02-10T00:07:44.660Z,24.60
2018-02-10T00:10:15.867Z,25.20
2018-02-10T00:12:44.140Z,22.93
2018-02-10T00:15:16.827Z,25.73
2018-02-10T00:17:45.130Z,24.10
2018-02-10T00:20:15.979Z,23.07
2018-02-10T00:22:50.702Z,25.97
2018-02-10T00:25:18.978Z,24.57
2018-02-10T00:27:47.304Z,23.50
2018-02-10T00:30:16.700Z,25.30
2018-02-10T00:32:45.003Z,23.87
2018-02-10T00:35:17.025Z,23.70
2018-02-10T00:37:45.342Z,24.57
2018-02-10T00:40:16.380Z,24.20
2018-02-10T00:42:44.662Z,25.90
2018-02-10T00:45:15.254Z,24.40
2018-02-10T00:47:43.542Z,22.20
2018-02-10T00:50:16.589Z,23.47
2018-02-10T00:52:44.852Z,22.87
2018-02-10T00:55:16.581Z,24.00
2018-02-10T00:57:44.853Z,21.67
2018-02-10T01:00:15.518Z,22.23
2018-02-10T01:02:43.919Z,22.40
2018-02-10T01:05:18.670Z,21.13
2018-02-10T01:07:46.919Z,21.00
2018-02-10T01:10:16.693Z,24.30
2018-02-10T01:12:44.950Z,24.03
2018-02-10T01:15:19.227Z,21.97
2018-02-10T01:17:47.486Z,20.00
2018-02-10T01:20:16.515Z,18.77
2018-02-10T01:22:44.777Z,20.27
2018-02-10T01:25:16.453Z,18.80
2018-02-10T01:27:44.751Z,19.40
2018-02-10T01:30:16.702Z,20.60
2018-02-10T01:32:45.138Z,20.60
2018-02-10T01:35:16.859Z,18.60
2018-02-10T01:37:45.172Z,19.23
2018-02-10T01:40:16.822Z,20.37
2018-02-10T01:42:45.087Z,20.63
2018-02-10T01:45:16.393Z,23.00
2018-02-10T01:47:44.667Z,22.87
2018-02-10T01:50:21.819Z,21.33
2018-02-10T01:52:50.092Z,21.67
2018-02-10T01:55:18.359Z,24.37
2018-02-10T01:57:46.619Z,23.90
2018-02-10T02:00:14.905Z,24.20
2018-02-10T02:02:43.182Z,23.93
2018-02-10T02:05:11.462Z,23.50
2018-02-10T02:07:39.738Z,23.10
2018-02-10T02:10:16.586Z,24.53
2018-02-10T02:12:44.852Z,23.10
2018-02-10T02:15:14.559Z,24.47
2018-02-10T02:17:42.828Z,22.27
2018-02-10T02:20:15.120Z,23.13
2018-02-10T02:22:43.377Z,23.97
2018-02-10T02:25:16.628Z,22.33
2018-02-10T02:27:44.899Z,23.27
2018-02-10T02:30:13.592Z,23.50
2018-02-10T02:32:41.850Z,22.30
2018-02-10T02:35:15.958Z,20.57
2018-02-10T02:37:44.221Z,24.10
2018-02-10T02:40:16.662Z,21.73
2018-02-10T02:42:44.935Z,20.20
2018-02-10T02:45:26.744Z,19.73
2018-02-10T02:47:55.050Z,19.13
2018-02-10T02:50:23.321Z,18.40
2018-02-10T02:52:51.597Z,18.27
2018-02-10T02:55:19.871Z,17.80
2018-02-10T02:57:48.144Z,19.27
2018-02-10T03:00:17.578Z,21.10
2018-02-10T03:02:46.490Z,20.23
2018-02-10T03:05:15.518Z,19.40
2018-02-10T03:07:43.773Z,20.60
2018-02-10T03:10:16.340Z,19.30
2018-02-10T03:12:44.606Z,20.60
2018-02-10T03:15:15.102Z,22.00
2018-02-10T03:17:44.122Z,22.07
2018-02-10T03:20:16.466Z,21.70
2018-02-10T03:22:44.742Z,20.23
2018-02-10T03:25:16.611Z,20.77
2018-02-10T03:27:44.882Z,21.90
2018-02-10T03:30:15.662Z,19.80
2018-02-10T03:32:43.924Z,20.80
2018-02-10T03:35:15.063Z,22.23
2018-02-10T03:37:43.318Z,21.87
2018-02-10T03:40:17.581Z,22.47
2018-02-10T03:42:45.897Z,22.10
2018-02-10T03:45:14.164Z,21.00
2018-02-10T03:47:42.417Z,21.80
2018-02-10T03:50:15.898Z,23.67
2018-02-10T03:52:44.170Z,20.30
2018-02-10T03:55:16.454Z,19.83
2018-02-10T03:57:45.520Z,18.27
2018-02-10T04:00:16.905Z,20.88
2018-02-10T04:02:45.205Z,22.07
2018-02-10T04:05:18.809Z,21.13
2018-02-10T04:07:47.076Z,19.20
2018-02-10T04:10:16.034Z,22.73
2018-02-10T04:12:44.297Z,18.80
2018-02-10T04:15:15.806Z,21.47
2018-02-10T04:17:44.072Z,17.90
2018-02-10T04:20:16.424Z,19.37
2018-02-10T04:22:44.698Z,18.40
2018-02-10T04:25:16.566Z,18.10
2018-02-10T04:27:44.829Z,19.23
2018-02-10T04:30:16.712Z,21.07
2018-02-10T04:32:44.964Z,19.13
2018-02-10T04:35:16.029Z,19.73
2018-02-10T04:37:44.294Z,19.80
2018-02-10T04:40:16.277Z,19.87
2018-02-10T04:42:44.538Z,20.00
2018-02-10T04:45:15.773Z,21.83
2018-02-10T04:47:44.030Z,20.10
2018-02-10T04:50:16.190Z,20.67
2018-02-10T04:52:44.450Z,21.37
2018-02-10T04:55:16.785Z,20.13
2018-02-10T04:57:45.038Z,21.57
2018-02-10T05:00:13.425Z,21.73
2018-02-10T05:02:41.715Z,22.07
2018-02-10T05:05:16.402Z,20.70
2018-02-10T05:07:44.899Z,21.60
2018-02-10T05:10:16.913Z,20.43
2018-02-10T05:12:45.183Z,20.90
2018-02-10T05:15:16.081Z,21.40
2018-02-10T05:17:44.555Z,23.43
2018-02-10T05:20:15.769Z,20.73
2018-02-10T05:22:44.030Z,19.97
2018-02-10T05:25:15.730Z,21.33
2018-02-10T05:27:43.999Z,20.87
2018-02-10T05:30:16.533Z,21.33
2018-02-10T05:32:44.796Z,22.47
2018-02-10T05:35:17.285Z,22.70
2018-02-10T05:37:45.557Z,20.37
2018-02-10T05:40:16.852Z,21.07
2018-02-10T05:42:45.118Z,20.90
2018-02-10T05:45:16.317Z,21.50
2018-02-10T05:47:44.577Z,20.90
2018-02-10T05:50:15.521Z,21.40
2018-02-10T05:52:43.781Z,22.60
2018-02-10T05:55:16.714Z,21.73
2018-02-10T05:57:45.003Z,21.57
2018-02-10T06:00:16.789Z,22.40
2018-02-10T06:02:45.051Z,21.77
2018-02-10T06:05:16.754Z,23.87
2018-02-10T06:07:45.023Z,21.83
2018-02-10T06:10:17.030Z,24.20
2018-02-10T06:12:45.325Z,24.20
2018-02-10T06:15:17.107Z,22.33
2018-02-10T06:17:45.383Z,21.57
2018-02-10T06:20:16.615Z,22.53
2018-02-10T06:22:44.918Z,22.80
2018-02-10T06:25:16.076Z,23.20
2018-02-10T06:27:44.465Z,24.00
2018-02-10T06:30:16.135Z,21.50
2018-02-10T06:32:44.445Z,24.10
2018-02-10T06:35:16.333Z,22.87
2018-02-10T06:37:44.610Z,23.53
2018-02-10T06:40:16.630Z,23.20
2018-02-10T06:42:44.906Z,26.40
2018-02-10T06:45:16.501Z,24.37
2018-02-10T06:47:44.779Z,24.00
2018-02-10T06:50:15.620Z,25.20
2018-02-10T06:52:43.897Z,26.10
2018-02-10T06:55:14.812Z,25.20
2018-02-10T06:57:43.079Z,25.00
2018-02-10T07:00:16.667Z,24.30
2018-02-10T07:02:45.091Z,26.47
2018-02-10T07:05:15.934Z,23.98
2018-02-10T07:07:44.558Z,26.37
2018-02-10T07:10:16.330Z,25.13
2018-02-10T07:12:44.931Z,25.48
2018-02-10T07:15:16.367Z,25.67
2018-02-10T07:17:44.928Z,25.17
2018-02-10T07:20:13.977Z,26.83
2018-02-10T07:22:42.641Z,26.90
2018-02-10T07:25:16.679Z,26.10
2018-02-10T07:27:45.030Z,24.00
2018-02-10T07:30:16.688Z,24.75
2018-02-10T07:32:44.966Z,26.07
2018-02-10T07:35:17.494Z,32.40
2018-02-10T07:37:46.202Z,26.50
2018-02-10T07:40:15.372Z,28.07
2018-02-10T07:42:43.635Z,28.50
2018-02-10T07:45:16.547Z,22.60
2018-02-10T07:47:45.171Z,24.98
2018-02-10T07:50:17.006Z,24.43
2018-02-10T07:52:45.333Z,22.70
2018-02-10T07:55:22.061Z,22.53
2018-02-10T07:57:50.337Z,21.53
2018-02-10T08:00:18.644Z,23.80
2018-02-10T08:02:47.192Z,23.15
2018-02-10T08:05:16.542Z,24.42
2018-02-10T08:07:45.107Z,24.77
2018-02-10T08:10:16.842Z,19.77
2018-02-10T08:12:45.409Z,19.58
2018-02-10T08:15:16.485Z,20.10
2018-02-10T08:17:44.775Z,18.27
2018-02-10T08:20:16.717Z,17.73
2018-02-10T08:22:45.026Z,19.53
2018-02-10T08:25:16.358Z,18.40
2018-02-10T08:27:44.609Z,17.30
2018-02-10T08:30:17.189Z,17.03
2018-02-10T08:32:45.286Z,17.17
2018-02-10T08:35:17.364Z,17.47
2018-02-10T08:37:45.790Z,17.33
2018-02-10T08:40:16.230Z,20.88
2018-02-10T08:42:44.539Z,16.77
2018-02-10T08:45:14.501Z,16.33
2018-02-10T08:47:43.042Z,19.80
2018-02-10T08:50:13.334Z,17.80
2018-02-10T08:52:41.910Z,17.87
2018-02-10T08:55:15.588Z,18.43
2018-02-10T08:57:43.866Z,16.33
2018-02-10T09:00:13.255Z,18.17
2018-02-10T09:02:42.441Z,17.02
2018-02-10T09:05:14.590Z,16.25
2018-02-10T09:07:42.869Z,24.13
2018-02-10T09:10:11.201Z,32.90
2018-02-10T09:12:39.516Z,59.90
2018-02-10T09:15:15.094Z,28.37
2018-02-10T09:17:43.746Z,21.87
2018-02-10T09:20:12.344Z,19.58
2018-02-10T09:22:40.617Z,17.97
2018-02-10T09:25:13.864Z,20.50
2018-02-10T09:27:42.966Z,18.27
2018-02-10T09:30:16.919Z,19.77
2018-02-10T09:32:45.499Z,18.90
2018-02-10T09:35:14.045Z,15.70
2018-02-10T09:37:42.313Z,18.00
2018-02-10T09:40:10.580Z,18.77
2018-02-10T09:42:38.875Z,18.10
2018-02-10T09:45:11.030Z,19.10
2018-02-10T09:47:40.330Z,18.42
2018-02-10T09:50:10.611Z,19.90
2018-02-10T09:52:39.285Z,19.58
2018-02-10T09:55:09.818Z,19.13
2018-02-10T09:57:38.969Z,17.52
2018-02-10T10:00:09.645Z,21.70
2018-02-10T10:02:37.905Z,19.23
2018-02-10T10:05:10.095Z,20.58
2018-02-10T10:07:38.963Z,20.00
2018-02-10T10:10:07.215Z,20.60
2018-02-10T10:12:35.988Z,19.23
2018-02-10T10:15:04.291Z,19.90
2018-02-10T10:17:32.854Z,18.42
2018-02-10T10:20:01.856Z,19.10
2018-02-10T10:22:31.041Z,22.13
2018-02-10T10:25:00.014Z,19.67
2018-02-10T10:27:28.265Z,18.57
2018-02-10T10:29:56.509Z,22.07
2018-02-10T10:32:24.783Z,24.57
2018-02-10T10:34:53.045Z,21.57
2018-02-10T10:37:21.321Z,20.23
2018-02-10T10:39:49.595Z,19.90
2018-02-10T10:42:17.879Z,20.80
2018-02-10T10:44:46.158Z,20.07
2018-02-10T10:47:14.425Z,19.13
2018-02-10T10:49:42.685Z,19.20
2018-02-10T10:52:10.971Z,20.37
2018-02-10T10:54:39.422Z,19.73
2018-02-10T10:57:08.461Z,18.80
2018-02-10T10:59:36.711Z,18.20
2018-02-10T11:02:04.986Z,17.97
2018-02-10T11:04:33.262Z,19.50
2018-02-10T11:07:02.514Z,19.10
2018-02-10T11:09:30.768Z,19.63
2018-02-10T11:12:00.441Z,19.30
2018-02-10T11:14:28.710Z,18.70
2018-02-10T11:16:56.975Z,19.83
2018-02-10T11:19:25.245Z,20.60
2018-02-10T11:21:54.358Z,20.70
2018-02-10T11:24:24.030Z,17.40
2018-02-10T11:26:52.286Z,18.07
2018-02-10T11:29:20.545Z,18.10
2018-02-10T11:31:48.801Z,19.67
2018-02-10T11:34:17.073Z,19.63
2018-02-10T11:36:45.628Z,19.57
2018-02-10T11:39:13.868Z,19.17
2018-02-10T11:41:42.140Z,19.50
2018-02-10T11:44:10.985Z,18.77
2018-02-10T11:46:39.236Z,20.07
2018-02-10T11:49:07.500Z,19.60
2018-02-10T11:51:36.016Z,18.47
2018-02-10T11:54:04.421Z,20.50
2018-02-10T11:56:33.321Z,20.83
2018-02-10T11:59:01.590Z,19.37
2018-02-10T12:01:29.845Z,20.80
2018-02-10T12:04:00.675Z,20.07
2018-02-10T12:06:28.939Z,20.83
2018-02-10T12:08:57.202Z,21.30
2018-02-10T12:11:25.486Z,21.13
2018-02-10T12:13:54.380Z,20.80
2018-02-10T12:16:22.688Z,20.70
2018-02-10T12:18:51.087Z,21.03
2018-02-10T12:21:19.357Z,21.63
2018-02-10T12:23:48.320Z,22.27
2018-02-10T12:26:16.575Z,21.97
2018-02-10T12:28:44.829Z,22.40
2018-02-10T12:31:13.086Z,22.63
2018-02-10T12:33:41.339Z,20.20
2018-02-10T12:36:09.607Z,22.57
2018-02-10T12:38:37.329Z,19.80
2018-02-10T12:41:05.590Z,21.27
2018-02-10T12:43:33.841Z,20.43
2018-02-10T12:46:02.758Z,21.43
2018-02-10T12:48:36.547Z,22.17
2018-02-10T12:51:04.832Z,22.43
2018-02-10T12:53:33.150Z,22.13
2018-02-10T12:56:02.010Z,20.87
2018-02-10T12:58:29.941Z,23.30
2018-02-10T13:00:58.665Z,21.80
2018-02-10T13:03:26.923Z,22.33
2018-02-10T13:05:55.185Z,24.20
2018-02-10T13:08:24.038Z,22.90
2018-02-10T13:10:52.311Z,23.60
2018-02-10T13:13:20.289Z,28.00
2018-02-10T13:15:48.743Z,25.57
2018-02-10T13:18:17.017Z,25.77
2018-02-10T13:20:45.285Z,23.37
2018-02-10T13:23:14.317Z,26.57
2018-02-10T13:25:42.598Z,24.57
2018-02-10T13:28:10.867Z,25.77
2018-02-10T13:30:39.134Z,25.90
2018-02-10T13:33:07.403Z,25.57
2018-02-10T13:35:35.410Z,25.33
2018-02-10T13:38:03.690Z,25.53
2018-02-10T13:40:32.592Z,26.40
2018-02-10T13:43:00.903Z,24.33
2018-02-10T13:45:29.309Z,23.03
2018-02-10T13:47:57.588Z,25.47
2018-02-10T13:50:25.870Z,28.40
2018-02-10T13:52:54.137Z,25.77
2018-02-10T13:55:23.949Z,27.13
2018-02-10T13:57:52.201Z,28.20
2018-02-10T14:00:20.469Z,28.70
2018-02-10T14:02:48.757Z,27.40
2018-02-10T14:05:17.010Z,29.60
2018-02-10T14:07:45.259Z,27.30
2018-02-10T14:10:13.633Z,29.30
2018-02-10T14:12:42.406Z,32.00
2018-02-10T14:15:10.677Z,29.73
2018-02-10T14:17:38.938Z,31.97
2018-02-10T14:20:07.211Z,30.53
2018-02-10T14:22:35.473Z,30.90
2018-02-10T14:25:04.038Z,33.80
2018-02-10T14:27:32.781Z,33.00
2018-02-10T14:30:00.865Z,32.43
2018-02-10T14:32:29.162Z,32.63
2018-02-10T14:34:57.436Z,35.03
2018-02-10T14:37:25.714Z,32.60
2018-02-10T14:39:53.969Z,34.00
2018-02-10T14:42:22.250Z,29.53
2018-02-10T14:44:50.524Z,33.70
2018-02-10T14:47:18.783Z,34.43
2018-02-10T14:49:47.045Z,34.50
2018-02-10T14:52:15.877Z,33.93
2018-02-10T14:54:44.739Z,36.30
2018-02-10T14:57:12.730Z,33.67
2018-02-10T14:59:40.993Z,37.37
2018-02-10T15:02:09.258Z,36.00
2018-02-10T15:04:37.529Z,34.40
2018-02-10T15:07:05.801Z,35.90
2018-02-10T15:09:34.292Z,37.83
2018-02-10T15:12:02.582Z,36.00
2018-02-10T15:14:30.498Z,34.07
2018-02-10T15:16:58.762Z,36.30
2018-02-10T15:19:27.014Z,35.87
2018-02-10T15:21:55.287Z,37.10
2018-02-10T15:24:23.598Z,36.20
2018-02-10T15:26:52.808Z,37.17
2018-02-10T15:29:21.417Z,36.40
2018-02-10T15:32:00.606Z,36.93
2018-02-10T15:34:50.707Z,36.03
2018-02-10T15:37:19.426Z,36.77
2018-02-10T15:39:47.505Z,34.60
2018-02-10T15:42:15.990Z,36.83
2018-02-10T15:44:44.298Z,38.47
2018-02-10T15:47:12.372Z,37.33
2018-02-10T15:49:40.631Z,38.07
2018-02-10T15:52:08.899Z,38.07
2018-02-10T15:54:37.185Z,41.07
2018-02-10T15:57:05.467Z,36.87
2018-02-10T15:59:33.738Z,36.40
2018-02-10T16:02:02.056Z,40.03
2018-02-10T16:04:31.018Z,36.57
2018-02-10T16:06:59.311Z,41.53
2018-02-10T16:09:27.585Z,38.77
2018-02-10T16:11:55.848Z,39.10
2018-02-10T16:14:24.975Z,37.90
2018-02-10T16:16:53.279Z,40.30
2018-02-10T16:19:21.532Z,40.43
2018-02-10T16:21:49.785Z,38.53
2018-02-10T16:24:18.068Z,41.60
2018-02-10T16:26:46.331Z,44.90
2018-02-10T16:29:15.619Z,46.87
2018-02-10T16:31:43.912Z,39.47
2018-02-10T16:34:14.065Z,52.50
2018-02-10T16:36:43.355Z,40.77
2018-02-10T16:39:11.614Z,42.20
2018-02-10T16:41:39.886Z,41.47
2018-02-10T16:44:08.161Z,38.27
2018-02-10T16:46:36.421Z,40.63
2018-02-10T16:49:04.678Z,37.40
2018-02-10T16:51:32.957Z,38.63
2018-02-10T16:54:01.237Z,42.47
2018-02-10T16:56:29.501Z,41.93
2018-02-10T16:58:58.542Z,40.00
2018-02-10T17:01:26.794Z,39.60
2018-02-10T17:03:55.058Z,42.40
2018-02-10T17:06:23.317Z,36.53
2018-02-10T17:08:51.582Z,37.77
2018-02-10T17:11:19.862Z,40.33
2018-02-10T17:13:48.137Z,41.77
2018-02-10T17:16:16.415Z,39.30
2018-02-10T17:18:44.812Z,39.50
2018-02-10T17:21:13.184Z,40.63
2018-02-10T17:23:41.166Z,39.33
2018-02-10T17:26:09.445Z,39.87
2018-02-10T17:28:37.751Z,38.90
2018-02-10T17:31:06.006Z,41.23
2018-02-10T17:33:34.261Z,41.10
2018-02-10T17:36:03.907Z,39.90
2018-02-10T17:38:32.890Z,37.53
2018-02-10T17:41:01.212Z,39.50
2018-02-10T17:43:30.413Z,38.87
2018-02-10T17:45:58.685Z,37.00
2018-02-10T17:48:27.086Z,38.57
2018-02-10T17:50:55.341Z,36.67
2018-02-10T17:53:23.606Z,36.67
2018-02-10T17:55:51.889Z,39.27
2018-02-10T17:58:20.150Z,37.40
2018-02-10T18:00:48.402Z,37.70
2018-02-10T18:03:16.680Z,36.00
2018-02-10T18:05:44.961Z,35.43
2018-02-10T18:08:13.226Z,35.50
2018-02-10T18:10:41.485Z,37.70
2018-02-10T18:13:09.943Z,35.20
2018-02-10T18:15:38.207Z,32.67
2018-02-10T18:18:06.461Z,35.80
2018-02-10T18:20:34.738Z,30.80
2018-02-10T18:23:03.043Z,30.73
2018-02-10T18:25:30.961Z,30.33
2018-02-10T18:27:59.250Z,30.10
2018-02-10T18:30:27.497Z,33.23
2018-02-10T18:32:55.783Z,30.97
2018-02-10T18:35:24.258Z,35.27
2018-02-10T18:37:54.398Z,38.73
2018-02-10T18:40:25.853Z,33.60
2018-02-10T18:42:55.754Z,36.80
2018-02-10T18:45:24.649Z,35.90
2018-02-10T18:47:53.286Z,36.70
2018-02-10T18:50:21.637Z,37.17
2018-02-10T18:52:49.902Z,35.50
2018-02-10T18:55:18.190Z,33.13
2018-02-10T18:57:46.458Z,32.50
2018-02-10T19:00:15.042Z,31.17
2018-02-10T19:02:43.725Z,35.93
2018-02-10T19:05:12.050Z,35.27
2018-02-10T19:07:40.927Z,35.97
2018-02-10T19:10:09.254Z,36.10
2018-02-10T19:12:37.509Z,35.83
2018-02-10T19:15:05.606Z,34.63
2018-02-10T19:17:33.879Z,38.40
2018-02-10T19:20:02.154Z,36.87
2018-02-10T19:22:30.438Z,33.20
2018-02-10T19:24:58.884Z,34.27
2018-02-10T19:27:27.140Z,32.17
2018-02-10T19:29:55.622Z,33.70
2018-02-10T19:32:24.927Z,33.10
2018-02-10T19:34:53.195Z,37.37
2018-02-10T19:37:21.458Z,33.67
2018-02-10T19:39:49.715Z,34.03
2018-02-10T19:42:17.895Z,32.67
2018-02-10T19:44:46.397Z,35.27
2018-02-10T19:47:15.599Z,38.30
2018-02-10T19:49:44.473Z,34.23
2018-02-10T19:52:12.722Z,35.73
2018-02-10T19:54:41.005Z,35.57
2018-02-10T19:57:09.382Z,34.43
2018-02-10T19:59:37.654Z,37.13
2018-02-10T20:02:05.918Z,33.83
2018-02-10T20:04:34.952Z,35.43
2018-02-10T20:07:03.433Z,34.70
2018-02-10T20:09:31.707Z,36.43
2018-02-10T20:11:59.965Z,34.50
2018-02-10T20:14:28.930Z,34.07
2018-02-10T20:16:57.991Z,32.10
2018-02-10T20:19:26.281Z,34.13
2018-02-10T20:21:54.542Z,32.80
2018-02-10T20:24:22.814Z,33.37
2018-02-10T20:26:51.073Z,31.07
2018-02-10T20:29:19.453Z,32.03
2018-02-10T20:31:47.721Z,31.60
2018-02-10T20:34:17.440Z,34.77
2018-02-10T20:36:45.698Z,34.83
2018-02-10T20:39:13.967Z,34.07
2018-02-10T20:41:42.253Z,33.70
2018-02-10T20:44:10.210Z,34.77
2018-02-10T20:46:38.474Z,33.60
2018-02-10T20:49:06.743Z,34.00
2018-02-10T20:51:35.180Z,37.00
2018-02-10T20:54:03.461Z,34.20
2018-02-10T20:56:31.754Z,34.57
2018-02-10T20:59:00.038Z,37.87
2018-02-10T21:01:28.341Z,34.50
2018-02-10T21:03:56.655Z,35.50
2018-02-10T21:06:24.926Z,34.57
2018-02-10T21:08:53.194Z,36.77
2018-02-10T21:11:21.465Z,33.83
2018-02-10T21:13:49.744Z,32.80
2018-02-10T21:16:19.205Z,34.60
2018-02-10T21:18:48.258Z,36.53
2018-02-10T21:21:16.532Z,36.37
2018-02-10T21:23:44.849Z,34.60
2018-02-10T21:26:13.158Z,34.23
2018-02-10T21:28:41.439Z,32.90
2018-02-10T21:31:09.707Z,30.60
2018-02-10T21:33:38.065Z,35.70
2018-02-10T21:36:06.349Z,34.80
2018-02-10T21:38:34.673Z,34.90
2018-02-10T21:41:02.930Z,32.50
2018-02-10T21:43:31.228Z,33.40
2018-02-10T21:45:59.534Z,33.73
2018-02-10T21:48:27.812Z,33.60
2018-02-10T21:50:56.098Z,33.00
2018-02-10T21:53:24.813Z,33.03
2018-02-10T21:55:53.089Z,32.60
2018-02-10T21:58:21.358Z,32.67
2018-02-10T22:00:49.627Z,33.77
2018-02-10T22:03:17.918Z,32.10
2018-02-10T22:05:46.196Z,33.73
2018-02-10T22:08:14.530Z,31.93
2018-02-10T22:10:42.823Z,31.43
2018-02-10T22:13:11.098Z,31.97
2018-02-10T22:15:39.387Z,30.73
2018-02-10T22:18:07.671Z,28.00
2018-02-10T22:20:35.954Z,30.70
2018-02-10T22:23:04.231Z,29.60
2018-02-10T22:25:32.506Z,28.73
2018-02-10T22:28:00.795Z,29.90
2018-02-10T22:30:29.055Z,31.90
2018-02-10T22:32:57.329Z,30.43
2018-02-10T22:35:25.598Z,31.10
2018-02-10T22:37:53.900Z,29.90
2018-02-10T22:40:22.170Z,30.73
2018-02-10T22:42:50.433Z,30.00
2018-02-10T22:45:18.745Z,32.10
2018-02-10T22:47:47.022Z,28.70
2018-02-10T22:50:15.285Z,28.60
2018-02-10T22:52:43.571Z,27.77
2018-02-10T22:55:11.820Z,29.80
2018-02-10T22:57:40.112Z,26.37
2018-02-10T23:00:09.522Z,28.90
2018-02-10T23:02:37.785Z,28.27
2018-02-10T23:05:06.277Z,27.03
2018-02-10T23:07:34.570Z,28.00
2018-02-10T23:10:02.833Z,30.40
2018-02-10T23:12:31.109Z,26.13
2018-02-10T23:14:59.366Z,27.63
2018-02-10T23:17:27.640Z,29.10
2018-02-10T23:19:55.909Z,28.83
2018-02-10T23:22:24.165Z,28.77
2018-02-10T23:24:52.446Z,29.30
2018-02-10T23:27:20.718Z,28.63
2018-02-10T23:29:49.002Z,29.73
2018-02-10T23:32:17.274Z,26.13
2018-02-10T23:34:45.558Z,29.00
2018-02-10T23:37:13.850Z,27.07
2018-02-10T23:39:42.126Z,26.50
2018-02-10T23:42:10.382Z,28.50
2018-02-10T23:44:38.641Z,27.90
2018-02-10T23:47:06.897Z,27.37
2018-02-10T23:49:35.204Z,27.40
2018-02-10T23:52:03.457Z,27.20
2018-02-10T23:54:31.725Z,28.17
2018-02-10T23:56:59.996Z,27.43
2018-02-10T23:59:28.284Z,25.90
