createdAt,value
2019-03-24T00:02:28.283Z,102363.52
2019-03-24T00:07:53.858Z,102355.84
2019-03-24T00:13:18.494Z,102361.98
2019-03-24T00:18:43.246Z,102360.91
2019-03-24T00:24:07.866Z,102362.73
2019-03-24T00:29:33.060Z,102361.70
2019-03-24T00:34:58.568Z,102374.40
2019-03-24T00:40:23.781Z,102366.09
2019-03-24T00:45:48.013Z,102373.09
2019-03-24T00:51:12.475Z,102370.48
2019-03-24T00:56:37.957Z,102376.31
2019-03-24T01:02:03.153Z,102368.42
2019-03-24T01:07:28.374Z,102366.99
2019-03-24T01:12:53.406Z,102376.42
2019-03-24T01:18:18.378Z,102372.02
2019-03-24T01:23:43.518Z,102362.37
2019-03-24T01:29:07.999Z,102361.97
2019-03-24T01:34:32.765Z,102358.92
2019-03-24T01:39:57.643Z,102353.29
2019-03-24T01:45:22.322Z,102350.50
2019-03-24T01:50:47.006Z,102354.89
2019-03-24T01:56:11.339Z,102350.48
2019-03-24T02:01:36.464Z,102354.62
2019-03-24T02:07:01.929Z,102352.67
2019-03-24T02:12:26.191Z,102349.64
2019-03-24T02:17:51.667Z,102345.83
2019-03-24T02:23:16.311Z,102351.58
2019-03-24T02:28:41.541Z,102345.66
2019-03-24T02:34:06.691Z,102342.11
2019-03-24T02:39:31.437Z,102341.86
2019-03-24T02:44:57.086Z,102337.05
2019-03-24T02:50:23.424Z,102343.30
2019-03-24T02:55:48.495Z,102339.08
2019-03-24T03:01:12.999Z,102332.52
2019-03-24T03:06:37.686Z,102330.74
2019-03-24T03:12:02.056Z,102343.84
2019-03-24T03:17:26.274Z,102335.88
2019-03-24T03:22:50.431Z,102335.41
2019-03-24T03:28:14.677Z,102329.05
2019-03-24T03:33:39.747Z,102328.22
2019-03-24T03:39:07.463Z,102326.98
2019-03-24T03:44:32.004Z,102317.84
2019-03-24T03:49:57.468Z,102324.45
2019-03-24T03:55:23.510Z,102327.98
2019-03-24T04:00:47.687Z,102325.08
2019-03-24T04:06:12.646Z,102320.50
2019-03-24T04:11:37.902Z,102321.01
2019-03-24T04:17:07.719Z,102314.81
2019-03-24T04:22:28.945Z,102311.66
2019-03-24T04:27:53.186Z,102308.94
2019-03-24T04:33:18.542Z,102313.28
2019-03-24T04:38:43.803Z,102306.64
2019-03-24T04:44:08.245Z,102305.13
2019-03-24T04:49:33.566Z,102311.33
2019-03-24T04:54:57.684Z,102312.63
2019-03-24T05:00:34.195Z,102308.92
2019-03-24T05:05:59.386Z,102302.46
2019-03-24T05:11:24.565Z,102294.37
2019-03-24T05:16:48.951Z,102292.25
2019-03-24T05:22:13.602Z,102287.97
2019-03-24T05:27:38.329Z,102287.56
2019-03-24T05:33:03.642Z,102286.02
2019-03-24T05:38:29.169Z,102288.03
2019-03-24T05:43:53.526Z,102279.62
2019-03-24T05:49:18.219Z,102266.56
2019-03-24T05:54:43.331Z,102271.90
2019-03-24T06:00:08.573Z,102275.17
2019-03-24T06:05:33.575Z,102281.83
2019-03-24T06:10:57.938Z,102274.64
2019-03-24T06:16:23.053Z,102276.23
2019-03-24T06:21:48.211Z,102273.98
2019-03-24T06:27:12.901Z,102273.87
2019-03-24T06:32:37.814Z,102254.72
2019-03-24T06:38:02.062Z,102255.84
2019-03-24T06:43:26.634Z,102258.30
2019-03-24T06:48:51.717Z,102251.73
2019-03-24T06:54:17.080Z,102244.17
2019-03-24T06:59:42.365Z,102239.50
2019-03-24T07:05:07.617Z,102235.94
2019-03-24T07:10:32.155Z,102237.45
2019-03-24T07:15:57.410Z,102228.27
2019-03-24T07:21:21.846Z,102228.20
2019-03-24T07:26:46.946Z,102228.93
2019-03-24T07:32:12.307Z,102223.92
2019-03-24T07:37:37.862Z,102230.11
2019-03-24T07:43:03.467Z,102235.50
2019-03-24T07:48:28.589Z,102231.05
2019-03-24T07:53:52.981Z,102225.10
2019-03-24T07:59:17.522Z,102230.98
2019-03-24T08:04:42.276Z,102231.14
2019-03-24T08:10:07.578Z,102225.94
2019-03-24T08:15:32.031Z,102226.75
2019-03-24T08:20:56.211Z,102217.02
2019-03-24T08:26:22.064Z,102205.63
2019-03-24T08:31:47.133Z,102208.77
2019-03-24T08:37:11.341Z,102197.00
2019-03-24T08:42:35.896Z,102187.42
2019-03-24T08:48:01.117Z,102185.88
2019-03-24T08:53:26.661Z,102170.74
2019-03-24T08:58:52.130Z,102156.64
2019-03-24T09:04:16.348Z,102160.00
2019-03-24T09:09:41.475Z,102153.13
2019-03-24T09:15:07.446Z,102142.77
2019-03-24T09:20:41.285Z,102138.09
2019-03-24T09:25:58.005Z,102123.42
2019-03-24T09:31:23.494Z,102124.83
2019-03-24T09:36:48.889Z,102118.43
2019-03-24T09:42:14.294Z,102101.84
2019-03-24T09:47:39.730Z,102086.75
2019-03-24T09:53:05.786Z,102090.55
2019-03-24T09:58:31.300Z,102083.30
2019-03-24T10:03:55.676Z,102079.04
2019-03-24T10:09:21.243Z,102067.44
2019-03-24T10:14:46.550Z,102062.54
2019-03-24T10:20:12.494Z,102060.95
2019-03-24T10:25:38.645Z,102058.70
2019-03-24T10:31:03.790Z,102050.76
2019-03-24T10:36:27.983Z,102048.08
2019-03-24T10:41:53.384Z,102035.09
2019-03-24T10:47:19.795Z,102029.89
2019-03-24T10:52:46.459Z,102020.94
2019-03-24T10:58:11.600Z,102019.83
2019-03-24T11:03:36.871Z,102012.59
2019-03-24T11:09:01.144Z,102005.61
2019-03-24T11:14:27.212Z,101998.08
2019-03-24T11:19:51.377Z,101972.27
2019-03-24T11:25:15.891Z,101984.19
2019-03-24T11:30:41.437Z,101962.16
2019-03-24T11:36:06.623Z,101947.95
2019-03-24T11:41:31.932Z,101939.59
2019-03-24T11:46:56.350Z,101930.12
2019-03-24T11:52:22.053Z,101916.14
2019-03-24T11:57:47.380Z,101913.27
2019-03-24T12:03:12.689Z,101912.86
2019-03-24T12:08:38.815Z,101911.08
2019-03-24T12:14:04.479Z,101909.71
2019-03-24T12:19:30.817Z,101886.71
2019-03-24T12:24:55.847Z,101876.16
2019-03-24T12:30:21.565Z,101862.34
2019-03-24T12:35:47.455Z,101849.92
2019-03-24T12:41:12.167Z,101843.30
2019-03-24T12:46:36.452Z,101838.10
2019-03-24T12:52:01.058Z,101824.24
2019-03-24T12:57:25.558Z,101823.96
2019-03-24T13:02:50.501Z,101796.62
2019-03-24T13:08:19.170Z,101787.88
2019-03-24T13:13:43.656Z,101777.44
2019-03-24T13:19:08.802Z,101775.98
2019-03-24T13:24:34.067Z,101746.64
2019-03-24T13:29:59.245Z,101746.64
2019-03-24T13:35:24.705Z,101741.44
2019-03-24T13:40:49.875Z,101739.27
2019-03-24T13:46:14.215Z,101740.58
2019-03-24T13:51:39.303Z,101743.75
2019-03-24T13:57:03.673Z,101732.90
2019-03-24T14:02:29.004Z,101728.70
2019-03-24T14:07:54.322Z,101713.92
2019-03-24T14:13:18.472Z,101712.50
2019-03-24T14:18:43.272Z,101710.11
2019-03-24T14:24:07.551Z,101715.12
2019-03-24T14:29:31.932Z,101704.68
2019-03-24T14:34:57.109Z,101697.01
2019-03-24T14:40:21.307Z,101687.43
2019-03-24T14:45:46.640Z,101684.04
2019-03-24T14:51:11.359Z,101686.06
2019-03-24T14:56:36.663Z,101682.91
2019-03-24T15:02:01.083Z,101677.17
2019-03-24T15:07:26.095Z,101669.39
2019-03-24T15:12:51.477Z,101666.50
2019-03-24T15:18:17.064Z,101654.12
2019-03-24T15:23:42.042Z,101662.39
2019-03-24T15:29:07.458Z,101663.45
2019-03-24T15:34:31.929Z,101668.73
2019-03-24T15:39:56.455Z,101669.20
2019-03-24T15:45:21.617Z,101675.23
2019-03-24T15:50:46.819Z,101666.14
2019-03-24T15:56:11.399Z,101666.36
2019-03-24T16:01:36.917Z,101649.94
2019-03-24T16:07:01.129Z,101637.28
2019-03-24T16:12:26.907Z,101636.63
2019-03-24T16:17:52.983Z,101630.07
2019-03-24T16:23:18.254Z,101627.53
2019-03-24T16:28:42.712Z,101628.62
2019-03-24T16:34:08.587Z,101627.09
2019-03-24T16:39:34.269Z,101622.28
2019-03-24T16:44:59.500Z,101614.74
2019-03-24T16:50:24.828Z,101611.40
2019-03-24T16:55:49.920Z,101604.06
2019-03-24T17:01:14.216Z,101598.42
2019-03-24T17:06:38.902Z,101603.89
2019-03-24T17:12:03.753Z,101603.13
2019-03-24T17:17:29.268Z,101600.73
2019-03-24T17:22:53.729Z,101593.98
2019-03-24T17:28:18.400Z,101596.81
2019-03-24T17:33:43.552Z,101598.39
2019-03-24T17:39:09.153Z,101605.64
2019-03-24T17:44:33.557Z,101605.44
2019-03-24T17:49:58.245Z,101598.58
2019-03-24T17:55:27.674Z,101590.84
2019-03-24T18:00:51.657Z,101592.18
2019-03-24T18:06:16.754Z,101597.58
2019-03-24T18:11:41.252Z,101584.81
2019-03-24T18:17:06.005Z,101581.59
2019-03-24T18:22:30.166Z,101579.11
2019-03-24T18:27:54.605Z,101585.94
2019-03-24T18:33:19.612Z,101578.61
2019-03-24T18:38:44.764Z,101573.45
2019-03-24T18:44:09.705Z,101570.44
2019-03-24T18:49:35.328Z,101573.16
2019-03-24T18:55:01.881Z,101565.47
2019-03-24T19:00:27.217Z,101574.56
2019-03-24T19:05:52.660Z,101566.47
2019-03-24T19:11:18.154Z,101568.67
2019-03-24T19:16:42.812Z,101560.64
2019-03-24T19:22:08.264Z,101542.13
2019-03-24T19:27:32.655Z,101537.05
2019-03-24T19:32:57.789Z,101538.87
2019-03-24T19:38:23.567Z,101530.30
2019-03-24T19:43:48.603Z,101537.91
2019-03-24T19:49:12.817Z,101531.42
2019-03-24T19:54:37.264Z,101526.30
2019-03-24T20:00:02.483Z,101526.64
2019-03-24T20:05:27.706Z,101516.05
2019-03-24T20:10:52.647Z,101502.08
2019-03-24T20:16:17.525Z,101490.52
2019-03-24T20:21:43.014Z,101490.20
2019-03-24T20:27:08.427Z,101499.66
2019-03-24T20:32:33.530Z,101492.92
2019-03-24T20:37:58.886Z,101484.09
2019-03-24T20:43:24.215Z,101475.52
2019-03-24T20:48:48.659Z,101468.52
2019-03-24T20:54:13.812Z,101464.91
2019-03-24T20:59:38.927Z,101466.21
2019-03-24T21:05:03.425Z,101465.83
2019-03-24T21:10:28.589Z,101458.95
2019-03-24T21:15:54.124Z,101450.75
2019-03-24T21:21:19.498Z,101448.71
2019-03-24T21:26:44.428Z,101445.50
2019-03-24T21:32:09.543Z,101446.13
2019-03-24T21:37:34.937Z,101438.16
2019-03-24T21:42:59.350Z,101439.85
2019-03-24T21:48:24.925Z,101429.13
2019-03-24T21:53:49.795Z,101420.03
2019-03-24T21:59:14.155Z,101418.61
2019-03-24T22:04:38.521Z,101409.19
2019-03-24T22:10:02.807Z,101410.09
2019-03-24T22:15:28.236Z,101401.48
2019-03-24T22:20:53.137Z,101391.42
2019-03-24T22:26:18.154Z,101388.63
2019-03-24T22:31:42.569Z,101382.45
2019-03-24T22:37:15.433Z,101372.75
2019-03-24T22:42:32.953Z,101361.34
2019-03-24T22:47:57.860Z,101355.88
2019-03-24T22:53:22.758Z,101347.19
2019-03-24T22:58:47.125Z,101337.27
2019-03-24T23:04:12.212Z,101345.23
2019-03-24T23:09:37.787Z,101329.33
2019-03-24T23:15:02.971Z,101317.06
2019-03-24T23:20:27.499Z,101312.73
2019-03-24T23:25:52.545Z,101309.55
2019-03-24T23:31:17.819Z,101309.64
2019-03-24T23:36:42.700Z,101303.28
2019-03-24T23:42:07.641Z,101283.66
2019-03-24T23:47:31.876Z,101276.66
2019-03-24T23:52:56.406Z,101274.09
2019-03-24T23:58:21.608Z,101265.73
