createdAt,value
2017-08-06T00:00:11.166Z,0
2017-08-06T00:01:11.127Z,0
2017-08-06T00:02:11.199Z,0
2017-08-06T00:03:11.134Z,0
2017-08-06T00:04:11.127Z,0
2017-08-06T00:05:11.128Z,0
2017-08-06T00:06:11.160Z,0
2017-08-06T00:07:11.129Z,0
2017-08-06T00:08:11.163Z,0
2017-08-06T00:09:11.157Z,0
2017-08-06T00:10:11.198Z,0
2017-08-06T00:11:11.130Z,0
2017-08-06T00:12:11.195Z,0
2017-08-06T00:13:11.135Z,0
2017-08-06T00:14:11.160Z,0
2017-08-06T00:15:11.135Z,0
2017-08-06T00:16:11.134Z,0
2017-08-06T00:17:11.139Z,0
2017-08-06T00:18:11.201Z,0
2017-08-06T00:19:11.160Z,0
2017-08-06T00:20:11.139Z,0
2017-08-06T00:21:11.213Z,0
2017-08-06T00:22:11.183Z,0
2017-08-06T00:23:11.182Z,0
2017-08-06T00:24:11.157Z,0
2017-08-06T00:25:11.188Z,0
2017-08-06T00:26:11.239Z,0
2017-08-06T00:27:11.220Z,0
2017-08-06T00:28:11.217Z,0
2017-08-06T00:29:11.170Z,0
2017-08-06T00:30:11.186Z,0
2017-08-06T00:31:11.150Z,0
2017-08-06T00:32:11.250Z,0
2017-08-06T00:33:11.205Z,0
2017-08-06T00:34:11.151Z,0
2017-08-06T00:35:11.242Z,0
2017-08-06T00:36:11.249Z,0
2017-08-06T00:37:11.244Z,0
2017-08-06T00:38:11.223Z,0
2017-08-06T00:39:11.184Z,0
2017-08-06T00:40:11.215Z,0
2017-08-06T00:41:11.210Z,0
2017-08-06T00:42:11.211Z,0
2017-08-06T00:43:11.147Z,0
2017-08-06T00:44:11.155Z,0
2017-08-06T00:45:11.212Z,0
2017-08-06T00:46:11.151Z,0
2017-08-06T00:47:11.215Z,0
2017-08-06T00:48:11.152Z,0
2017-08-06T00:49:11.215Z,0
2017-08-06T00:50:11.221Z,0
2017-08-06T00:51:11.163Z,0
2017-08-06T00:52:11.116Z,0
2017-08-06T00:53:11.159Z,0
2017-08-06T00:54:11.199Z,0
2017-08-06T00:55:11.160Z,0
2017-08-06T00:56:11.167Z,0
2017-08-06T00:57:11.161Z,0
2017-08-06T00:58:11.161Z,0
2017-08-06T00:59:11.184Z,0
2017-08-06T01:00:11.234Z,0
2017-08-06T01:01:11.161Z,0
2017-08-06T01:02:11.186Z,0
2017-08-06T01:03:11.160Z,0
2017-08-06T01:04:11.225Z,0
2017-08-06T01:05:11.190Z,0
2017-08-06T01:06:11.192Z,0
2017-08-06T01:07:11.227Z,0
2017-08-06T01:08:11.164Z,0
2017-08-06T01:09:11.192Z,0
2017-08-06T01:10:11.166Z,0
2017-08-06T01:11:11.240Z,0
2017-08-06T01:12:11.245Z,0
2017-08-06T01:13:11.276Z,0
2017-08-06T01:14:11.233Z,0
2017-08-06T01:15:11.176Z,0
2017-08-06T01:16:11.244Z,0
2017-08-06T01:17:11.178Z,0
2017-08-06T01:18:11.176Z,0
2017-08-06T01:19:11.204Z,0
2017-08-06T01:20:11.245Z,0
2017-08-06T01:21:11.215Z,0
2017-08-06T01:22:11.178Z,0
2017-08-06T01:23:11.226Z,0
2017-08-06T01:24:11.181Z,0
2017-08-06T01:25:11.248Z,0
2017-08-06T01:26:11.254Z,0
2017-08-06T01:27:11.281Z,0
2017-08-06T01:28:11.207Z,0
2017-08-06T01:29:11.216Z,0
2017-08-06T01:30:11.214Z,0
2017-08-06T01:31:11.255Z,0
2017-08-06T01:32:11.193Z,0
2017-08-06T01:33:11.284Z,0
2017-08-06T01:34:11.285Z,0
2017-08-06T01:35:11.262Z,0
2017-08-06T01:36:11.244Z,0
2017-08-06T01:37:11.198Z,0
2017-08-06T01:38:11.190Z,0
2017-08-06T01:39:11.261Z,0
2017-08-06T01:40:11.292Z,0
2017-08-06T01:41:11.227Z,0
2017-08-06T01:42:11.329Z,0
2017-08-06T01:43:11.213Z,0
2017-08-06T01:44:11.251Z,0
2017-08-06T01:45:11.261Z,0
2017-08-06T01:46:11.249Z,0
2017-08-06T01:47:11.215Z,0
2017-08-06T01:48:11.191Z,0
2017-08-06T01:49:11.217Z,0
2017-08-06T01:50:11.223Z,0
2017-08-06T01:51:11.218Z,0
2017-08-06T01:52:11.194Z,0
2017-08-06T01:53:11.255Z,0
2017-08-06T01:54:11.217Z,0
2017-08-06T01:55:11.190Z,0
2017-08-06T01:56:11.220Z,0
2017-08-06T01:57:11.193Z,0
2017-08-06T01:58:11.193Z,0
2017-08-06T01:59:11.220Z,0
2017-08-06T02:00:11.292Z,0
2017-08-06T02:01:11.195Z,0
2017-08-06T02:02:11.264Z,0
2017-08-06T02:03:11.241Z,0
2017-08-06T02:04:11.234Z,0
2017-08-06T02:05:11.274Z,0
2017-08-06T02:06:11.206Z,0
2017-08-06T02:07:11.271Z,0
2017-08-06T02:08:11.209Z,0
2017-08-06T02:09:11.261Z,0
2017-08-06T02:10:11.235Z,0
2017-08-06T02:11:11.232Z,0
2017-08-06T02:12:11.209Z,0
2017-08-06T02:13:11.270Z,0
2017-08-06T02:14:11.304Z,0
2017-08-06T02:15:11.245Z,0
2017-08-06T02:16:11.211Z,0
2017-08-06T02:17:11.240Z,0
2017-08-06T02:18:11.214Z,0
2017-08-06T02:19:11.213Z,0
2017-08-06T02:20:11.281Z,0
2017-08-06T02:21:11.274Z,0
2017-08-06T02:22:11.210Z,0
2017-08-06T02:23:11.234Z,0
2017-08-06T02:24:11.230Z,0
2017-08-06T02:25:11.210Z,0
2017-08-06T02:26:11.216Z,0
2017-08-06T02:27:11.238Z,0
2017-08-06T02:28:11.239Z,0
2017-08-06T02:29:11.241Z,0
2017-08-06T02:30:11.171Z,0
2017-08-06T02:31:11.189Z,0
2017-08-06T02:32:11.203Z,0
2017-08-06T02:33:11.248Z,0
2017-08-06T02:34:11.283Z,0
2017-08-06T02:35:11.225Z,0
2017-08-06T02:36:11.203Z,0
2017-08-06T02:37:11.367Z,0
2017-08-06T02:38:11.222Z,0
2017-08-06T02:39:11.178Z,0
2017-08-06T02:40:11.246Z,0
2017-08-06T02:41:11.250Z,0
2017-08-06T02:42:11.262Z,0
2017-08-06T02:43:11.263Z,0
2017-08-06T02:44:11.250Z,0
2017-08-06T02:45:11.228Z,0
2017-08-06T02:46:11.302Z,0
2017-08-06T02:47:11.327Z,0
2017-08-06T02:48:11.288Z,0
2017-08-06T02:49:11.231Z,0
2017-08-06T02:50:11.236Z,0
2017-08-06T02:51:11.302Z,0
2017-08-06T02:52:11.275Z,0
2017-08-06T02:53:11.243Z,0
2017-08-06T02:54:11.289Z,0
2017-08-06T02:55:11.333Z,0
2017-08-06T02:56:11.262Z,0
2017-08-06T02:57:11.327Z,0
2017-08-06T02:58:11.244Z,0
2017-08-06T02:59:11.297Z,0
2017-08-06T03:00:11.303Z,0
2017-08-06T03:01:11.310Z,0
2017-08-06T03:02:11.236Z,0
2017-08-06T03:03:11.296Z,0
2017-08-06T03:04:11.232Z,0
2017-08-06T03:05:11.300Z,0
2017-08-06T03:06:11.299Z,0
2017-08-06T03:07:11.297Z,0
2017-08-06T03:08:11.251Z,0
2017-08-06T03:09:11.240Z,0
2017-08-06T03:10:11.298Z,0
2017-08-06T03:11:11.303Z,0
2017-08-06T03:12:11.334Z,0
2017-08-06T03:13:11.319Z,0
2017-08-06T03:14:11.304Z,0
2017-08-06T03:15:11.318Z,0
2017-08-06T03:16:11.339Z,0
2017-08-06T03:17:11.315Z,0
2017-08-06T03:18:11.275Z,0
2017-08-06T03:19:11.255Z,0
2017-08-06T03:20:11.353Z,0
2017-08-06T03:21:11.336Z,0
2017-08-06T03:22:11.252Z,0
2017-08-06T03:23:11.249Z,0
2017-08-06T03:24:11.342Z,0
2017-08-06T03:25:11.255Z,0
2017-08-06T03:26:11.309Z,0
2017-08-06T03:27:11.343Z,0
2017-08-06T03:28:11.289Z,0
2017-08-06T03:29:11.280Z,0
2017-08-06T03:30:11.361Z,0
2017-08-06T03:31:11.353Z,0
2017-08-06T03:32:11.317Z,0
2017-08-06T03:33:11.255Z,0
2017-08-06T03:34:11.315Z,0
2017-08-06T03:35:11.314Z,0
2017-08-06T03:36:11.322Z,0
2017-08-06T03:37:11.281Z,0
2017-08-06T03:38:11.262Z,0
2017-08-06T03:39:11.258Z,0
2017-08-06T03:40:11.323Z,0
2017-08-06T03:41:11.258Z,0
2017-08-06T03:42:11.293Z,0
2017-08-06T03:43:11.367Z,0
2017-08-06T03:44:11.322Z,0
2017-08-06T03:45:11.333Z,0
2017-08-06T03:46:11.267Z,0
2017-08-06T03:47:11.381Z,0
2017-08-06T03:48:11.358Z,0
2017-08-06T03:49:11.292Z,0
2017-08-06T03:50:11.306Z,0
2017-08-06T03:51:11.337Z,0
2017-08-06T03:52:11.291Z,0
2017-08-06T03:53:11.290Z,0
2017-08-06T03:54:11.267Z,0
2017-08-06T03:55:11.329Z,0
2017-08-06T03:56:11.292Z,0
2017-08-06T03:57:11.330Z,0
2017-08-06T03:58:11.265Z,0
2017-08-06T03:59:11.294Z,0
2017-08-06T04:00:11.333Z,0
2017-08-06T04:01:11.296Z,0
2017-08-06T04:02:11.284Z,0
2017-08-06T04:03:11.210Z,0
2017-08-06T04:04:11.286Z,0
2017-08-06T04:05:11.277Z,0
2017-08-06T04:06:11.262Z,0
2017-08-06T04:07:11.288Z,0
2017-08-06T04:08:11.220Z,0
2017-08-06T04:09:11.295Z,0
2017-08-06T04:10:11.281Z,0
2017-08-06T04:11:11.221Z,0
2017-08-06T04:12:11.314Z,0
2017-08-06T04:13:11.312Z,0
2017-08-06T04:14:11.368Z,0
2017-08-06T04:15:11.353Z,0
2017-08-06T04:16:11.319Z,0
2017-08-06T04:17:11.379Z,0
2017-08-06T04:18:11.288Z,0
2017-08-06T04:19:11.282Z,0
2017-08-06T04:20:11.291Z,0
2017-08-06T04:21:11.288Z,0
2017-08-06T04:22:11.342Z,0
2017-08-06T04:23:11.297Z,0
2017-08-06T04:24:11.302Z,0
2017-08-06T04:25:11.272Z,0
2017-08-06T04:26:11.272Z,0
2017-08-06T04:27:11.225Z,0
2017-08-06T04:28:11.302Z,0
2017-08-06T04:29:11.286Z,0
2017-08-06T04:30:11.302Z,0
2017-08-06T04:31:11.341Z,0
2017-08-06T04:32:11.353Z,0
2017-08-06T04:33:11.351Z,0
2017-08-06T04:34:11.286Z,0
2017-08-06T04:35:11.284Z,15
2017-08-06T04:36:11.280Z,17
2017-08-06T04:37:11.286Z,17
2017-08-06T04:38:11.284Z,17
2017-08-06T04:39:11.316Z,19
2017-08-06T04:40:11.352Z,22
2017-08-06T04:41:11.316Z,28
2017-08-06T04:42:11.320Z,29
2017-08-06T04:43:11.318Z,28
2017-08-06T04:44:11.294Z,25
2017-08-06T04:45:11.323Z,24
2017-08-06T04:46:11.355Z,24
2017-08-06T04:47:11.355Z,26
2017-08-06T04:48:11.321Z,30
2017-08-06T04:49:11.322Z,34
2017-08-06T04:50:11.383Z,38
2017-08-06T04:51:11.354Z,41
2017-08-06T04:52:11.298Z,43
2017-08-06T04:53:11.290Z,42
2017-08-06T04:54:11.385Z,32
2017-08-06T04:55:11.293Z,39
2017-08-06T04:56:11.325Z,40
2017-08-06T04:57:11.301Z,42
2017-08-06T04:58:11.309Z,45
2017-08-06T04:59:11.324Z,49
2017-08-06T05:00:11.301Z,54
2017-08-06T05:01:11.357Z,57
2017-08-06T05:02:11.325Z,62
2017-08-06T05:03:11.323Z,67
2017-08-06T05:04:11.363Z,69
2017-08-06T05:05:11.329Z,69
2017-08-06T05:06:11.368Z,65
2017-08-06T05:07:11.302Z,67
2017-08-06T05:08:11.310Z,69
2017-08-06T05:09:11.361Z,70
2017-08-06T05:10:11.331Z,71
2017-08-06T05:11:11.369Z,74
2017-08-06T05:12:11.383Z,78
2017-08-06T05:13:11.352Z,77
2017-08-06T05:14:11.315Z,76
2017-08-06T05:15:11.355Z,72
2017-08-06T05:16:11.383Z,73
2017-08-06T05:17:11.415Z,77
2017-08-06T05:18:11.316Z,76
2017-08-06T05:19:11.376Z,73
2017-08-06T05:20:11.420Z,71
2017-08-06T05:21:11.387Z,67
2017-08-06T05:22:11.358Z,64
2017-08-06T05:23:11.347Z,62
2017-08-06T05:24:11.326Z,62
2017-08-06T05:25:11.359Z,62
2017-08-06T05:26:11.392Z,64
2017-08-06T05:27:11.356Z,69
2017-08-06T05:28:11.358Z,71
2017-08-06T05:29:11.397Z,78
2017-08-06T05:30:11.389Z,79
2017-08-06T05:31:11.322Z,78
2017-08-06T05:32:11.326Z,78
2017-08-06T05:33:11.321Z,78
2017-08-06T05:34:11.345Z,77
2017-08-06T05:35:11.347Z,78
2017-08-06T05:36:11.347Z,77
2017-08-06T05:37:11.353Z,79
2017-08-06T05:38:11.305Z,80
2017-08-06T05:39:11.337Z,78
2017-08-06T05:40:11.396Z,81
2017-08-06T05:41:11.360Z,80
2017-08-06T05:42:11.329Z,82
2017-08-06T05:43:11.368Z,82
2017-08-06T05:44:11.421Z,82
2017-08-06T05:45:11.372Z,79
2017-08-06T05:46:11.389Z,79
2017-08-06T05:47:11.334Z,81
2017-08-06T05:48:11.359Z,88
2017-08-06T05:49:11.365Z,93
2017-08-06T05:50:11.368Z,97
2017-08-06T05:51:11.369Z,104
2017-08-06T05:52:11.386Z,113
2017-08-06T05:53:11.414Z,122
2017-08-06T05:54:11.330Z,137
2017-08-06T05:55:11.336Z,151
2017-08-06T05:56:11.364Z,155
2017-08-06T05:57:11.391Z,157
2017-08-06T05:58:11.364Z,154
2017-08-06T05:59:11.363Z,153
2017-08-06T06:00:11.363Z,154
2017-08-06T06:01:11.367Z,151
2017-08-06T06:02:11.398Z,153
2017-08-06T06:03:11.381Z,156
2017-08-06T06:04:11.399Z,161
2017-08-06T06:05:11.343Z,161
2017-08-06T06:06:11.436Z,163
2017-08-06T06:07:11.382Z,167
2017-08-06T06:08:11.379Z,167
2017-08-06T06:09:11.370Z,168
2017-08-06T06:10:11.371Z,165
2017-08-06T06:11:11.369Z,175
2017-08-06T06:12:11.403Z,181
2017-08-06T06:13:11.342Z,187
2017-08-06T06:14:11.405Z,191
2017-08-06T06:15:11.343Z,194
2017-08-06T06:16:11.404Z,197
2017-08-06T06:17:11.348Z,201
2017-08-06T06:18:11.405Z,213
2017-08-06T06:19:11.348Z,203
2017-08-06T06:20:11.345Z,201
2017-08-06T06:21:11.405Z,196
2017-08-06T06:22:11.410Z,183
2017-08-06T06:23:11.420Z,165
2017-08-06T06:24:11.359Z,154
2017-08-06T06:25:11.452Z,140
2017-08-06T06:26:11.386Z,120
2017-08-06T06:27:11.361Z,97
2017-08-06T06:28:11.392Z,82
2017-08-06T06:29:11.396Z,71
2017-08-06T06:30:11.393Z,65
2017-08-06T06:31:11.387Z,65
2017-08-06T06:32:11.393Z,65
2017-08-06T06:33:11.381Z,67
2017-08-06T06:34:11.416Z,72
2017-08-06T06:35:11.355Z,68
2017-08-06T06:36:11.417Z,69
2017-08-06T06:37:11.414Z,67
2017-08-06T06:38:11.354Z,68
2017-08-06T06:39:11.384Z,73
2017-08-06T06:40:11.422Z,72
2017-08-06T06:41:11.359Z,69
2017-08-06T06:42:11.418Z,79
2017-08-06T06:43:11.444Z,71
2017-08-06T06:44:11.366Z,81
2017-08-06T06:45:11.439Z,79
2017-08-06T06:46:11.402Z,286
2017-08-06T06:47:11.432Z,279
2017-08-06T06:48:11.439Z,281
2017-08-06T06:49:11.436Z,294
2017-08-06T06:50:11.426Z,260
2017-08-06T06:51:11.405Z,273
2017-08-06T06:52:11.390Z,310
2017-08-06T06:53:11.445Z,302
2017-08-06T06:54:11.435Z,90
2017-08-06T06:55:11.397Z,166
2017-08-06T06:56:11.407Z,368
2017-08-06T06:57:11.462Z,376
2017-08-06T06:58:11.447Z,390
2017-08-06T06:59:11.450Z,354
2017-08-06T07:00:11.413Z,156
2017-08-06T07:01:11.405Z,430
2017-08-06T07:02:11.419Z,458
2017-08-06T07:03:11.399Z,500
2017-08-06T07:04:11.400Z,503
2017-08-06T07:05:11.434Z,468
2017-08-06T07:06:11.374Z,508
2017-08-06T07:07:11.371Z,508
2017-08-06T07:08:11.372Z,549
2017-08-06T07:09:11.432Z,536
2017-08-06T07:10:11.373Z,519
2017-08-06T07:11:11.404Z,496
2017-08-06T07:12:11.373Z,507
2017-08-06T07:13:11.380Z,451
2017-08-06T07:14:11.406Z,516
2017-08-06T07:15:11.439Z,541
2017-08-06T07:16:11.383Z,120
2017-08-06T07:17:11.440Z,535
2017-08-06T07:18:11.375Z,453
2017-08-06T07:19:11.412Z,401
2017-08-06T07:20:11.406Z,360
2017-08-06T07:21:11.378Z,615
2017-08-06T07:22:11.412Z,226
2017-08-06T07:23:11.429Z,234
2017-08-06T07:24:11.428Z,325
2017-08-06T07:25:11.421Z,127
2017-08-06T07:26:11.416Z,531
2017-08-06T07:27:11.415Z,640
2017-08-06T07:28:11.451Z,645
2017-08-06T07:29:11.463Z,639
2017-08-06T07:30:11.434Z,650
2017-08-06T07:31:11.419Z,287
2017-08-06T07:32:11.472Z,96
2017-08-06T07:33:11.495Z,137
2017-08-06T07:34:11.404Z,701
2017-08-06T07:35:11.435Z,653
2017-08-06T07:36:11.398Z,341
2017-08-06T07:37:11.436Z,204
2017-08-06T07:38:11.466Z,428
2017-08-06T07:39:11.399Z,736
2017-08-06T07:40:11.406Z,729
2017-08-06T07:41:11.407Z,763
2017-08-06T07:42:11.403Z,764
2017-08-06T07:43:11.420Z,747
2017-08-06T07:44:11.462Z,783
2017-08-06T07:45:11.491Z,696
2017-08-06T07:46:11.423Z,156
2017-08-06T07:47:11.466Z,774
2017-08-06T07:48:11.421Z,751
2017-08-06T07:49:11.427Z,765
2017-08-06T07:50:11.402Z,773
2017-08-06T07:51:11.402Z,765
2017-08-06T07:52:11.401Z,764
2017-08-06T07:53:11.473Z,770
2017-08-06T07:54:11.416Z,794
2017-08-06T07:55:11.445Z,803
2017-08-06T07:56:11.506Z,805
2017-08-06T07:57:11.444Z,819
2017-08-06T07:58:11.433Z,843
2017-08-06T07:59:11.412Z,885
2017-08-06T08:00:11.509Z,265
2017-08-06T08:01:11.470Z,272
2017-08-06T08:02:11.417Z,908
2017-08-06T08:03:11.413Z,253
2017-08-06T08:04:11.453Z,224
2017-08-06T08:05:11.449Z,846
2017-08-06T08:06:11.441Z,643
2017-08-06T08:07:11.512Z,384
2017-08-06T08:08:11.504Z,851
2017-08-06T08:09:11.439Z,833
2017-08-06T08:10:11.414Z,816
2017-08-06T08:11:11.420Z,820
2017-08-06T08:12:11.425Z,834
2017-08-06T08:13:11.429Z,801
2017-08-06T08:14:11.483Z,901
2017-08-06T08:15:11.494Z,845
2017-08-06T08:16:11.447Z,355
2017-08-06T08:17:11.508Z,383
2017-08-06T08:18:11.516Z,317
2017-08-06T08:19:11.484Z,937
2017-08-06T08:20:11.453Z,936
2017-08-06T08:21:11.518Z,940
2017-08-06T08:22:11.493Z,940
2017-08-06T08:23:11.430Z,935
2017-08-06T08:24:11.405Z,893
2017-08-06T08:25:11.449Z,182
2017-08-06T08:26:11.494Z,187
2017-08-06T08:27:11.428Z,173
2017-08-06T08:28:11.404Z,294
2017-08-06T08:29:11.451Z,308
2017-08-06T08:30:11.437Z,241
2017-08-06T08:31:11.383Z,603
2017-08-06T08:32:11.458Z,1007
2017-08-06T08:33:11.464Z,318
2017-08-06T08:34:11.525Z,860
2017-08-06T08:35:11.528Z,937
2017-08-06T08:36:11.436Z,215
2017-08-06T08:37:11.461Z,937
2017-08-06T08:38:11.473Z,915
2017-08-06T08:39:11.464Z,918
2017-08-06T08:40:11.528Z,919
2017-08-06T08:41:11.458Z,926
2017-08-06T08:42:11.532Z,930
2017-08-06T08:43:11.426Z,954
2017-08-06T08:44:11.491Z,981
2017-08-06T08:45:11.495Z,1021
2017-08-06T08:46:11.467Z,1012
2017-08-06T08:47:11.432Z,596
2017-08-06T08:48:11.429Z,441
2017-08-06T08:49:11.429Z,1094
2017-08-06T08:50:11.481Z,1046
2017-08-06T08:51:11.468Z,985
2017-08-06T08:52:11.497Z,244
2017-08-06T08:53:11.435Z,165
2017-08-06T08:54:11.466Z,149
2017-08-06T08:55:11.431Z,144
2017-08-06T08:56:11.437Z,152
2017-08-06T08:57:11.508Z,157
2017-08-06T08:58:11.430Z,157
2017-08-06T08:59:11.464Z,164
2017-08-06T09:00:11.501Z,172
2017-08-06T09:01:11.468Z,222
2017-08-06T09:02:11.440Z,1066
2017-08-06T09:03:11.537Z,1069
2017-08-06T09:04:11.487Z,412
2017-08-06T09:05:11.588Z,619
2017-08-06T09:06:11.514Z,357
2017-08-06T09:07:11.458Z,310
2017-08-06T09:08:11.472Z,1113
2017-08-06T09:09:11.482Z,1088
2017-08-06T09:10:11.484Z,1086
2017-08-06T09:11:11.520Z,1087
2017-08-06T09:12:11.455Z,1095
2017-08-06T09:13:11.507Z,1109
2017-08-06T09:14:11.514Z,1090
2017-08-06T09:15:11.448Z,1093
2017-08-06T09:16:11.519Z,1105
2017-08-06T09:17:11.453Z,1130
2017-08-06T09:18:11.483Z,1117
2017-08-06T09:19:11.452Z,398
2017-08-06T09:20:11.515Z,349
2017-08-06T09:21:11.484Z,269
2017-08-06T09:22:11.450Z,278
2017-08-06T09:23:11.476Z,269
2017-08-06T09:24:11.450Z,279
2017-08-06T09:25:11.440Z,269
2017-08-06T09:26:11.456Z,249
2017-08-06T09:27:11.461Z,258
2017-08-06T09:28:11.451Z,260
2017-08-06T09:29:11.425Z,992
2017-08-06T09:30:11.459Z,339
2017-08-06T09:31:11.399Z,1214
2017-08-06T09:32:11.485Z,1201
2017-08-06T09:33:11.497Z,1203
2017-08-06T09:34:11.497Z,349
2017-08-06T09:35:11.466Z,317
2017-08-06T09:36:11.533Z,340
2017-08-06T09:37:11.561Z,361
2017-08-06T09:38:11.541Z,330
2017-08-06T09:39:11.612Z,1165
2017-08-06T09:40:11.497Z,261
2017-08-06T09:42:11.659Z,1148
2017-08-06T09:43:11.546Z,1032
2017-08-06T09:44:11.515Z,881
2017-08-06T09:45:11.601Z,1123
2017-08-06T09:46:11.473Z,1182
2017-08-06T09:47:11.569Z,325
2017-08-06T09:48:11.533Z,455
2017-08-06T09:49:11.531Z,231
2017-08-06T09:50:11.551Z,231
2017-08-06T09:51:11.475Z,235
2017-08-06T09:52:11.572Z,249
2017-08-06T09:53:11.488Z,269
2017-08-06T09:54:11.508Z,292
2017-08-06T09:55:11.485Z,363
2017-08-06T09:56:11.480Z,1271
2017-08-06T09:57:11.553Z,507
2017-08-06T09:58:11.512Z,1238
2017-08-06T09:59:11.478Z,1190
2017-08-06T10:00:11.512Z,1138
2017-08-06T10:01:11.508Z,891
2017-08-06T10:02:11.505Z,1097
2017-08-06T10:03:11.563Z,1102
2017-08-06T10:04:11.578Z,1090
2017-08-06T10:05:11.517Z,159
2017-08-06T10:06:11.526Z,1062
2017-08-06T10:07:11.511Z,1059
2017-08-06T10:08:11.582Z,1060
2017-08-06T10:09:11.519Z,1076
2017-08-06T10:10:11.493Z,1085
2017-08-06T10:11:11.568Z,1096
2017-08-06T10:12:11.549Z,252
2017-08-06T10:13:11.482Z,250
2017-08-06T10:14:11.638Z,1169
2017-08-06T10:15:11.493Z,1171
2017-08-06T10:16:11.463Z,1169
2017-08-06T10:17:11.540Z,1158
2017-08-06T10:18:11.501Z,208
2017-08-06T10:19:11.493Z,168
2017-08-06T10:20:11.470Z,161
2017-08-06T10:21:11.470Z,150
2017-08-06T10:22:11.513Z,139
2017-08-06T10:23:11.497Z,150
2017-08-06T10:24:11.534Z,963
2017-08-06T10:25:11.560Z,1100
2017-08-06T10:26:11.522Z,1108
2017-08-06T10:27:11.555Z,1105
2017-08-06T10:28:11.499Z,1088
2017-08-06T10:29:11.570Z,1080
2017-08-06T10:30:11.532Z,1076
2017-08-06T10:31:11.534Z,1075
2017-08-06T10:32:11.506Z,1075
2017-08-06T10:33:11.524Z,1083
2017-08-06T10:34:11.530Z,1088
2017-08-06T10:35:11.511Z,1099
2017-08-06T10:36:11.521Z,1113
2017-08-06T10:37:11.496Z,1135
2017-08-06T10:38:11.502Z,1138
2017-08-06T10:39:11.486Z,1159
2017-08-06T10:40:11.567Z,1180
2017-08-06T10:41:11.540Z,1184
2017-08-06T10:42:11.507Z,1152
2017-08-06T10:43:11.504Z,1166
2017-08-06T10:44:11.572Z,1232
2017-08-06T10:45:11.546Z,1228
2017-08-06T10:46:11.566Z,305
2017-08-06T10:47:11.636Z,344
2017-08-06T10:48:11.604Z,400
2017-08-06T10:49:11.543Z,448
2017-08-06T10:50:11.578Z,293
2017-08-06T10:51:11.604Z,269
2017-08-06T10:52:11.549Z,255
2017-08-06T10:53:11.585Z,257
2017-08-06T10:54:11.545Z,654
2017-08-06T10:55:11.575Z,1170
2017-08-06T10:56:11.518Z,1144
2017-08-06T10:57:11.592Z,1133
2017-08-06T10:58:11.516Z,1112
2017-08-06T10:59:11.612Z,1107
2017-08-06T11:00:11.574Z,1100
2017-08-06T11:01:11.560Z,1101
2017-08-06T11:02:11.590Z,1101
2017-08-06T11:03:11.620Z,1099
2017-08-06T11:04:11.556Z,1099
2017-08-06T11:05:11.590Z,1124
2017-08-06T11:06:11.521Z,1130
2017-08-06T11:07:11.562Z,1149
2017-08-06T11:08:11.619Z,218
2017-08-06T11:09:11.525Z,208
2017-08-06T11:10:11.612Z,235
2017-08-06T11:11:11.580Z,233
2017-08-06T11:12:11.618Z,284
2017-08-06T11:13:11.525Z,1197
2017-08-06T11:14:11.598Z,1161
2017-08-06T11:15:11.559Z,1152
2017-08-06T11:16:11.582Z,1145
2017-08-06T11:17:11.530Z,1139
2017-08-06T11:18:11.567Z,1138
2017-08-06T11:19:11.552Z,1131
2017-08-06T11:20:11.527Z,1145
2017-08-06T11:21:11.593Z,1162
2017-08-06T11:22:11.550Z,1184
2017-08-06T11:23:11.623Z,1222
2017-08-06T11:24:11.531Z,1178
2017-08-06T11:25:11.571Z,335
2017-08-06T11:26:11.628Z,385
2017-08-06T11:27:11.573Z,316
2017-08-06T11:28:11.537Z,287
2017-08-06T11:29:11.623Z,281
2017-08-06T11:30:11.546Z,294
2017-08-06T11:31:11.542Z,1122
2017-08-06T11:32:11.536Z,271
2017-08-06T11:33:11.545Z,265
2017-08-06T11:34:11.609Z,246
2017-08-06T11:35:11.574Z,223
2017-08-06T11:36:11.602Z,226
2017-08-06T11:37:11.576Z,223
2017-08-06T11:38:11.573Z,245
2017-08-06T11:39:11.635Z,238
2017-08-06T11:40:11.572Z,320
2017-08-06T11:41:11.540Z,1242
2017-08-06T11:42:11.548Z,1238
2017-08-06T11:43:11.597Z,1221
2017-08-06T11:44:11.546Z,1210
2017-08-06T11:45:11.544Z,1197
2017-08-06T11:46:11.617Z,1196
2017-08-06T11:47:11.620Z,1173
2017-08-06T11:48:11.630Z,1164
2017-08-06T11:49:11.603Z,1163
2017-08-06T11:50:11.589Z,1172
2017-08-06T11:51:11.579Z,250
2017-08-06T11:52:11.587Z,214
2017-08-06T11:53:11.547Z,199
2017-08-06T11:54:11.647Z,189
2017-08-06T11:55:11.647Z,190
2017-08-06T11:56:11.638Z,199
2017-08-06T11:57:11.641Z,1150
2017-08-06T11:58:11.620Z,1136
2017-08-06T11:59:11.607Z,1115
2017-08-06T12:00:11.592Z,1119
2017-08-06T12:01:11.554Z,1114
2017-08-06T12:02:11.581Z,1104
2017-08-06T12:03:11.650Z,1102
2017-08-06T12:04:11.589Z,1101
2017-08-06T12:05:11.634Z,1098
2017-08-06T12:06:11.612Z,1083
2017-08-06T12:07:11.625Z,1080
2017-08-06T12:08:11.615Z,1085
2017-08-06T12:09:11.658Z,1108
2017-08-06T12:10:11.561Z,1114
2017-08-06T12:11:11.560Z,208
2017-08-06T12:12:11.748Z,268
2017-08-06T12:13:11.561Z,194
2017-08-06T12:14:11.626Z,194
2017-08-06T12:15:11.603Z,1145
2017-08-06T12:16:11.653Z,1127
2017-08-06T12:17:11.569Z,1148
2017-08-06T12:18:11.597Z,1141
2017-08-06T12:19:11.568Z,1133
2017-08-06T12:20:11.601Z,1116
2017-08-06T12:21:11.619Z,1119
2017-08-06T12:22:11.596Z,1124
2017-08-06T12:23:11.596Z,1125
2017-08-06T12:24:11.601Z,1132
2017-08-06T12:25:11.662Z,1131
2017-08-06T12:26:11.624Z,1115
2017-08-06T12:27:11.605Z,1103
2017-08-06T12:28:11.597Z,1096
2017-08-06T12:29:11.594Z,1102
2017-08-06T12:30:11.665Z,1099
2017-08-06T12:31:11.610Z,216
2017-08-06T12:32:11.601Z,1126
2017-08-06T12:33:11.607Z,184
2017-08-06T12:34:11.572Z,603
2017-08-06T12:35:11.651Z,1104
2017-08-06T12:36:11.643Z,246
2017-08-06T12:37:11.640Z,237
2017-08-06T12:38:11.761Z,178
2017-08-06T12:39:11.668Z,179
2017-08-06T12:40:11.611Z,187
2017-08-06T12:41:11.639Z,1171
2017-08-06T12:42:11.668Z,1210
2017-08-06T12:43:11.704Z,446
2017-08-06T12:44:11.675Z,548
2017-08-06T12:45:11.603Z,403
2017-08-06T12:46:11.589Z,274
2017-08-06T12:47:11.676Z,223
2017-08-06T12:48:11.616Z,294
2017-08-06T12:49:11.607Z,1193
2017-08-06T12:50:11.647Z,1147
2017-08-06T12:51:11.670Z,1120
2017-08-06T12:52:11.593Z,1120
2017-08-06T12:53:11.670Z,1117
2017-08-06T12:54:11.640Z,1118
2017-08-06T12:55:11.650Z,1106
2017-08-06T12:56:11.588Z,1127
2017-08-06T12:57:11.650Z,1120
2017-08-06T12:58:11.619Z,1132
2017-08-06T12:59:11.650Z,1132
2017-08-06T13:00:11.585Z,758
2017-08-06T13:01:11.621Z,241
2017-08-06T13:02:11.652Z,250
2017-08-06T13:03:11.652Z,267
2017-08-06T13:04:11.607Z,1133
2017-08-06T13:05:11.593Z,1138
2017-08-06T13:06:11.600Z,1123
2017-08-06T13:07:11.604Z,1116
2017-08-06T13:08:11.571Z,1113
2017-08-06T13:09:11.607Z,1107
2017-08-06T13:10:11.558Z,1096
2017-08-06T13:11:11.597Z,1095
2017-08-06T13:12:11.594Z,1101
2017-08-06T13:13:11.642Z,1094
2017-08-06T13:14:11.665Z,1096
2017-08-06T13:15:11.605Z,1096
2017-08-06T13:16:11.605Z,1083
2017-08-06T13:17:11.622Z,1071
2017-08-06T13:18:11.626Z,1071
2017-08-06T13:19:11.574Z,1073
2017-08-06T13:20:11.598Z,1095
2017-08-06T13:21:11.624Z,276
2017-08-06T13:22:11.608Z,645
2017-08-06T13:23:11.578Z,1092
2017-08-06T13:24:11.615Z,708
2017-08-06T13:25:11.608Z,499
2017-08-06T13:26:11.655Z,329
2017-08-06T13:27:11.610Z,380
2017-08-06T13:28:11.666Z,1152
2017-08-06T13:29:11.635Z,950
2017-08-06T13:30:11.616Z,275
2017-08-06T13:31:11.586Z,245
2017-08-06T13:32:11.610Z,220
2017-08-06T13:33:11.619Z,199
2017-08-06T13:34:11.639Z,191
2017-08-06T13:35:11.614Z,185
2017-08-06T13:36:11.646Z,180
2017-08-06T13:37:11.646Z,238
2017-08-06T13:38:11.631Z,1096
2017-08-06T13:39:11.649Z,370
2017-08-06T13:40:11.651Z,436
2017-08-06T13:41:11.649Z,542
2017-08-06T13:42:11.645Z,715
2017-08-06T13:43:11.635Z,1013
2017-08-06T13:44:11.690Z,998
2017-08-06T13:45:11.683Z,988
2017-08-06T13:46:11.682Z,966
2017-08-06T13:47:11.619Z,978
2017-08-06T13:48:11.653Z,985
2017-08-06T13:49:11.612Z,962
2017-08-06T13:50:11.619Z,196
2017-08-06T13:51:11.653Z,220
2017-08-06T13:52:11.686Z,212
2017-08-06T13:53:11.623Z,410
2017-08-06T13:54:11.620Z,201
2017-08-06T13:55:11.678Z,192
2017-08-06T13:56:11.684Z,186
2017-08-06T13:57:11.617Z,183
2017-08-06T13:58:11.693Z,187
2017-08-06T13:59:11.629Z,198
2017-08-06T14:00:11.625Z,214
2017-08-06T14:01:11.684Z,246
2017-08-06T14:02:11.719Z,1043
2017-08-06T14:03:11.632Z,350