createdAt,value
2018-06-15T00:01:16.659Z,11.90
2018-06-15T00:03:45.411Z,10.50
2018-06-15T00:06:14.281Z,12.00
2018-06-15T00:08:43.076Z,10.33
2018-06-15T00:11:12.787Z,10.57
2018-06-15T00:13:41.537Z,9.27
2018-06-15T00:16:10.333Z,10.87
2018-06-15T00:18:39.086Z,9.67
2018-06-15T00:21:07.827Z,10.73
2018-06-15T00:23:36.597Z,11.10
2018-06-15T00:26:05.365Z,13.07
2018-06-15T00:28:34.083Z,11.33
2018-06-15T00:31:02.830Z,13.40
2018-06-15T00:33:31.573Z,11.00
2018-06-15T00:36:00.305Z,10.13
2018-06-15T00:38:29.151Z,9.97
2018-06-15T00:40:57.897Z,11.70
2018-06-15T00:43:26.635Z,9.87
2018-06-15T00:45:55.377Z,9.80
2018-06-15T00:48:24.122Z,10.53
2018-06-15T00:50:52.884Z,9.63
2018-06-15T00:53:21.654Z,9.93
2018-06-15T00:55:50.361Z,9.20
2018-06-15T00:58:19.085Z,10.20
2018-06-15T01:00:47.861Z,9.67
2018-06-15T01:03:16.622Z,9.70
2018-06-15T01:05:45.373Z,9.43
2018-06-15T01:08:14.174Z,11.80
2018-06-15T01:10:42.941Z,9.90
2018-06-15T01:13:11.714Z,10.47
2018-06-15T01:15:40.537Z,10.50
2018-06-15T01:18:09.270Z,11.37
2018-06-15T01:20:38.264Z,12.00
2018-06-15T01:23:07.235Z,10.47
2018-06-15T01:25:35.969Z,11.53
2018-06-15T01:28:04.924Z,12.03
2018-06-15T01:30:33.722Z,12.77
2018-06-15T01:33:02.470Z,12.60
2018-06-15T01:35:31.230Z,12.77
2018-06-15T01:38:00.012Z,11.20
2018-06-15T01:40:28.750Z,12.47
2018-06-15T01:42:57.522Z,11.80
2018-06-15T01:45:26.281Z,11.70
2018-06-15T01:47:55.001Z,11.70
2018-06-15T01:50:23.778Z,11.40
2018-06-15T01:52:52.922Z,31.33
2018-06-15T01:55:21.693Z,12.67
2018-06-15T01:57:50.516Z,15.13
2018-06-15T02:00:19.304Z,18.57
2018-06-15T02:02:48.051Z,12.03
2018-06-15T02:05:16.844Z,14.43
2018-06-15T02:07:45.704Z,11.10
2018-06-15T02:10:14.455Z,12.47
2018-06-15T02:12:43.216Z,12.37
2018-06-15T02:15:12.134Z,12.10
2018-06-15T02:17:40.898Z,14.17
2018-06-15T02:20:09.762Z,11.37
2018-06-15T02:22:38.574Z,11.50
2018-06-15T02:25:07.335Z,11.40
2018-06-15T02:27:36.165Z,13.13
2018-06-15T02:30:05.233Z,14.80
2018-06-15T02:32:34.001Z,12.53
2018-06-15T02:35:02.762Z,11.77
2018-06-15T02:37:31.548Z,11.70
2018-06-15T02:40:00.293Z,10.37
2018-06-15T02:42:29.051Z,11.50
2018-06-15T02:44:57.811Z,9.93
2018-06-15T02:47:26.597Z,10.87
2018-06-15T02:49:55.369Z,12.23
2018-06-15T02:52:24.150Z,10.83
2018-06-15T02:54:52.907Z,17.03
2018-06-15T02:57:21.722Z,12.17
2018-06-15T02:59:50.494Z,10.70
2018-06-15T03:02:19.323Z,10.97
2018-06-15T03:04:48.118Z,10.50
2018-06-15T03:07:17.002Z,10.23
2018-06-15T03:09:45.761Z,11.00
2018-06-15T03:12:14.589Z,10.10
2018-06-15T03:14:43.355Z,9.50
2018-06-15T03:17:12.165Z,10.20
2018-06-15T03:19:40.955Z,12.00
2018-06-15T03:22:09.838Z,10.57
2018-06-15T03:24:38.602Z,10.50
2018-06-15T03:27:07.354Z,9.53
2018-06-15T03:29:36.149Z,8.70
2018-06-15T03:32:04.925Z,10.20
2018-06-15T03:34:33.681Z,8.20
2018-06-15T03:37:02.501Z,8.33
2018-06-15T03:39:31.333Z,6.63
2018-06-15T03:42:00.152Z,8.17
2018-06-15T03:44:28.943Z,8.33
2018-06-15T03:46:57.691Z,7.70
2018-06-15T03:49:26.504Z,7.83
2018-06-15T03:51:55.246Z,6.93
2018-06-15T03:54:23.993Z,7.90
2018-06-15T03:56:52.744Z,6.30
2018-06-15T03:59:21.538Z,7.07
2018-06-15T04:01:50.279Z,7.90
2018-06-15T04:04:19.026Z,8.70
2018-06-15T04:06:47.827Z,11.60
2018-06-15T04:09:16.579Z,7.50
2018-06-15T04:11:45.288Z,8.23
2018-06-15T04:14:14.045Z,8.00
2018-06-15T04:16:42.781Z,8.53
2018-06-15T04:19:11.528Z,8.00
2018-06-15T04:21:40.321Z,8.40
2018-06-15T04:24:09.070Z,7.70
2018-06-15T04:26:37.859Z,7.93
2018-06-15T04:29:06.814Z,7.80
2018-06-15T04:31:35.682Z,7.73
2018-06-15T04:34:04.487Z,7.57
2018-06-15T04:36:34.270Z,6.20
2018-06-15T04:39:03.178Z,7.50
2018-06-15T04:41:31.957Z,7.30
2018-06-15T04:44:00.791Z,7.00
2018-06-15T04:46:29.570Z,4.20
2018-06-15T04:48:58.337Z,4.50
2018-06-15T04:51:27.179Z,3.90
2018-06-15T04:53:55.974Z,3.83
2018-06-15T04:56:24.694Z,3.20
2018-06-15T04:58:53.491Z,3.97
2018-06-15T05:01:22.242Z,6.23
2018-06-15T05:03:50.983Z,9.00
2018-06-15T05:06:19.769Z,5.17
2018-06-15T05:08:48.513Z,4.63
2018-06-15T05:11:17.263Z,4.00
2018-06-15T05:13:46.071Z,5.63
2018-06-15T05:16:14.791Z,3.90
2018-06-15T05:18:43.603Z,3.30
2018-06-15T05:21:13.172Z,5.60
2018-06-15T05:23:41.906Z,2.57
2018-06-15T05:26:10.648Z,4.00
2018-06-15T05:28:39.430Z,4.50
2018-06-15T05:31:08.175Z,4.43
2018-06-15T05:33:36.911Z,3.50
2018-06-15T05:48:48.066Z,2.97
2018-06-15T05:51:16.800Z,2.70
2018-06-15T05:53:45.546Z,3.90
2018-06-15T05:56:14.440Z,3.20
2018-06-15T05:58:43.160Z,3.03
2018-06-15T06:01:11.871Z,4.00
2018-06-15T06:03:40.640Z,3.50
2018-06-15T06:06:09.347Z,3.53
2018-06-15T06:08:38.082Z,5.10
2018-06-15T06:11:06.853Z,3.23
2018-06-15T06:13:35.615Z,3.97
2018-06-15T06:16:04.397Z,4.00
2018-06-15T06:18:33.138Z,3.40
2018-06-15T06:21:02.047Z,3.60
2018-06-15T06:23:30.850Z,4.33
2018-06-15T06:25:59.597Z,4.33
2018-06-15T06:28:28.325Z,5.30
2018-06-15T06:30:57.170Z,5.93
2018-06-15T06:33:25.919Z,4.20
2018-06-15T06:35:54.826Z,2.87
2018-06-15T06:38:23.706Z,3.50
2018-06-15T06:40:52.483Z,4.60
2018-06-15T06:43:21.222Z,4.07
2018-06-15T06:45:50.125Z,3.80
2018-06-15T06:48:18.854Z,3.70
2018-06-15T06:50:47.607Z,4.10
2018-06-15T06:53:16.437Z,3.17
2018-06-15T06:55:45.174Z,3.27
2018-06-15T06:58:13.925Z,4.80
2018-06-15T07:00:42.700Z,5.65
2018-06-15T07:03:11.463Z,6.65
2018-06-15T07:05:40.175Z,4.62
2018-06-15T07:08:08.958Z,3.15
2018-06-15T07:10:37.678Z,3.17
2018-06-15T07:13:06.424Z,5.33
2018-06-15T07:15:35.205Z,4.72
2018-06-15T07:18:03.943Z,5.42
2018-06-15T07:20:32.679Z,5.25
2018-06-15T07:23:01.450Z,4.05
2018-06-15T07:25:30.184Z,3.92
2018-06-15T07:27:58.981Z,3.77
2018-06-15T07:30:27.741Z,5.05
2018-06-15T07:32:56.494Z,4.90
2018-06-15T07:35:25.228Z,4.60
2018-06-15T07:37:53.977Z,4.60
2018-06-15T07:40:22.704Z,4.37
2018-06-15T07:42:51.533Z,3.93
2018-06-15T07:45:20.330Z,4.73
2018-06-15T07:47:49.089Z,4.10
2018-06-15T07:50:17.814Z,5.07
2018-06-15T07:52:46.578Z,4.50
2018-06-15T07:55:15.319Z,5.50
2018-06-15T07:57:44.060Z,3.80
2018-06-15T08:00:12.838Z,4.80
2018-06-15T08:02:42.169Z,4.60
2018-06-15T08:05:10.901Z,5.17
2018-06-15T08:07:39.700Z,5.40
2018-06-15T08:10:08.466Z,4.75
2018-06-15T08:12:37.202Z,3.83
2018-06-15T08:15:05.960Z,4.20
2018-06-15T08:17:34.685Z,4.60
2018-06-15T08:20:03.399Z,4.93
2018-06-15T08:22:32.159Z,3.98
2018-06-15T08:25:00.872Z,3.72
2018-06-15T08:27:29.566Z,5.25
2018-06-15T08:29:58.430Z,5.60
2018-06-15T08:32:27.163Z,4.45
2018-06-15T08:34:55.890Z,5.03
2018-06-15T08:37:24.636Z,4.40
2018-06-15T08:39:53.423Z,4.53
2018-06-15T08:42:22.150Z,5.83
2018-06-15T08:44:50.964Z,4.17
2018-06-15T08:47:19.732Z,5.60
2018-06-15T08:49:48.478Z,4.15
2018-06-15T08:52:17.301Z,3.95
2018-06-15T08:54:46.038Z,4.00
2018-06-15T08:57:14.732Z,3.80
2018-06-15T08:59:43.484Z,4.30
2018-06-15T09:02:12.213Z,4.42
2018-06-15T09:04:40.946Z,4.30
2018-06-15T09:07:09.695Z,4.22
2018-06-15T09:09:38.410Z,4.60
2018-06-15T09:12:07.212Z,3.97
2018-06-15T09:14:35.962Z,4.60
2018-06-15T09:17:04.747Z,5.55
2018-06-15T09:19:33.476Z,5.60
2018-06-15T09:22:02.217Z,4.92
2018-06-15T09:24:30.913Z,4.00
2018-06-15T09:26:59.647Z,3.70
2018-06-15T09:29:28.429Z,5.75
2018-06-15T09:31:57.146Z,4.00
2018-06-15T09:34:25.860Z,3.80
2018-06-15T09:36:54.604Z,3.50
2018-06-15T09:39:23.330Z,3.15
2018-06-15T09:41:52.038Z,4.53
2018-06-15T09:44:20.791Z,4.65
2018-06-15T09:46:49.656Z,5.15
2018-06-15T09:49:18.373Z,4.97
2018-06-15T09:51:47.129Z,4.22
2018-06-15T09:54:15.876Z,3.95
2018-06-15T09:56:44.589Z,4.80
2018-06-15T09:59:13.354Z,4.22
2018-06-15T10:13:34.317Z,3.50
2018-06-15T10:16:03.174Z,5.37
2018-06-15T10:18:31.899Z,4.72
2018-06-15T10:21:00.656Z,5.45
2018-06-15T10:23:29.369Z,3.40
2018-06-15T10:25:58.199Z,3.25
2018-06-15T10:28:26.978Z,4.53
2018-06-15T10:30:55.753Z,4.10
2018-06-15T10:33:24.458Z,4.00
2018-06-15T10:35:53.238Z,3.95
2018-06-15T10:38:22.024Z,4.50
2018-06-15T10:40:50.948Z,4.63
2018-06-15T10:43:19.731Z,8.23
2018-06-15T10:45:48.467Z,4.60
2018-06-15T10:48:17.205Z,6.90
2018-06-15T10:50:45.975Z,4.60
2018-06-15T10:53:14.763Z,5.97
2018-06-15T10:55:43.534Z,4.67
2018-06-15T10:58:12.318Z,5.37
2018-06-15T11:00:41.181Z,5.40
2018-06-15T11:03:10.773Z,6.03
2018-06-15T11:05:39.543Z,4.80
2018-06-15T11:08:08.265Z,6.80
2018-06-15T11:10:36.999Z,6.97
2018-06-15T11:13:05.771Z,5.77
2018-06-15T11:15:34.532Z,7.00
2018-06-15T11:18:03.291Z,6.03
2018-06-15T11:20:32.151Z,6.10
2018-06-15T11:23:00.891Z,6.47
2018-06-15T11:25:29.796Z,6.17
2018-06-15T11:27:58.748Z,6.03
2018-06-15T11:30:27.737Z,6.73
2018-06-15T11:32:57.099Z,7.63
2018-06-15T11:35:26.064Z,6.93
2018-06-15T11:37:54.979Z,7.53
2018-06-15T11:40:23.916Z,7.20
2018-06-15T11:42:52.896Z,7.87
2018-06-15T11:45:21.807Z,10.73
2018-06-15T11:47:50.957Z,11.03
2018-06-15T11:50:19.922Z,10.07
2018-06-15T11:52:48.862Z,9.00
2018-06-15T11:55:17.912Z,10.40
2018-06-15T11:57:46.783Z,11.10
2018-06-15T12:00:15.554Z,10.27
2018-06-15T12:02:44.408Z,10.73
2018-06-15T12:05:13.701Z,10.80
2018-06-15T12:07:42.538Z,11.03
2018-06-15T12:10:11.461Z,11.73
2018-06-15T12:12:40.242Z,11.80
2018-06-15T12:15:08.979Z,11.07
2018-06-15T12:17:37.715Z,11.83
2018-06-15T12:20:06.543Z,12.43
2018-06-15T12:22:35.286Z,11.87
2018-06-15T12:25:04.250Z,11.30
2018-06-15T12:27:33.078Z,12.77
2018-06-15T12:30:01.814Z,11.93
2018-06-15T12:32:30.529Z,10.07
2018-06-15T12:34:59.431Z,11.80
2018-06-15T12:37:28.135Z,10.07
2018-06-15T12:39:56.834Z,12.20
2018-06-15T12:42:25.614Z,12.07
2018-06-15T12:44:54.362Z,10.80
2018-06-15T12:47:23.074Z,10.37
2018-06-15T12:49:51.790Z,11.83
2018-06-15T12:52:20.485Z,13.70
2018-06-15T12:54:49.186Z,11.90
2018-06-15T12:57:17.928Z,9.80
2018-06-15T12:59:46.649Z,10.07
2018-06-15T13:02:15.372Z,9.00
2018-06-15T13:04:44.134Z,10.00
2018-06-15T13:07:12.860Z,10.13
2018-06-15T13:09:41.590Z,11.83
2018-06-15T13:12:10.334Z,10.50
2018-06-15T13:14:39.059Z,9.33
2018-06-15T13:17:07.775Z,10.27
2018-06-15T13:19:36.515Z,10.83
2018-06-15T13:22:05.230Z,8.60
2018-06-15T13:24:35.467Z,8.10
2018-06-15T13:27:04.323Z,8.67
2018-06-15T13:29:33.257Z,10.13
2018-06-15T13:45:52.586Z,8.03
2018-06-15T13:48:21.304Z,7.50
2018-06-15T13:50:50.277Z,7.00
2018-06-15T13:53:19.148Z,6.27
2018-06-15T13:55:48.003Z,6.57
2018-06-15T13:58:16.898Z,6.57
2018-06-15T14:00:45.664Z,5.93
2018-06-15T14:03:14.834Z,7.53
2018-06-15T14:05:43.542Z,6.77
2018-06-15T14:08:12.307Z,5.60
2018-06-15T14:10:41.033Z,7.00
2018-06-15T14:13:09.725Z,9.27
2018-06-15T14:15:38.537Z,8.33
2018-06-15T14:18:07.240Z,6.13
2018-06-15T14:20:35.988Z,6.27
2018-06-15T14:23:04.712Z,6.10
2018-06-15T14:25:33.525Z,6.17
2018-06-15T14:28:02.303Z,7.13
2018-06-15T14:30:31.088Z,6.33
2018-06-15T14:32:59.791Z,5.30
2018-06-15T14:35:28.496Z,5.87
2018-06-15T14:37:57.254Z,6.80
2018-06-15T14:40:25.989Z,6.73
2018-06-15T14:42:54.685Z,6.73
2018-06-15T14:45:23.417Z,5.90
2018-06-15T14:47:52.131Z,6.10
2018-06-15T14:50:20.887Z,7.70
2018-06-15T14:52:49.606Z,7.53
2018-06-15T14:55:18.301Z,7.33
2018-06-15T14:57:46.986Z,7.87
2018-06-15T15:00:15.734Z,8.40
2018-06-15T15:02:44.462Z,6.97
2018-06-15T15:05:13.350Z,9.30
2018-06-15T15:07:42.110Z,9.43
2018-06-15T15:10:10.793Z,6.97
2018-06-15T15:12:39.546Z,5.43
2018-06-15T15:15:08.297Z,5.73
2018-06-15T15:17:37.025Z,6.60
2018-06-15T15:20:05.713Z,0.60
2018-06-15T15:22:34.449Z,0.60
2018-06-15T15:25:03.215Z,0.60
2018-06-15T15:27:32.110Z,0.60
2018-06-15T15:30:00.903Z,0.70
2018-06-15T15:32:29.642Z,0.60
2018-06-15T15:34:58.384Z,0.60
2018-06-15T15:37:27.138Z,0.60
2018-06-15T15:39:55.857Z,0.60
2018-06-15T15:42:24.631Z,0.60
2018-06-15T15:44:53.420Z,0.60
2018-06-15T15:47:22.146Z,3.83
2018-06-15T15:49:50.889Z,0.60
2018-06-15T15:52:19.757Z,4.20
2018-06-15T15:54:48.474Z,0.60
2018-06-15T15:57:17.203Z,0.60
2018-06-15T15:59:45.991Z,0.60
2018-06-15T16:02:14.740Z,0.60
2018-06-15T16:04:43.540Z,0.60
2018-06-15T16:07:12.384Z,0.60
2018-06-15T16:09:41.130Z,0.60
2018-06-15T16:12:09.891Z,0.60
2018-06-15T16:14:38.678Z,1.10
2018-06-15T16:17:07.409Z,0.60
2018-06-15T16:19:38.958Z,0.60
2018-06-15T16:22:07.776Z,0.60
2018-06-15T16:24:36.533Z,0.60
2018-06-15T16:27:05.631Z,0.60
2018-06-15T16:29:34.452Z,0.70
2018-06-15T16:32:03.273Z,0.60
2018-06-15T16:34:32.061Z,0.60
2018-06-15T16:37:00.920Z,0.60
2018-06-15T16:39:29.712Z,0.60
2018-06-15T16:41:58.497Z,0.60
2018-06-15T16:44:27.265Z,0.60
2018-06-15T16:46:56.061Z,0.60
2018-06-15T16:49:24.841Z,0.60
2018-06-15T16:51:53.617Z,5.10
2018-06-15T16:54:22.485Z,0.60
2018-06-15T16:56:51.285Z,0.70
2018-06-15T16:59:20.038Z,0.60
2018-06-15T17:01:48.781Z,0.60
2018-06-15T17:04:17.574Z,1.27
2018-06-15T17:06:46.530Z,0.60
2018-06-15T17:09:15.259Z,0.60
2018-06-15T17:11:43.994Z,0.60
2018-06-15T17:14:12.757Z,0.60
2018-06-15T17:16:41.609Z,4.30
2018-06-15T17:19:10.367Z,1.00
2018-06-15T17:21:39.133Z,0.60
2018-06-15T17:24:07.936Z,0.60
2018-06-15T17:26:36.913Z,0.60
2018-06-15T17:29:05.663Z,0.60
2018-06-15T17:31:34.450Z,0.97
2018-06-15T17:34:03.222Z,0.60
2018-06-15T17:36:31.983Z,0.60
2018-06-15T17:39:00.776Z,0.60
2018-06-15T17:41:29.500Z,0.60
2018-06-15T17:43:58.268Z,0.60
2018-06-15T17:46:27.137Z,0.60
2018-06-15T17:48:55.926Z,0.60
2018-06-15T17:51:24.797Z,0.60
2018-06-15T17:53:53.715Z,0.70
2018-06-15T17:56:22.494Z,0.60
2018-06-15T17:58:51.269Z,0.60
2018-06-15T18:01:20.153Z,0.60
2018-06-15T18:03:48.885Z,0.60
2018-06-15T18:06:17.684Z,0.60
2018-06-15T18:08:46.528Z,0.87
2018-06-15T18:11:15.329Z,0.60
2018-06-15T18:13:44.092Z,0.60
2018-06-15T18:16:12.862Z,0.70
2018-06-15T18:18:41.751Z,0.60
2018-06-15T18:21:10.520Z,0.60
2018-06-15T18:23:44.783Z,2.53
2018-06-15T18:26:13.572Z,0.60
2018-06-15T18:28:42.363Z,0.60
2018-06-15T18:31:11.560Z,0.60
2018-06-15T18:33:40.284Z,0.60
2018-06-15T18:36:09.119Z,0.60
2018-06-15T18:38:37.926Z,0.60
2018-06-15T18:41:06.789Z,0.60
2018-06-15T18:43:35.627Z,0.60
2018-06-15T18:46:04.462Z,0.60
2018-06-15T18:48:33.262Z,0.60
2018-06-15T18:51:02.186Z,0.60
2018-06-15T18:53:31.218Z,0.90
2018-06-15T18:55:59.933Z,0.60
2018-06-15T18:58:28.661Z,0.60
2018-06-15T19:00:57.449Z,0.70
2018-06-15T19:03:26.258Z,0.60
2018-06-15T19:05:55.005Z,0.60
2018-06-15T19:08:23.848Z,0.60
2018-06-15T19:10:52.667Z,0.60
2018-06-15T19:13:21.463Z,0.60
2018-06-15T19:15:50.266Z,0.70
2018-06-15T19:18:19.073Z,0.60
2018-06-15T19:20:47.844Z,0.60
2018-06-15T19:23:16.676Z,0.60
2018-06-15T19:25:45.438Z,0.60
2018-06-15T19:28:14.373Z,0.70
2018-06-15T19:30:43.505Z,0.60
2018-06-15T19:33:12.405Z,0.60
2018-06-15T19:35:44.921Z,1.20
2018-06-15T19:38:14.993Z,0.60
2018-06-15T19:40:46.099Z,0.60
2018-06-15T19:43:19.012Z,0.60
2018-06-15T19:45:52.544Z,0.70
2018-06-15T19:48:24.629Z,0.60
2018-06-15T19:50:56.893Z,0.60
2018-06-15T19:53:28.739Z,0.70
2018-06-15T19:56:00.139Z,0.60
2018-06-15T19:58:31.968Z,0.60
2018-06-15T20:01:03.377Z,0.60
2018-06-15T20:03:35.382Z,0.60
2018-06-15T20:06:06.937Z,0.60
2018-06-15T20:08:38.714Z,0.60
2018-06-15T20:11:10.723Z,0.60
2018-06-15T20:13:42.225Z,0.60
2018-06-15T20:16:13.600Z,0.60
2018-06-15T20:18:46.164Z,2.80
2018-06-15T20:21:20.475Z,0.60
2018-06-15T20:23:54.217Z,0.60
2018-06-15T20:26:28.577Z,0.60
2018-06-15T20:28:57.636Z,0.60
2018-06-15T20:31:26.441Z,0.60
2018-06-15T20:33:55.247Z,0.60
2018-06-15T20:36:24.396Z,0.60
2018-06-15T20:38:53.066Z,0.60
2018-06-15T20:41:21.865Z,0.60
2018-06-15T20:43:50.651Z,0.60
2018-06-15T20:46:19.481Z,0.60
2018-06-15T20:48:49.061Z,0.60
2018-06-15T20:51:17.917Z,0.60
2018-06-15T20:53:46.698Z,0.60
2018-06-15T20:56:15.542Z,0.60
2018-06-15T20:58:44.434Z,0.60
2018-06-15T21:01:13.260Z,0.60
2018-06-15T21:03:42.105Z,0.80
2018-06-15T21:06:10.883Z,0.60
2018-06-15T21:08:39.652Z,0.60
2018-06-15T21:11:08.418Z,0.60
2018-06-15T21:13:37.193Z,0.60
2018-06-15T21:16:06.005Z,0.60
2018-06-15T21:18:34.836Z,0.60
2018-06-15T21:21:03.583Z,0.60
2018-06-15T21:23:32.312Z,0.73
2018-06-15T21:26:01.118Z,0.60
2018-06-15T21:28:29.874Z,0.83
2018-06-15T21:30:58.639Z,0.60
2018-06-15T21:33:27.418Z,0.60
2018-06-15T21:35:56.205Z,0.60
2018-06-15T21:38:24.985Z,1.90
2018-06-15T21:40:53.767Z,0.60
2018-06-15T21:43:22.782Z,0.60
2018-06-15T21:45:51.513Z,2.00
2018-06-15T21:48:20.286Z,0.60
2018-06-15T21:50:49.024Z,0.60
2018-06-15T21:53:17.803Z,0.60
2018-06-15T21:55:46.563Z,0.60
2018-06-15T21:58:15.337Z,0.60
2018-06-15T22:00:44.082Z,0.60
2018-06-15T22:03:12.850Z,0.80
2018-06-15T22:05:41.591Z,0.60
2018-06-15T22:08:10.321Z,0.60
2018-06-15T22:10:39.088Z,0.60
2018-06-15T22:13:07.819Z,1.23
2018-06-15T22:15:36.582Z,0.60
2018-06-15T22:18:05.392Z,0.60
2018-06-15T22:20:34.139Z,0.60
2018-06-15T22:23:02.913Z,0.60
2018-06-15T22:25:31.694Z,0.60
2018-06-15T22:28:00.630Z,0.60
2018-06-15T22:30:29.355Z,0.60
2018-06-15T22:32:58.090Z,2.80
2018-06-15T22:35:26.854Z,0.60
2018-06-15T22:37:55.653Z,0.60
2018-06-15T22:40:24.440Z,0.60
2018-06-15T22:42:53.180Z,0.60
2018-06-15T22:45:21.881Z,0.60
2018-06-15T22:47:50.823Z,0.60
2018-06-15T22:50:19.582Z,0.60
2018-06-15T22:52:48.305Z,0.60
2018-06-15T22:55:17.070Z,1.13
2018-06-15T22:57:45.819Z,0.60
2018-06-15T23:00:17.053Z,0.60
2018-06-15T23:02:45.997Z,0.60
2018-06-15T23:05:14.843Z,0.60
2018-06-15T23:07:43.617Z,0.60
2018-06-15T23:10:12.329Z,0.60
2018-06-15T23:12:41.304Z,0.80
2018-06-15T23:15:10.076Z,0.60
2018-06-15T23:17:38.802Z,0.60
2018-06-15T23:20:07.610Z,0.60
2018-06-15T23:22:36.480Z,0.60
2018-06-15T23:25:05.330Z,0.77
2018-06-15T23:27:34.068Z,0.60
2018-06-15T23:30:02.818Z,0.60
2018-06-15T23:32:31.649Z,0.60
2018-06-15T23:35:00.681Z,0.60
2018-06-15T23:37:29.482Z,0.60
2018-06-15T23:39:58.203Z,0.60
2018-06-15T23:42:26.926Z,0.60
2018-06-15T23:44:55.679Z,0.60
2018-06-15T23:47:24.398Z,0.60
2018-06-15T23:49:53.112Z,0.60
2018-06-15T23:52:21.857Z,0.60
2018-06-15T23:54:50.570Z,0.60
2018-06-15T23:57:19.296Z,0.60
2018-06-15T23:59:48.066Z,0.60
