createdAt,value
2022-11-21T00:01:55.521Z,73.90
2022-11-21T00:04:28.067Z,73.80
2022-11-21T00:07:00.487Z,79.80
2022-11-21T00:12:06.529Z,74.80
2022-11-21T00:14:38.559Z,78.60
2022-11-21T00:17:10.983Z,82.30
2022-11-21T00:19:43.297Z,80.40
2022-11-21T00:24:45.781Z,74.10
2022-11-21T00:27:17.880Z,60.30
2022-11-21T00:32:20.470Z,66.40
2022-11-21T00:34:52.554Z,67.60
2022-11-21T00:37:24.695Z,71.60
2022-11-21T00:42:27.430Z,61.00
2022-11-21T00:47:29.921Z,68.60
2022-11-21T00:52:32.604Z,87.20
2022-11-21T00:55:04.706Z,81.00
2022-11-21T01:00:08.966Z,77.30
2022-11-21T01:02:41.068Z,123.60
2022-11-21T01:05:13.521Z,100.20
2022-11-21T01:07:45.592Z,95.90
2022-11-21T01:10:18.207Z,117.20
2022-11-21T01:12:50.251Z,108.90
2022-11-21T01:15:22.393Z,87.60
2022-11-21T01:20:25.170Z,96.80
2022-11-21T01:25:27.840Z,86.70
2022-11-21T01:27:59.934Z,79.70
2022-11-21T01:33:02.566Z,74.50
2022-11-21T01:35:34.570Z,68.20
2022-11-21T01:38:06.616Z,71.40
2022-11-21T01:40:41.983Z,72.30
2022-11-21T01:43:16.283Z,65.50
2022-11-21T01:45:56.895Z,69.90
2022-11-21T01:48:34.480Z,68.00
2022-11-21T01:51:13.872Z,68.90
2022-11-21T01:53:49.328Z,70.90
2022-11-21T01:56:21.867Z,73.70
2022-11-21T01:58:57.574Z,61.70
2022-11-21T02:01:30.676Z,69.00
2022-11-21T02:04:06.808Z,75.10
2022-11-21T02:06:39.174Z,71.10
2022-11-21T02:09:11.407Z,72.10
2022-11-21T02:11:47.814Z,63.70
2022-11-21T02:14:19.983Z,61.40
2022-11-21T02:16:52.639Z,71.00
2022-11-21T02:19:34.553Z,62.30
2022-11-21T02:22:12.823Z,65.60
2022-11-21T02:24:50.656Z,62.80
2022-11-21T02:27:22.777Z,58.20
2022-11-21T02:32:32.966Z,55.50
2022-11-21T02:35:05.566Z,64.80
2022-11-21T02:37:38.469Z,61.90
2022-11-21T02:40:17.064Z,59.40
2022-11-21T02:42:59.122Z,56.40
2022-11-21T02:45:36.878Z,58.70
2022-11-21T02:48:09.444Z,57.00
2022-11-21T02:50:43.183Z,58.90
2022-11-21T02:53:18.975Z,60.10
2022-11-21T02:55:50.999Z,51.70
2022-11-21T02:58:23.409Z,57.70
2022-11-21T03:03:27.496Z,51.40
2022-11-21T03:06:00.119Z,57.40
2022-11-21T03:08:32.415Z,58.10
2022-11-21T03:11:04.572Z,57.90
2022-11-21T03:16:07.350Z,56.80
2022-11-21T03:18:39.402Z,55.10
2022-11-21T03:23:41.939Z,60.20
2022-11-21T03:26:14.070Z,66.50
2022-11-21T03:28:46.030Z,63.70
2022-11-21T03:31:18.007Z,57.20
2022-11-21T03:33:50.102Z,61.70
2022-11-21T03:36:22.285Z,57.50
2022-11-21T03:38:55.720Z,55.80
2022-11-21T03:41:30.887Z,55.30
2022-11-21T03:44:04.552Z,54.10
2022-11-21T03:46:39.760Z,51.30
2022-11-21T03:49:12.684Z,54.70
2022-11-21T03:51:45.410Z,49.40
2022-11-21T03:54:17.495Z,55.40
2022-11-21T03:59:19.933Z,45.80
2022-11-21T04:01:52.001Z,54.70
2022-11-21T04:04:24.538Z,53.40
2022-11-21T04:06:56.921Z,55.10
2022-11-21T04:09:28.909Z,54.10
2022-11-21T04:12:06.376Z,50.60
2022-11-21T04:14:39.638Z,52.00
2022-11-21T04:17:11.682Z,48.50
2022-11-21T04:19:43.770Z,51.50
2022-11-21T04:24:46.555Z,46.90
2022-11-21T04:27:18.699Z,51.90
2022-11-21T04:32:21.108Z,48.40
2022-11-21T04:34:53.176Z,47.30
2022-11-21T04:37:25.199Z,46.70
2022-11-21T04:42:27.859Z,52.60
2022-11-21T04:47:30.433Z,42.70
2022-11-21T04:50:02.655Z,49.90
2022-11-21T04:55:06.729Z,44.70
2022-11-21T04:57:38.791Z,48.70
2022-11-21T05:00:13.151Z,47.40
2022-11-21T05:02:45.130Z,47.50
2022-11-21T05:05:17.884Z,50.70
2022-11-21T05:07:49.970Z,52.40
2022-11-21T05:10:22.070Z,53.90
2022-11-21T05:15:51.660Z,45.30
2022-11-21T05:18:24.055Z,48.60
2022-11-21T05:20:56.107Z,45.20
2022-11-21T05:23:28.218Z,48.20
2022-11-21T05:26:00.963Z,49.30
2022-11-21T05:28:33.231Z,46.10
2022-11-21T05:33:35.724Z,42.20
2022-11-21T05:38:38.746Z,37.70
2022-11-21T05:41:10.826Z,40.80
2022-11-21T05:46:23.092Z,34.90
2022-11-21T05:48:55.941Z,38.50
2022-11-21T05:51:28.121Z,35.50
2022-11-21T05:56:31.286Z,42.30
2022-11-21T05:59:03.432Z,41.60
2022-11-21T06:01:52.971Z,37.90
2022-11-21T06:04:25.970Z,40.80
2022-11-21T06:06:59.848Z,38.30
2022-11-21T06:09:31.962Z,42.70
2022-11-21T06:12:04.239Z,42.40
2022-11-21T06:17:06.849Z,31.40
2022-11-21T06:22:09.545Z,35.00
2022-11-21T06:27:12.265Z,31.60
2022-11-21T06:32:15.055Z,36.10
2022-11-21T06:34:47.927Z,39.00
2022-11-21T06:37:20.253Z,33.20
2022-11-21T06:42:24.180Z,39.40
2022-11-21T06:44:56.225Z,38.50
2022-11-21T06:49:58.998Z,42.30
2022-11-21T06:52:33.384Z,39.20
2022-11-21T06:55:05.858Z,48.10
2022-11-21T06:57:37.938Z,52.60
2022-11-21T07:00:13.579Z,44.60
2022-11-21T07:02:45.773Z,50.50
2022-11-21T07:07:48.772Z,42.60
2022-11-21T07:10:21.044Z,36.70
2022-11-21T07:13:10.468Z,43.00
2022-11-21T07:15:42.684Z,44.20
2022-11-21T07:18:15.212Z,38.30
2022-11-21T07:20:47.455Z,49.10
2022-11-21T07:25:50.065Z,64.20
2022-11-21T07:28:22.386Z,45.60
2022-11-21T07:30:56.682Z,45.50
2022-11-21T07:33:28.902Z,37.80
2022-11-21T07:36:01.348Z,40.30
2022-11-21T07:41:04.004Z,41.30
2022-11-21T07:46:06.665Z,40.90
2022-11-21T07:48:38.642Z,41.90
2022-11-21T07:51:11.198Z,45.40
2022-11-21T07:53:43.436Z,44.30
2022-11-21T07:58:46.562Z,38.20
2022-11-21T08:01:18.631Z,45.10
2022-11-21T08:03:50.888Z,43.70
2022-11-21T08:06:23.147Z,46.60
2022-11-21T08:11:27.582Z,46.90
2022-11-21T08:14:01.012Z,42.90
2022-11-21T08:16:33.968Z,39.90
2022-11-21T08:19:06.734Z,39.60
2022-11-21T08:21:38.834Z,39.30
2022-11-21T08:26:46.270Z,39.50
2022-11-21T08:29:18.623Z,52.50
2022-11-21T08:31:50.690Z,45.10
2022-11-21T08:36:53.456Z,48.00
2022-11-21T08:39:28.537Z,44.70
2022-11-21T08:42:04.433Z,46.50
2022-11-21T08:44:36.929Z,51.10
2022-11-21T08:47:08.956Z,47.50
2022-11-21T08:49:41.548Z,44.80
2022-11-21T08:52:14.590Z,43.50
2022-11-21T08:54:46.790Z,48.40
2022-11-21T09:02:22.586Z,46.30
2022-11-21T09:04:55.053Z,46.80
2022-11-21T09:07:27.432Z,46.20
2022-11-21T09:12:30.158Z,41.90
2022-11-21T09:15:28.067Z,48.80
2022-11-21T09:18:07.810Z,47.20
2022-11-21T09:20:44.644Z,47.60
2022-11-21T09:23:18.406Z,46.40
2022-11-21T09:25:50.551Z,48.30
2022-11-21T09:28:23.031Z,66.90
2022-11-21T09:30:55.282Z,52.70
2022-11-21T09:33:27.537Z,56.20
2022-11-21T09:36:00.700Z,48.80
2022-11-21T09:38:32.831Z,95.20
2022-11-21T09:41:29.827Z,63.60
2022-11-21T09:44:07.642Z,48.10
2022-11-21T09:46:46.357Z,38.60
2022-11-21T09:49:18.844Z,43.30
2022-11-21T09:51:52.329Z,38.80
2022-11-21T09:54:31.629Z,64.00
2022-11-21T09:57:03.841Z,57.20
2022-11-21T09:59:38.996Z,43.40
2022-11-21T10:02:17.913Z,49.00
2022-11-21T10:04:52.131Z,29.40
2022-11-21T10:07:30.093Z,30.00
2022-11-21T10:10:20.306Z,27.10
2022-11-21T10:13:07.554Z,36.90
2022-11-21T10:15:58.322Z,52.90
2022-11-21T10:18:44.787Z,43.60
2022-11-21T10:21:35.339Z,41.20
2022-11-21T10:24:21.541Z,32.10
2022-11-21T10:26:58.833Z,30.00
2022-11-21T10:29:36.896Z,27.40
2022-11-21T10:32:20.309Z,33.60
2022-11-21T10:34:56.472Z,48.80
2022-11-21T10:37:36.851Z,35.80
2022-11-21T10:40:22.893Z,38.60
2022-11-21T10:42:59.849Z,30.50
2022-11-21T10:45:32.071Z,30.80
2022-11-21T10:50:51.552Z,24.20
2022-11-21T10:53:43.719Z,31.10
2022-11-21T10:56:19.202Z,29.00
2022-11-21T10:58:53.215Z,25.80
2022-11-21T11:01:30.262Z,32.50
2022-11-21T11:04:27.695Z,41.00
2022-11-21T11:07:15.011Z,44.30
2022-11-21T11:09:47.736Z,70.10
2022-11-21T11:12:49.924Z,43.50
2022-11-21T11:15:27.696Z,28.60
2022-11-21T11:18:08.793Z,33.40
2022-11-21T11:20:43.861Z,26.40
2022-11-21T11:23:28.959Z,21.10
2022-11-21T11:26:02.189Z,24.90
2022-11-21T11:28:39.124Z,36.30
2022-11-21T11:31:11.720Z,37.60
2022-11-21T11:33:53.866Z,30.10
2022-11-21T11:36:38.233Z,27.50
2022-11-21T11:39:22.024Z,32.30
2022-11-21T11:42:29.030Z,33.90
2022-11-21T11:45:35.149Z,35.10
2022-11-21T11:48:11.178Z,32.90
2022-11-21T11:50:48.093Z,31.00
2022-11-21T11:53:24.321Z,42.30
2022-11-21T11:56:00.537Z,51.40
2022-11-21T11:58:39.736Z,39.30
2022-11-21T12:01:15.467Z,31.10
2022-11-21T12:03:58.016Z,25.30
2022-11-21T12:07:10.683Z,28.40
2022-11-21T12:09:36.729Z,27.40
2022-11-21T12:12:16.993Z,22.80
2022-11-21T12:15:20.873Z,27.80
2022-11-21T12:18:03.857Z,22.70
2022-11-21T12:20:43.613Z,26.00
2022-11-21T12:23:16.507Z,28.00
2022-11-21T12:25:59.586Z,22.00
2022-11-21T12:28:42.784Z,30.20
2022-11-21T12:31:21.927Z,29.50
2022-11-21T12:34:05.192Z,38.20
2022-11-21T12:36:47.098Z,42.60
2022-11-21T12:39:40.204Z,32.10
2022-11-21T12:42:34.308Z,34.10
2022-11-21T12:45:24.556Z,30.60
2022-11-21T12:48:30.579Z,52.50
2022-11-21T12:51:36.836Z,67.50
2022-11-21T12:54:33.776Z,37.70
2022-11-21T12:57:12.026Z,53.20
2022-11-21T12:59:53.361Z,69.40
2022-11-21T13:02:35.885Z,77.30
2022-11-21T13:05:11.783Z,67.70
2022-11-21T13:07:44.932Z,101.90
2022-11-21T13:10:18.740Z,57.60
2022-11-21T13:12:58.030Z,208.60
2022-11-21T13:15:39.887Z,72.60
2022-11-21T13:18:22.625Z,93.80
2022-11-21T13:20:55.214Z,71.70
2022-11-21T13:23:43.808Z,57.10
2022-11-21T13:26:52.634Z,47.80
2022-11-21T13:29:25.023Z,55.80
2022-11-21T13:31:57.470Z,58.40
2022-11-21T13:34:40.954Z,79.20
2022-11-21T13:37:45.515Z,40.70
2022-11-21T13:40:38.518Z,91.00
2022-11-21T13:43:33.808Z,50.80
2022-11-21T13:46:06.671Z,22.40
2022-11-21T13:48:58.269Z,21.00
2022-11-21T13:51:53.114Z,32.10
2022-11-21T13:54:58.053Z,32.10
2022-11-21T13:57:57.929Z,28.20
2022-11-21T14:00:45.832Z,59.10
2022-11-21T14:03:47.572Z,67.80
2022-11-21T14:06:36.568Z,32.60
2022-11-21T14:09:21.568Z,73.70
2022-11-21T14:11:57.131Z,57.30
2022-11-21T14:14:33.797Z,40.90
2022-11-21T14:17:21.757Z,62.90
2022-11-21T14:19:55.942Z,37.10
2022-11-21T14:22:35.607Z,64.30
2022-11-21T14:25:16.457Z,56.20
2022-11-21T14:27:53.070Z,57.10
2022-11-21T14:30:34.605Z,75.70
2022-11-21T14:33:28.524Z,49.80
2022-11-21T14:36:04.723Z,31.10
2022-11-21T14:38:43.401Z,23.60
2022-11-21T14:41:25.757Z,19.60
2022-11-21T14:44:19.132Z,18.30
2022-11-21T14:46:52.202Z,22.30
2022-11-21T14:49:30.496Z,26.00
2022-11-21T14:52:09.375Z,30.90
2022-11-21T14:55:14.961Z,53.50
2022-11-21T14:57:44.612Z,49.40
2022-11-21T15:00:51.299Z,111.00
2022-11-21T15:03:22.702Z,155.00
2022-11-21T15:06:07.439Z,206.30
2022-11-21T15:11:39.251Z,221.30
2022-11-21T15:14:20.818Z,202.70
2022-11-21T15:16:56.274Z,132.50
2022-11-21T15:19:30.602Z,159.80
2022-11-21T15:22:06.094Z,153.70
2022-11-21T15:24:42.933Z,138.10
2022-11-21T15:27:33.422Z,127.40
2022-11-21T15:30:24.679Z,79.10
2022-11-21T15:33:08.173Z,73.00
2022-11-21T15:35:57.197Z,119.40
2022-11-21T15:38:32.873Z,31.90
2022-11-21T15:41:26.390Z,24.40
2022-11-21T15:44:16.596Z,22.30
2022-11-21T15:46:51.903Z,24.60
2022-11-21T15:49:32.880Z,41.20
2022-11-21T15:52:12.960Z,25.70
2022-11-21T15:54:44.982Z,22.80
2022-11-21T15:59:55.503Z,31.00
2022-11-21T16:04:58.546Z,20.30
2022-11-21T16:07:30.864Z,22.00
2022-11-21T16:12:35.651Z,25.90
2022-11-21T16:15:13.583Z,26.80
2022-11-21T16:17:47.659Z,25.70
2022-11-21T16:20:20.237Z,25.50
2022-11-21T16:22:53.936Z,29.80
2022-11-21T16:25:26.117Z,30.80
2022-11-21T16:30:30.570Z,26.40
2022-11-21T16:33:05.353Z,34.00
2022-11-21T16:35:39.125Z,33.90
2022-11-21T16:38:11.758Z,30.10
2022-11-21T16:40:43.814Z,26.10
2022-11-21T16:43:15.994Z,20.30
2022-11-21T16:45:48.174Z,21.90
2022-11-21T16:48:20.761Z,20.40
2022-11-21T16:50:53.116Z,22.90
2022-11-21T16:53:25.233Z,19.50
2022-11-21T16:56:03.824Z,18.40
2022-11-21T16:58:36.640Z,22.60
2022-11-21T17:01:13.453Z,25.20
2022-11-21T17:03:47.516Z,32.90
2022-11-21T17:06:22.637Z,30.80
2022-11-21T17:08:54.805Z,32.40
2022-11-21T17:14:02.285Z,25.00
2022-11-21T17:16:35.829Z,23.00
2022-11-21T17:19:08.428Z,23.50
2022-11-21T17:21:45.056Z,20.70
2022-11-21T17:24:18.068Z,22.40
2022-11-21T17:26:50.187Z,18.60
2022-11-21T17:29:22.216Z,21.80
2022-11-21T17:32:06.731Z,26.00
2022-11-21T17:34:39.399Z,20.00
2022-11-21T17:37:11.682Z,23.30
2022-11-21T17:39:43.802Z,21.70
2022-11-21T17:44:47.082Z,22.60
2022-11-21T17:47:19.425Z,28.50
2022-11-21T17:49:51.536Z,22.50
2022-11-21T17:54:54.161Z,35.30
2022-11-21T17:57:26.380Z,34.50
2022-11-21T18:02:29.096Z,31.10
2022-11-21T18:05:02.484Z,88.20
2022-11-21T18:07:37.856Z,59.30
2022-11-21T18:10:40.667Z,56.50
2022-11-21T18:13:03.398Z,57.60
2022-11-21T18:15:35.866Z,56.30
2022-11-21T18:18:08.103Z,59.80
2022-11-21T18:23:10.799Z,42.60
2022-11-21T18:25:42.910Z,39.70
2022-11-21T18:30:45.547Z,42.90
2022-11-21T18:35:51.118Z,35.20
2022-11-21T18:38:46.848Z,37.80
2022-11-21T18:41:16.715Z,46.50
2022-11-21T18:43:53.385Z,42.80
2022-11-21T18:46:26.941Z,39.70
2022-11-21T18:49:04.927Z,46.10
2022-11-21T18:51:38.999Z,38.00
2022-11-21T18:54:11.820Z,39.70
2022-11-21T18:56:44.056Z,39.30
2022-11-21T18:59:16.435Z,41.50
2022-11-21T19:01:49.964Z,39.60
2022-11-21T19:04:22.477Z,40.50
2022-11-21T19:09:31.035Z,37.50
2022-11-21T19:12:07.791Z,41.40
2022-11-21T19:14:40.340Z,40.90
2022-11-21T19:17:12.503Z,46.80
2022-11-21T19:19:44.591Z,49.30
2022-11-21T19:22:18.138Z,36.20
2022-11-21T19:24:50.639Z,42.60
2022-11-21T19:29:56.570Z,37.90
2022-11-21T19:32:30.056Z,38.60
2022-11-21T19:35:02.570Z,38.90
2022-11-21T19:40:07.871Z,39.60
2022-11-21T19:42:40.629Z,79.70
2022-11-21T19:45:15.113Z,76.40
2022-11-21T19:47:47.928Z,150.00
2022-11-21T19:50:20.761Z,62.70
2022-11-21T19:52:52.794Z,42.70
2022-11-21T19:57:55.909Z,35.40
2022-11-21T20:00:28.704Z,38.90
2022-11-21T20:03:01.379Z,36.90
2022-11-21T20:05:33.542Z,33.90
2022-11-21T20:10:51.178Z,37.10
2022-11-21T20:13:23.531Z,40.20
2022-11-21T20:15:55.519Z,34.40
2022-11-21T20:20:58.399Z,38.30
2022-11-21T20:26:01.711Z,34.60
2022-11-21T20:28:35.614Z,37.90
2022-11-21T20:31:09.767Z,36.40
2022-11-21T20:33:43.724Z,33.60
2022-11-21T20:36:19.420Z,32.20
2022-11-21T20:38:55.022Z,32.80
2022-11-21T20:41:28.726Z,33.10
2022-11-21T20:46:55.471Z,38.10
2022-11-21T20:49:28.021Z,38.20
2022-11-21T20:54:53.245Z,48.80
2022-11-21T20:59:56.158Z,42.40
2022-11-21T21:02:28.808Z,39.70
2022-11-21T21:05:01.244Z,44.50
2022-11-21T21:07:33.487Z,42.60
2022-11-21T21:10:06.292Z,46.40
2022-11-21T21:12:38.650Z,45.60
2022-11-21T21:15:11.840Z,48.60
2022-11-21T21:17:43.915Z,49.90
2022-11-21T21:22:46.557Z,36.70
2022-11-21T21:27:51.840Z,37.60
2022-11-21T21:30:24.188Z,44.60
2022-11-21T21:32:56.383Z,41.20
2022-11-21T21:37:59.021Z,41.80
2022-11-21T21:43:02.244Z,36.30
2022-11-21T21:48:05.257Z,33.20
2022-11-21T21:53:08.113Z,43.60
2022-11-21T21:58:12.017Z,49.50
2022-11-21T22:00:44.047Z,39.60
2022-11-21T22:03:16.095Z,40.50
2022-11-21T22:08:18.914Z,43.00
2022-11-21T22:13:21.488Z,46.00
2022-11-21T22:15:57.886Z,40.60
2022-11-21T22:18:30.919Z,40.00
2022-11-21T22:21:03.442Z,42.30
2022-11-21T22:23:36.402Z,46.40
2022-11-21T22:26:09.834Z,77.80
2022-11-21T22:28:44.022Z,42.40
2022-11-21T22:31:17.617Z,43.10
2022-11-21T22:33:49.884Z,69.80
2022-11-21T22:38:55.420Z,49.80
2022-11-21T22:41:28.893Z,57.20
2022-11-21T22:44:01.747Z,61.20
2022-11-21T22:46:34.117Z,72.10
2022-11-21T22:49:06.163Z,58.60
2022-11-21T22:51:38.228Z,70.80
2022-11-21T22:54:10.434Z,81.60
2022-11-21T22:59:14.874Z,57.80
2022-11-21T23:01:46.912Z,67.90
2022-11-21T23:09:32.422Z,55.10
2022-11-21T23:14:35.036Z,80.00
2022-11-21T23:19:37.533Z,59.10
2022-11-21T23:22:09.594Z,73.50
2022-11-21T23:24:41.661Z,73.90
2022-11-21T23:27:13.721Z,70.50
2022-11-21T23:29:45.813Z,51.60
2022-11-21T23:32:17.795Z,53.80
2022-11-21T23:34:49.805Z,53.30
2022-11-21T23:39:53.068Z,61.60
2022-11-21T23:42:25.103Z,56.10
2022-11-21T23:44:57.119Z,65.30
2022-11-21T23:47:29.244Z,65.30
2022-11-21T23:50:01.492Z,75.50
2022-11-21T23:52:33.626Z,60.30
2022-11-21T23:57:36.257Z,59.10
