createdAt,value
2018-06-10T00:00:30.893Z,100332.00
2018-06-10T00:03:00.289Z,100334.00
2018-06-10T00:05:29.407Z,100334.00
2018-06-10T00:07:58.933Z,100331.00
2018-06-10T00:10:28.273Z,100326.00
2018-06-10T00:12:57.415Z,100332.00
2018-06-10T00:15:26.757Z,100325.00
2018-06-10T00:17:55.913Z,100321.00
2018-06-10T00:20:25.125Z,100317.00
2018-06-10T00:22:54.315Z,100322.00
2018-06-10T00:25:23.625Z,100322.00
2018-06-10T00:27:52.723Z,100333.00
2018-06-10T00:30:22.037Z,100317.00
2018-06-10T00:32:51.383Z,100317.00
2018-06-10T00:35:20.720Z,100308.00
2018-06-10T00:37:49.823Z,100304.00
2018-06-10T00:40:19.011Z,100311.00
2018-06-10T00:42:48.319Z,100307.00
2018-06-10T00:45:17.509Z,100299.00
2018-06-10T00:47:46.719Z,100305.00
2018-06-10T00:50:15.901Z,100299.00
2018-06-10T00:52:45.195Z,100289.00
2018-06-10T00:55:15.599Z,100296.00
2018-06-10T00:57:44.771Z,100284.00
2018-06-10T01:00:14.127Z,100289.00
2018-06-10T01:02:43.590Z,100288.00
2018-06-10T01:05:12.858Z,100286.00
2018-06-10T01:07:42.063Z,100290.00
2018-06-10T01:10:11.220Z,100292.00
2018-06-10T01:12:40.585Z,100288.00
2018-06-10T01:15:09.664Z,100288.00
2018-06-10T01:17:39.042Z,100282.00
2018-06-10T01:20:08.296Z,100278.00
2018-06-10T01:22:37.437Z,100278.00
2018-06-10T01:25:06.757Z,100278.00
2018-06-10T01:27:36.162Z,100281.00
2018-06-10T01:30:05.443Z,100286.00
2018-06-10T01:32:35.011Z,100273.00
2018-06-10T01:35:04.256Z,100276.00
2018-06-10T01:37:33.592Z,100281.00
2018-06-10T01:40:03.038Z,100278.00
2018-06-10T01:42:32.188Z,100278.00
2018-06-10T01:45:02.031Z,100276.00
2018-06-10T01:47:31.340Z,100272.00
2018-06-10T01:50:00.655Z,100268.00
2018-06-10T01:52:29.799Z,100265.00
2018-06-10T01:54:58.886Z,100274.00
2018-06-10T01:57:28.247Z,100266.00
2018-06-10T01:59:57.763Z,100272.00
2018-06-10T02:02:26.923Z,100266.00
2018-06-10T02:04:56.130Z,100268.00
2018-06-10T02:07:25.344Z,100272.00
2018-06-10T02:09:54.445Z,100283.00
2018-06-10T02:12:23.469Z,100286.00
2018-06-10T02:14:52.836Z,100290.00
2018-06-10T02:17:22.175Z,100291.00
2018-06-10T02:19:51.313Z,100287.00
2018-06-10T02:22:20.994Z,100285.00
2018-06-10T02:24:50.097Z,100279.00
2018-06-10T02:27:19.407Z,100288.00
2018-06-10T02:29:48.997Z,100273.00
2018-06-10T02:32:18.110Z,100281.00
2018-06-10T02:34:47.212Z,100270.00
2018-06-10T02:37:16.443Z,100277.00
2018-06-10T02:39:45.751Z,100265.00
2018-06-10T02:42:14.775Z,100266.00
2018-06-10T02:44:44.024Z,100268.00
2018-06-10T02:47:13.086Z,100263.00
2018-06-10T02:49:42.310Z,100266.00
2018-06-10T02:52:11.406Z,100271.00
2018-06-10T02:54:40.656Z,100272.00
2018-06-10T02:57:09.815Z,100265.00
2018-06-10T02:59:39.332Z,100273.00
2018-06-10T03:02:08.367Z,100271.00
2018-06-10T03:04:37.619Z,100276.00
2018-06-10T03:07:06.816Z,100265.00
2018-06-10T03:09:36.097Z,100266.00
2018-06-10T03:12:05.474Z,100276.00
2018-06-10T03:14:34.614Z,100272.00
2018-06-10T03:17:03.954Z,100279.00
2018-06-10T03:19:33.546Z,100277.00
2018-06-10T03:22:02.860Z,100276.00
2018-06-10T03:24:32.370Z,100269.00
2018-06-10T03:27:01.738Z,100279.00
2018-06-10T03:29:31.296Z,100280.00
2018-06-10T03:32:00.798Z,100286.00
2018-06-10T03:34:30.197Z,100275.00
2018-06-10T03:37:00.166Z,100276.00
2018-06-10T03:39:29.838Z,100280.00
2018-06-10T03:41:59.504Z,100284.00
2018-06-10T03:44:29.151Z,100293.00
2018-06-10T03:46:59.202Z,100299.00
2018-06-10T03:49:29.290Z,100295.00
2018-06-10T03:51:59.220Z,100291.00
2018-06-10T03:54:28.920Z,100294.00
2018-06-10T03:56:58.559Z,100298.00
2018-06-10T03:59:29.106Z,100298.00
2018-06-10T04:01:58.718Z,100294.00
2018-06-10T04:04:28.535Z,100292.00
2018-06-10T04:06:58.354Z,100296.00
2018-06-10T04:09:27.930Z,100302.00
2018-06-10T04:11:57.862Z,100297.00
2018-06-10T04:14:28.769Z,100301.00
2018-06-10T04:16:58.212Z,100302.00
2018-06-10T04:19:27.866Z,100302.00
2018-06-10T04:21:57.559Z,100303.00
2018-06-10T04:24:27.301Z,100308.00
2018-06-10T04:26:57.570Z,100300.00
2018-06-10T04:29:27.180Z,100314.00
2018-06-10T04:31:57.110Z,100313.00
2018-06-10T04:34:27.116Z,100311.00
2018-06-10T04:36:56.894Z,100313.00
2018-06-10T04:39:26.732Z,100301.00
2018-06-10T04:41:56.620Z,100315.00
2018-06-10T04:44:26.228Z,100317.00
2018-06-10T04:46:56.150Z,100320.00
2018-06-10T04:49:25.920Z,100321.00
2018-06-10T04:51:56.241Z,100315.00
2018-06-10T04:54:25.932Z,100324.00
2018-06-10T04:56:55.908Z,100330.00
2018-06-10T04:59:25.782Z,100331.00
2018-06-10T05:01:55.394Z,100335.00
2018-06-10T05:04:24.924Z,100331.00
2018-06-10T05:06:54.319Z,100330.00
2018-06-10T05:09:24.402Z,100335.00
2018-06-10T05:11:54.465Z,100345.00
2018-06-10T05:14:24.104Z,100344.00
2018-06-10T05:16:53.730Z,100338.00
2018-06-10T05:19:23.695Z,100342.00
2018-06-10T05:21:53.500Z,100339.00
2018-06-10T05:24:23.494Z,100341.00
2018-06-10T05:26:53.036Z,100346.00
2018-06-10T05:29:22.756Z,100349.00
2018-06-10T05:31:52.253Z,100340.00
2018-06-10T05:34:21.805Z,100352.00
2018-06-10T05:36:51.948Z,100349.00
2018-06-10T05:39:21.632Z,100349.00
2018-06-10T05:41:51.282Z,100342.00
2018-06-10T05:44:21.326Z,100353.00
2018-06-10T05:46:51.389Z,100345.00
2018-06-10T05:49:21.291Z,100344.00
2018-06-10T05:51:51.268Z,100346.00
2018-06-10T05:54:21.300Z,100351.00
2018-06-10T05:56:51.642Z,100345.00
2018-06-10T05:59:21.944Z,100347.00
2018-06-10T06:01:52.257Z,100335.00
2018-06-10T06:04:21.970Z,100345.00
2018-06-10T06:06:51.675Z,100336.00
2018-06-10T06:09:21.703Z,100345.00
2018-06-10T06:11:51.754Z,100338.00
2018-06-10T06:14:24.903Z,100342.00
2018-06-10T06:16:54.314Z,100344.00
2018-06-10T06:19:23.951Z,100338.00
2018-06-10T06:21:53.881Z,100343.00
2018-06-10T06:24:23.488Z,100356.00
2018-06-10T06:26:52.904Z,100345.00
2018-06-10T06:29:22.259Z,100342.00
2018-06-10T06:31:52.199Z,100348.00
2018-06-10T06:34:21.907Z,100334.00
2018-06-10T06:36:51.644Z,100342.00
2018-06-10T06:39:21.363Z,100347.00
2018-06-10T06:41:51.874Z,100349.00
2018-06-10T06:44:21.626Z,100345.00
2018-06-10T06:46:52.385Z,100339.00
2018-06-10T06:49:21.878Z,100347.00
2018-06-10T06:51:51.773Z,100347.00
2018-06-10T06:54:21.998Z,100346.00
2018-06-10T06:56:51.861Z,100350.00
2018-06-10T06:59:22.114Z,100349.00
2018-06-10T07:01:51.909Z,100357.00
2018-06-10T07:04:21.784Z,100357.00
2018-06-10T07:06:51.371Z,100353.00
2018-06-10T07:09:20.996Z,100354.00
2018-06-10T07:11:51.431Z,100353.00
2018-06-10T07:14:21.298Z,100356.00
2018-06-10T07:16:51.234Z,100348.00
2018-06-10T07:19:21.077Z,100348.00
2018-06-10T07:21:50.777Z,100352.00
2018-06-10T07:24:20.309Z,100351.00
2018-06-10T07:26:49.932Z,100357.00
2018-06-10T07:29:19.441Z,100360.00
2018-06-10T07:31:49.044Z,100365.00
2018-06-10T07:34:18.778Z,100361.00
2018-06-10T07:36:48.316Z,100370.00
2018-06-10T07:39:18.120Z,100364.00
2018-06-10T07:41:48.785Z,100364.00
2018-06-10T07:44:18.534Z,100373.00
2018-06-10T07:46:48.145Z,100378.00
2018-06-10T07:49:17.777Z,100370.00
2018-06-10T07:51:47.326Z,100375.00
2018-06-10T07:54:17.275Z,100378.00
2018-06-10T07:56:46.909Z,100381.00
2018-06-10T07:59:16.725Z,100387.00
2018-06-10T08:01:47.205Z,100389.00
2018-06-10T08:04:16.992Z,100388.00
2018-06-10T08:06:47.029Z,100387.00
2018-06-10T08:09:17.408Z,100397.00
2018-06-10T08:11:47.464Z,100389.00
2018-06-10T08:14:16.955Z,100399.00
2018-06-10T08:16:46.926Z,100394.00
2018-06-10T08:19:16.881Z,100397.00
2018-06-10T08:21:47.067Z,100406.00
2018-06-10T08:24:17.019Z,100394.00
2018-06-10T08:26:47.361Z,100408.00
2018-06-10T08:29:17.087Z,100410.00
2018-06-10T08:31:46.893Z,100402.00
2018-06-10T08:34:16.845Z,100401.00
2018-06-10T08:36:46.599Z,100409.00
2018-06-10T08:39:16.311Z,100403.00
2018-06-10T08:41:46.513Z,100421.00
2018-06-10T08:44:16.755Z,100410.00
2018-06-10T08:46:46.991Z,100414.00
2018-06-10T08:49:16.883Z,100409.00
2018-06-10T08:51:46.902Z,100405.00
2018-06-10T08:54:17.883Z,100402.00
2018-06-10T08:56:48.270Z,100410.00
2018-06-10T08:59:19.984Z,100407.00
2018-06-10T09:01:50.935Z,100405.00
2018-06-10T09:04:20.966Z,100406.00
2018-06-10T09:06:50.782Z,100404.00
2018-06-10T09:09:20.325Z,100413.00
2018-06-10T09:11:49.808Z,100414.00
2018-06-10T09:14:19.216Z,100413.00
2018-06-10T09:16:48.820Z,100419.00
2018-06-10T09:19:18.833Z,100417.00
2018-06-10T09:21:48.883Z,100408.00
2018-06-10T09:24:18.866Z,100419.00
2018-06-10T09:26:48.653Z,100408.00
2018-06-10T09:29:18.219Z,100424.00
2018-06-10T09:31:47.874Z,100423.00
2018-06-10T09:34:17.552Z,100424.00
2018-06-10T09:36:47.375Z,100413.00
2018-06-10T09:39:17.185Z,100423.00
2018-06-10T09:41:46.867Z,100427.00
2018-06-10T09:44:17.280Z,100428.00
2018-06-10T09:46:46.914Z,100423.00
2018-06-10T09:49:16.639Z,100431.00
2018-06-10T09:51:46.237Z,100427.00
2018-06-10T09:54:15.985Z,100430.00
2018-06-10T09:56:46.489Z,100431.00
2018-06-10T09:59:16.959Z,100429.00
2018-06-10T10:01:47.042Z,100429.00
2018-06-10T10:04:16.858Z,100419.00
2018-06-10T10:06:48.830Z,100424.00
2018-06-10T10:09:18.764Z,100421.00
2018-06-10T10:11:48.834Z,100427.00
2018-06-10T10:14:18.748Z,100422.00
2018-06-10T10:16:48.790Z,100423.00
2018-06-10T10:19:18.693Z,100426.00
2018-06-10T10:21:49.253Z,100435.00
2018-06-10T10:24:19.318Z,100441.00
2018-06-10T10:26:49.758Z,100435.00
2018-06-10T10:29:19.639Z,100439.00
2018-06-10T10:31:49.842Z,100432.00
2018-06-10T10:34:20.786Z,100427.00
2018-06-10T10:36:50.728Z,100434.00
2018-06-10T10:39:20.628Z,100429.00
2018-06-10T10:41:50.852Z,100433.00
2018-06-10T10:44:21.382Z,100423.00
2018-06-10T10:46:51.301Z,100428.00
2018-06-10T10:49:21.476Z,100424.00
2018-06-10T10:51:58.046Z,100428.00
2018-06-10T10:54:28.389Z,100425.00
2018-06-10T10:56:58.264Z,100419.00
2018-06-10T10:59:28.186Z,100413.00
2018-06-10T11:01:57.886Z,100422.00
2018-06-10T11:04:27.553Z,100423.00
2018-06-10T11:06:57.368Z,100429.00
2018-06-10T11:09:27.282Z,100430.00
2018-06-10T11:11:57.405Z,100427.00
2018-06-10T11:14:27.362Z,100419.00
2018-06-10T11:16:57.656Z,100420.00
2018-06-10T11:19:27.514Z,100418.00
2018-06-10T11:21:57.470Z,100420.00
2018-06-10T11:24:27.483Z,100421.00
2018-06-10T11:26:57.638Z,100414.00
2018-06-10T11:29:28.202Z,100419.00
2018-06-10T11:31:57.808Z,100403.00
2018-06-10T11:34:28.026Z,100411.00
2018-06-10T11:36:58.535Z,100408.00
2018-06-10T11:39:28.530Z,100404.00
2018-06-10T11:41:58.445Z,100411.00
2018-06-10T11:44:28.395Z,100410.00
2018-06-10T11:46:58.561Z,100425.00
2018-06-10T11:49:28.439Z,100418.00
2018-06-10T11:51:58.774Z,100412.00
2018-06-10T11:54:29.108Z,100409.00
2018-06-10T11:56:59.452Z,100413.00
2018-06-10T11:59:29.409Z,100414.00
2018-06-10T12:01:59.378Z,100409.00
2018-06-10T12:04:29.575Z,100410.00
2018-06-10T12:06:59.447Z,100410.00
2018-06-10T12:09:29.257Z,100407.00
2018-06-10T12:11:59.571Z,100401.00
2018-06-10T12:14:29.644Z,100396.00
2018-06-10T12:16:59.415Z,100393.00
2018-06-10T12:19:29.429Z,100407.00
2018-06-10T12:21:59.520Z,100407.00
2018-06-10T12:24:29.106Z,100390.00
2018-06-10T12:26:59.014Z,100392.00
2018-06-10T12:29:29.002Z,100381.00
2018-06-10T12:31:58.779Z,100377.00
2018-06-10T12:34:28.644Z,100389.00
2018-06-10T12:36:58.357Z,100375.00
2018-06-10T12:39:28.353Z,100391.00
2018-06-10T12:41:58.069Z,100378.00
2018-06-10T12:44:27.609Z,100387.00
2018-06-10T12:46:57.223Z,100382.00
2018-06-10T12:49:26.915Z,100376.00
2018-06-10T12:51:56.900Z,100368.00
2018-06-10T12:54:26.767Z,100376.00
2018-06-10T12:56:56.403Z,100378.00
2018-06-10T12:59:26.279Z,100373.00
2018-06-10T13:01:55.980Z,100370.00
2018-06-10T13:04:25.486Z,100369.00
2018-06-10T13:06:55.256Z,100377.00
2018-06-10T13:09:24.680Z,100360.00
2018-06-10T13:11:54.412Z,100374.00
2018-06-10T13:14:24.223Z,100359.00
2018-06-10T13:16:54.458Z,100358.00
2018-06-10T13:19:24.334Z,100362.00
2018-06-10T13:21:54.017Z,100354.00
2018-06-10T13:24:23.792Z,100360.00
2018-06-10T13:26:53.590Z,100356.00
2018-06-10T13:29:23.362Z,100362.00
2018-06-10T13:31:53.044Z,100357.00
2018-06-10T13:34:22.755Z,100368.00
2018-06-10T13:36:52.449Z,100370.00
2018-06-10T13:39:22.591Z,100381.00
2018-06-10T13:41:52.302Z,100378.00
2018-06-10T13:44:22.030Z,100382.00
2018-06-10T13:46:52.029Z,100376.00
2018-06-10T13:49:21.842Z,100387.00
2018-06-10T13:51:51.474Z,100380.00
2018-06-10T13:54:21.616Z,100372.00
2018-06-10T13:56:51.345Z,100365.00
2018-06-10T13:59:21.321Z,100360.00
2018-06-10T14:01:51.182Z,100367.00
2018-06-10T14:04:20.950Z,100369.00
2018-06-10T14:06:51.197Z,100366.00
2018-06-10T14:09:20.794Z,100368.00
2018-06-10T14:11:50.323Z,100366.00
2018-06-10T14:14:19.652Z,100361.00
2018-06-10T14:16:49.475Z,100356.00
2018-06-10T14:19:19.481Z,100360.00
2018-06-10T14:21:49.223Z,100357.00
2018-06-10T14:24:19.157Z,100362.00
2018-06-10T14:26:49.681Z,100359.00
2018-06-10T14:29:19.640Z,100356.00
2018-06-10T14:31:49.450Z,100349.00
2018-06-10T14:34:19.132Z,100354.00
2018-06-10T14:36:48.619Z,100357.00
2018-06-10T14:39:18.375Z,100355.00
2018-06-10T14:41:47.961Z,100353.00
2018-06-10T14:44:17.584Z,100350.00
2018-06-10T14:46:47.971Z,100344.00
2018-06-10T14:49:17.679Z,100336.00
2018-06-10T14:51:47.266Z,100339.00
2018-06-10T14:54:17.273Z,100353.00
2018-06-10T14:56:46.827Z,100356.00
2018-06-10T14:59:17.362Z,100344.00
2018-06-10T15:01:47.353Z,100351.00
2018-06-10T15:04:16.988Z,100349.00
2018-06-10T15:06:46.511Z,100344.00
2018-06-10T15:09:16.560Z,100353.00
2018-06-10T15:11:46.327Z,100354.00
2018-06-10T15:14:16.192Z,100352.00
2018-06-10T15:16:45.843Z,100340.00
2018-06-10T15:19:15.677Z,100340.00
2018-06-10T15:21:45.376Z,100339.00
2018-06-10T15:24:15.710Z,100339.00
2018-06-10T15:26:46.343Z,100342.00
2018-06-10T15:29:16.362Z,100341.00
2018-06-10T15:31:46.534Z,100342.00
2018-06-10T15:34:16.921Z,100338.00
2018-06-10T15:36:46.845Z,100339.00
2018-06-10T15:39:16.883Z,100335.00
2018-06-10T15:41:46.814Z,100331.00
2018-06-10T15:44:16.531Z,100330.00
2018-06-10T15:46:46.301Z,100332.00
2018-06-10T15:49:16.448Z,100344.00
2018-06-10T15:51:47.395Z,100332.00
2018-06-10T15:54:17.963Z,100323.00
2018-06-10T15:56:47.465Z,100339.00
2018-06-10T15:59:19.117Z,100342.00
2018-06-10T16:01:49.505Z,100335.00
2018-06-10T16:04:19.299Z,100340.00
2018-06-10T16:06:49.629Z,100351.00
2018-06-10T16:09:19.515Z,100349.00
2018-06-10T16:11:49.377Z,100354.00
2018-06-10T16:14:19.444Z,100362.00
2018-06-10T16:16:49.483Z,100360.00
2018-06-10T16:19:19.651Z,100347.00
2018-06-10T16:21:49.747Z,100352.00
2018-06-10T16:24:19.891Z,100367.00
2018-06-10T16:26:49.841Z,100364.00
2018-06-10T16:29:19.763Z,100372.00
2018-06-10T16:31:50.006Z,100365.00
2018-06-10T16:34:19.849Z,100354.00
2018-06-10T16:36:50.196Z,100357.00
2018-06-10T16:39:20.283Z,100365.00
2018-06-10T16:41:50.700Z,100359.00
2018-06-10T16:44:20.521Z,100364.00
2018-06-10T16:46:50.165Z,100366.00
2018-06-10T16:49:20.242Z,100359.00
2018-06-10T16:51:50.357Z,100364.00
2018-06-10T16:54:20.165Z,100363.00
2018-06-10T16:56:49.673Z,100360.00
2018-06-10T16:59:19.620Z,100361.00
2018-06-10T17:01:49.305Z,100361.00
2018-06-10T17:04:19.601Z,100358.00
2018-06-10T17:06:49.977Z,100363.00
2018-06-10T17:09:19.779Z,100363.00
2018-06-10T17:11:49.862Z,100359.00
2018-06-10T17:14:20.160Z,100359.00
2018-06-10T17:16:49.934Z,100367.00
2018-06-10T17:19:21.075Z,100362.00
2018-06-10T17:21:51.311Z,100358.00
2018-06-10T17:24:21.871Z,100359.00
2018-06-10T17:26:52.075Z,100359.00
2018-06-10T17:29:22.465Z,100366.00
2018-06-10T17:31:52.329Z,100359.00
2018-06-10T17:34:23.070Z,100354.00
2018-06-10T17:36:53.023Z,100354.00
2018-06-10T17:39:23.414Z,100338.00
2018-06-10T17:41:53.740Z,100354.00
2018-06-10T17:44:23.730Z,100345.00
2018-06-10T17:46:53.338Z,100352.00
2018-06-10T17:49:23.013Z,100355.00
2018-06-10T17:51:52.754Z,100345.00
2018-06-10T17:54:22.631Z,100344.00
2018-06-10T17:56:52.385Z,100354.00
2018-06-10T17:59:22.791Z,100357.00
2018-06-10T18:01:54.542Z,100344.00
2018-06-10T18:04:24.884Z,100348.00
2018-06-10T18:06:54.915Z,100357.00
2018-06-10T18:09:25.211Z,100351.00
2018-06-10T18:11:55.445Z,100354.00
2018-06-10T18:14:25.753Z,100358.00
2018-06-10T18:16:56.125Z,100357.00
2018-06-10T18:19:26.306Z,100361.00
2018-06-10T18:21:56.533Z,100362.00
2018-06-10T18:24:26.949Z,100364.00
2018-06-10T18:26:58.360Z,100372.00
2018-06-10T18:29:28.849Z,100371.00
2018-06-10T18:31:58.581Z,100368.00
2018-06-10T18:34:28.728Z,100376.00
2018-06-10T18:36:58.661Z,100370.00
2018-06-10T18:39:28.575Z,100378.00
2018-06-10T18:41:58.386Z,100374.00
2018-06-10T18:44:28.489Z,100373.00
2018-06-10T18:46:58.614Z,100383.00
2018-06-10T18:49:28.061Z,100384.00
2018-06-10T18:51:57.838Z,100391.00
2018-06-10T18:54:27.587Z,100389.00
2018-06-10T18:56:57.253Z,100397.00
2018-06-10T18:59:27.188Z,100389.00
2018-06-10T19:01:56.917Z,100384.00
2018-06-10T19:04:27.015Z,100387.00
2018-06-10T19:06:57.283Z,100393.00
2018-06-10T19:09:27.408Z,100390.00
2018-06-10T19:11:57.009Z,100393.00
2018-06-10T19:14:27.167Z,100398.00
2018-06-10T19:16:57.225Z,100390.00
2018-06-10T19:19:27.232Z,100392.00
2018-06-10T19:21:58.632Z,100399.00
2018-06-10T19:24:28.611Z,100396.00
2018-06-10T19:26:59.475Z,100396.00
2018-06-10T19:29:29.292Z,100402.00
2018-06-10T19:31:58.887Z,100404.00
2018-06-10T19:34:28.255Z,100405.00
2018-06-10T19:36:57.628Z,100403.00
2018-06-10T19:39:26.818Z,100402.00
2018-06-10T19:41:56.223Z,100409.00
2018-06-10T19:44:25.655Z,100409.00
2018-06-10T19:46:55.285Z,100414.00
2018-06-10T19:49:24.642Z,100411.00
2018-06-10T19:51:54.287Z,100423.00
2018-06-10T19:54:23.325Z,100426.00
2018-06-10T19:56:52.805Z,100423.00
2018-06-10T19:59:22.149Z,100429.00
2018-06-10T20:01:51.610Z,100435.00
2018-06-10T20:04:20.915Z,100443.00
2018-06-10T20:06:50.012Z,100456.00
2018-06-10T20:09:19.177Z,100448.00
2018-06-10T20:11:48.528Z,100451.00
2018-06-10T20:14:17.674Z,100453.00
2018-06-10T20:16:47.244Z,100462.00
2018-06-10T20:19:16.568Z,100470.00
2018-06-10T20:21:45.707Z,100469.00
2018-06-10T20:24:15.109Z,100476.00
2018-06-10T20:26:44.289Z,100476.00
2018-06-10T20:29:13.599Z,100480.00
2018-06-10T20:31:42.784Z,100487.00
2018-06-10T20:34:12.003Z,100483.00
2018-06-10T20:36:41.364Z,100487.00
2018-06-10T20:39:10.609Z,100495.00
2018-06-10T20:41:40.131Z,100502.00
2018-06-10T20:44:09.496Z,100502.00
2018-06-10T20:46:38.806Z,100507.00
2018-06-10T20:49:08.349Z,100512.00
2018-06-10T20:51:38.077Z,100514.00
2018-06-10T20:54:07.357Z,100503.00
2018-06-10T20:56:37.250Z,100508.00
2018-06-10T20:59:06.826Z,100498.00
2018-06-10T21:01:36.441Z,100505.00
2018-06-10T21:04:05.950Z,100501.00
2018-06-10T21:06:35.443Z,100494.00
2018-06-10T21:09:06.451Z,100494.00
2018-06-10T21:11:36.124Z,100500.00
2018-06-10T21:14:05.357Z,100491.00
2018-06-10T21:16:35.066Z,100514.00
2018-06-10T21:19:04.473Z,100516.00
2018-06-10T21:21:33.792Z,100509.00
2018-06-10T21:24:03.247Z,100506.00
2018-06-10T21:26:32.747Z,100510.00
2018-06-10T21:29:01.958Z,100514.00
2018-06-10T21:31:31.493Z,100514.00
2018-06-10T21:34:00.923Z,100515.00
2018-06-10T21:36:30.520Z,100520.00
2018-06-10T21:38:59.830Z,100522.00
2018-06-10T21:41:29.243Z,100530.00
2018-06-10T21:43:58.872Z,100526.00
2018-06-10T21:46:28.486Z,100536.00
2018-06-10T21:48:57.918Z,100527.00
2018-06-10T21:51:27.397Z,100523.00
2018-06-10T21:53:56.735Z,100529.00
2018-06-10T21:56:26.092Z,100532.00
2018-06-10T21:58:55.544Z,100537.00
2018-06-10T22:01:25.124Z,100537.00
2018-06-10T22:03:54.787Z,100542.00
2018-06-10T22:06:24.368Z,100536.00
2018-06-10T22:08:53.585Z,100545.00
2018-06-10T22:11:22.836Z,100541.00
2018-06-10T22:13:52.396Z,100542.00
2018-06-10T22:16:21.842Z,100543.00
2018-06-10T22:18:51.302Z,100532.00
2018-06-10T22:21:20.580Z,100532.00
2018-06-10T22:23:49.910Z,100545.00
2018-06-10T22:26:19.444Z,100544.00
2018-06-10T22:28:49.071Z,100540.00
2018-06-10T22:31:18.511Z,100547.00
2018-06-10T22:33:48.284Z,100537.00
2018-06-10T22:36:17.654Z,100542.00
2018-06-10T22:38:47.009Z,100551.00
2018-06-10T22:41:16.468Z,100542.00
2018-06-10T22:43:45.976Z,100536.00
2018-06-10T22:46:15.338Z,100529.00
2018-06-10T22:48:44.584Z,100537.00
2018-06-10T22:51:13.846Z,100537.00
2018-06-10T22:54:31.826Z,100539.00
2018-06-10T22:57:01.296Z,100544.00
2018-06-10T22:59:31.110Z,100528.00
2018-06-10T23:02:00.577Z,100538.00
2018-06-10T23:04:29.916Z,100541.00
2018-06-10T23:06:59.094Z,100538.00
2018-06-10T23:09:28.422Z,100541.00
2018-06-10T23:11:57.716Z,100534.00
2018-06-10T23:14:27.122Z,100542.00
2018-06-10T23:16:56.414Z,100546.00
2018-06-10T23:19:25.958Z,100545.00
2018-06-10T23:21:55.325Z,100543.00
2018-06-10T23:24:24.532Z,100540.00
2018-06-10T23:26:53.682Z,100546.00
2018-06-10T23:29:22.970Z,100546.00
2018-06-10T23:31:52.307Z,100550.00
2018-06-10T23:34:21.778Z,100554.00
2018-06-10T23:36:51.010Z,100561.00
2018-06-10T23:39:20.679Z,100558.00
2018-06-10T23:41:49.936Z,100551.00
2018-06-10T23:44:19.330Z,100558.00
2018-06-10T23:46:48.657Z,100560.00
2018-06-10T23:49:18.080Z,100556.00
2018-06-10T23:51:47.635Z,100557.00
2018-06-10T23:54:17.199Z,100558.00
2018-06-10T23:56:46.677Z,100547.00
2018-06-10T23:59:16.100Z,100547.00
