createdAt,value
2022-12-26T00:00:25.862Z,9.70
2022-12-26T00:02:52.345Z,9.77
2022-12-26T00:05:18.777Z,9.50
2022-12-26T00:07:45.723Z,7.60
2022-12-26T00:10:12.187Z,8.50
2022-12-26T00:12:38.578Z,7.57
2022-12-26T00:15:05.308Z,7.13
2022-12-26T00:17:31.747Z,6.23
2022-12-26T00:19:58.140Z,7.20
2022-12-26T00:22:24.555Z,6.47
2022-12-26T00:24:50.946Z,5.97
2022-12-26T00:27:17.394Z,5.47
2022-12-26T00:29:43.775Z,7.00
2022-12-26T00:32:10.165Z,6.43
2022-12-26T00:34:36.853Z,6.10
2022-12-26T00:37:03.286Z,5.80
2022-12-26T00:39:29.706Z,5.57
2022-12-26T00:41:56.114Z,4.73
2022-12-26T00:44:22.499Z,4.60
2022-12-26T00:46:48.915Z,5.47
2022-12-26T00:49:15.351Z,5.30
2022-12-26T00:51:41.733Z,4.90
2022-12-26T00:54:08.115Z,5.60
2022-12-26T00:56:34.606Z,6.43
2022-12-26T00:59:01.027Z,5.93
2022-12-26T01:01:30.820Z,5.87
2022-12-26T01:03:58.071Z,6.50
2022-12-26T01:06:24.602Z,6.37
2022-12-26T01:08:51.185Z,6.73
2022-12-26T01:11:40.057Z,7.20
2022-12-26T01:14:17.049Z,7.30
2022-12-26T01:16:45.187Z,6.37
2022-12-26T01:19:12.802Z,6.73
2022-12-26T01:21:39.673Z,6.50
2022-12-26T01:24:07.459Z,7.07
2022-12-26T01:26:34.345Z,6.63
2022-12-26T01:29:00.719Z,6.00
2022-12-26T01:31:27.103Z,7.17
2022-12-26T01:33:53.505Z,6.23
2022-12-26T01:36:19.964Z,5.80
2022-12-26T01:38:46.465Z,6.40
2022-12-26T01:41:16.549Z,6.77
2022-12-26T01:43:52.022Z,6.17
2022-12-26T01:46:31.712Z,7.17
2022-12-26T01:49:05.609Z,6.53
2022-12-26T01:51:36.411Z,6.73
2022-12-26T01:54:40.572Z,7.67
2022-12-26T01:56:53.868Z,6.57
2022-12-26T01:59:28.555Z,6.37
2022-12-26T02:01:55.648Z,4.73
2022-12-26T02:04:52.155Z,4.73
2022-12-26T02:07:18.705Z,4.00
2022-12-26T02:09:45.146Z,3.77
2022-12-26T02:12:34.362Z,3.27
2022-12-26T02:15:08.668Z,2.97
2022-12-26T02:17:36.032Z,2.77
2022-12-26T02:20:17.065Z,3.07
2022-12-26T02:23:20.822Z,3.50
2022-12-26T02:26:17.784Z,4.40
2022-12-26T02:28:59.120Z,3.77
2022-12-26T02:31:36.361Z,3.97
2022-12-26T02:34:19.487Z,4.43
2022-12-26T02:37:23.608Z,4.43
2022-12-26T02:40:16.085Z,4.00
2022-12-26T02:42:59.675Z,4.20
2022-12-26T02:45:53.893Z,4.10
2022-12-26T02:48:27.624Z,4.33
2022-12-26T02:51:31.827Z,3.93
2022-12-26T02:54:44.796Z,3.30
2022-12-26T02:57:36.541Z,3.00
2022-12-26T03:00:27.299Z,3.40
2022-12-26T03:03:19.569Z,3.33
2022-12-26T03:06:11.177Z,3.80
2022-12-26T03:09:06.537Z,3.77
2022-12-26T03:11:57.767Z,3.37
2022-12-26T03:14:32.301Z,4.33
2022-12-26T03:17:22.413Z,4.10
2022-12-26T03:19:59.180Z,4.93
2022-12-26T03:22:51.141Z,5.23
2022-12-26T03:26:01.240Z,5.73
2022-12-26T03:28:28.013Z,5.50
2022-12-26T03:30:58.158Z,5.20
2022-12-26T03:33:57.817Z,5.27
2022-12-26T03:36:54.761Z,6.77
2022-12-26T03:40:07.833Z,6.80
2022-12-26T03:43:14.040Z,6.83
2022-12-26T03:46:37.370Z,5.83
2022-12-26T03:49:39.736Z,7.53
2022-12-26T03:52:47.150Z,6.17
2022-12-26T03:55:38.207Z,5.80
2022-12-26T03:58:50.765Z,7.00
2022-12-26T04:01:42.795Z,6.20
2022-12-26T04:04:31.370Z,6.43
2022-12-26T04:07:24.506Z,6.43
2022-12-26T04:10:28.579Z,7.80
2022-12-26T04:13:16.525Z,8.00
2022-12-26T04:16:04.007Z,8.13
2022-12-26T04:18:59.207Z,8.30
2022-12-26T04:22:19.320Z,7.87
2022-12-26T04:25:15.723Z,7.37
2022-12-26T04:28:01.162Z,8.57
2022-12-26T04:30:46.427Z,7.63
2022-12-26T04:33:41.847Z,8.07
2022-12-26T04:36:37.193Z,8.23
2022-12-26T04:39:24.916Z,7.70
2022-12-26T04:42:11.258Z,6.67
2022-12-26T04:44:40.488Z,6.50
2022-12-26T04:47:07.483Z,6.20
2022-12-26T04:50:03.711Z,6.20
2022-12-26T04:52:50.223Z,6.60
2022-12-26T04:55:17.962Z,7.07
2022-12-26T04:57:44.364Z,7.17
2022-12-26T05:00:11.693Z,7.40
2022-12-26T05:02:56.875Z,7.37
2022-12-26T05:05:41.941Z,7.23
2022-12-26T05:08:41.561Z,8.03
2022-12-26T05:11:07.930Z,8.03
2022-12-26T05:13:34.400Z,7.93
2022-12-26T05:16:19.148Z,8.10
2022-12-26T05:19:04.665Z,7.37
2022-12-26T05:21:50.123Z,7.13
2022-12-26T05:24:35.603Z,7.37
2022-12-26T05:27:20.835Z,7.90
2022-12-26T05:29:47.580Z,6.50
2022-12-26T05:32:14.015Z,7.33
2022-12-26T05:34:40.390Z,7.13
2022-12-26T05:37:06.917Z,7.57
2022-12-26T05:39:33.291Z,8.03
2022-12-26T05:41:59.680Z,8.03
2022-12-26T05:44:26.140Z,7.57
2022-12-26T05:46:52.591Z,7.33
2022-12-26T05:49:19.366Z,7.80
2022-12-26T05:51:45.842Z,7.13
2022-12-26T05:54:12.215Z,7.83
2022-12-26T05:56:40.169Z,7.10
2022-12-26T05:59:09.431Z,6.93
2022-12-26T06:01:36.012Z,7.97
2022-12-26T06:04:02.828Z,7.17
2022-12-26T06:06:29.363Z,7.20
2022-12-26T06:08:56.924Z,6.43
2022-12-26T06:11:26.332Z,7.73
2022-12-26T06:13:53.423Z,6.53
2022-12-26T06:16:20.482Z,6.97
2022-12-26T06:18:48.100Z,7.10
2022-12-26T06:21:16.842Z,7.43
2022-12-26T06:23:43.650Z,6.90
2022-12-26T06:26:12.392Z,6.70
2022-12-26T06:28:40.590Z,6.67
2022-12-26T06:31:21.353Z,7.37
2022-12-26T06:33:55.452Z,7.80
2022-12-26T06:36:23.790Z,7.27
2022-12-26T06:38:50.502Z,7.27
2022-12-26T06:41:19.039Z,6.63
2022-12-26T06:43:46.311Z,5.97
2022-12-26T06:46:15.743Z,6.27
2022-12-26T06:48:43.235Z,5.90
2022-12-26T06:51:19.408Z,7.03
2022-12-26T06:53:46.353Z,7.20
2022-12-26T06:56:18.486Z,7.07
2022-12-26T06:58:44.923Z,7.33
2022-12-26T07:01:16.911Z,6.33
2022-12-26T07:03:51.902Z,8.27
2022-12-26T07:06:25.623Z,7.63
2022-12-26T07:08:58.305Z,7.83
2022-12-26T07:11:27.357Z,8.30
2022-12-26T07:13:54.556Z,8.43
2022-12-26T07:16:21.401Z,7.83
2022-12-26T07:18:47.924Z,8.40
2022-12-26T07:21:15.798Z,7.80
2022-12-26T07:23:42.512Z,7.80
2022-12-26T07:26:09.264Z,7.17
2022-12-26T07:28:35.728Z,6.57
2022-12-26T07:31:03.536Z,6.67
2022-12-26T07:33:30.450Z,6.07
2022-12-26T07:36:05.801Z,6.10
2022-12-26T07:38:33.360Z,6.20
2022-12-26T07:41:20.443Z,5.83
2022-12-26T07:43:46.815Z,5.50
2022-12-26T07:46:13.301Z,6.53
2022-12-26T07:48:39.717Z,6.67
2022-12-26T07:51:06.185Z,6.40
2022-12-26T07:53:32.785Z,6.43
2022-12-26T07:55:59.727Z,6.60
2022-12-26T07:58:26.340Z,5.60
2022-12-26T08:00:52.845Z,6.73
2022-12-26T08:03:19.425Z,6.90
2022-12-26T08:05:47.876Z,6.27
2022-12-26T08:08:15.627Z,6.10
2022-12-26T08:10:42.317Z,5.83
2022-12-26T08:13:09.531Z,4.83
2022-12-26T08:15:39.094Z,5.30
2022-12-26T08:18:05.872Z,5.80
2022-12-26T08:20:32.988Z,5.90
2022-12-26T08:22:59.500Z,5.33
2022-12-26T08:25:26.068Z,5.17
2022-12-26T08:27:52.464Z,4.33
2022-12-26T08:30:18.870Z,4.23
2022-12-26T08:32:46.453Z,3.53
2022-12-26T08:35:13.317Z,3.53
2022-12-26T08:37:39.742Z,4.07
2022-12-26T08:40:06.598Z,4.63
2022-12-26T08:42:34.636Z,3.90
2022-12-26T08:45:06.828Z,2.97
2022-12-26T08:47:33.305Z,3.60
2022-12-26T08:49:59.695Z,4.23
2022-12-26T08:52:26.097Z,3.73
2022-12-26T08:54:52.503Z,4.17
2022-12-26T08:57:18.915Z,3.83
2022-12-26T08:59:45.308Z,4.00
2022-12-26T09:02:11.915Z,3.70
2022-12-26T09:04:38.430Z,3.27
2022-12-26T09:07:08.103Z,4.50
2022-12-26T09:09:34.963Z,4.37
2022-12-26T09:12:01.529Z,4.67
2022-12-26T09:14:27.991Z,4.27
2022-12-26T09:16:54.546Z,4.20
2022-12-26T09:19:22.213Z,3.87
2022-12-26T09:22:10.089Z,4.87
2022-12-26T09:24:36.499Z,4.33
2022-12-26T09:27:02.944Z,4.17
2022-12-26T09:29:29.319Z,3.30
2022-12-26T09:31:55.841Z,3.73
2022-12-26T09:34:22.216Z,3.20
2022-12-26T09:36:48.669Z,3.53
2022-12-26T09:39:15.065Z,2.90
2022-12-26T09:41:59.299Z,3.33
2022-12-26T09:44:48.215Z,3.00
2022-12-26T09:47:30.081Z,3.37
2022-12-26T09:50:02.605Z,2.43
2022-12-26T09:52:38.414Z,2.53
2022-12-26T09:55:18.660Z,2.83
2022-12-26T09:57:51.481Z,2.70
2022-12-26T10:00:21.148Z,3.37
2022-12-26T10:02:52.496Z,2.40
2022-12-26T10:05:22.111Z,2.90
2022-12-26T10:07:53.485Z,3.43
2022-12-26T10:10:31.736Z,2.70
2022-12-26T10:13:32.136Z,2.80
2022-12-26T10:16:23.017Z,2.50
2022-12-26T10:19:08.585Z,2.60
2022-12-26T10:21:42.330Z,2.50
2022-12-26T10:24:16.702Z,2.30
2022-12-26T10:26:53.051Z,2.37
2022-12-26T10:29:36.889Z,2.77
2022-12-26T10:32:14.029Z,2.93
2022-12-26T10:34:46.133Z,2.20
2022-12-26T10:37:32.926Z,2.90
2022-12-26T10:40:09.447Z,2.30
2022-12-26T10:42:41.685Z,3.03
2022-12-26T10:45:43.254Z,2.97
2022-12-26T10:48:14.379Z,2.93
2022-12-26T10:50:46.454Z,1.63
2022-12-26T10:53:14.643Z,2.23
2022-12-26T10:55:41.044Z,2.37
2022-12-26T10:58:25.759Z,2.37
2022-12-26T11:00:53.367Z,2.33
2022-12-26T11:03:21.480Z,2.03
2022-12-26T11:06:08.982Z,2.77
2022-12-26T11:08:46.686Z,2.40
2022-12-26T11:11:22.434Z,2.20
2022-12-26T11:14:02.289Z,2.27
2022-12-26T11:16:37.688Z,2.13
2022-12-26T11:19:04.339Z,2.00
2022-12-26T11:21:32.107Z,2.63
2022-12-26T11:24:21.693Z,2.30
2022-12-26T11:26:48.202Z,2.17
2022-12-26T11:29:24.318Z,2.23
2022-12-26T11:31:55.607Z,2.37
2022-12-26T11:34:32.368Z,1.87
2022-12-26T11:37:01.475Z,2.67
2022-12-26T11:39:33.310Z,2.70
2022-12-26T11:42:00.008Z,2.97
2022-12-26T11:44:34.452Z,1.90
2022-12-26T11:47:14.437Z,1.97
2022-12-26T11:49:45.950Z,2.13
2022-12-26T11:52:30.923Z,2.20
2022-12-26T11:54:57.336Z,2.10
2022-12-26T11:57:35.268Z,2.10
2022-12-26T12:00:18.814Z,2.10
2022-12-26T12:02:45.965Z,1.97
2022-12-26T12:05:16.085Z,1.73
2022-12-26T12:08:09.844Z,1.80
2022-12-26T12:10:51.946Z,2.07
2022-12-26T12:13:31.421Z,2.23
2022-12-26T12:16:24.306Z,2.37
2022-12-26T12:19:04.949Z,2.30
2022-12-26T12:21:42.885Z,2.20
2022-12-26T12:24:34.429Z,2.67
2022-12-26T12:27:15.958Z,2.50
2022-12-26T12:30:04.294Z,2.67
2022-12-26T12:33:12.323Z,2.53
2022-12-26T12:35:59.992Z,1.30
2022-12-26T12:38:51.536Z,1.60
2022-12-26T12:42:00.064Z,1.50
2022-12-26T12:44:42.736Z,2.37
2022-12-26T12:47:24.168Z,2.07
2022-12-26T12:50:02.144Z,3.27
2022-12-26T12:52:53.292Z,3.50
2022-12-26T12:55:25.513Z,3.17
2022-12-26T12:58:06.807Z,3.13
2022-12-26T13:00:47.816Z,2.83
2022-12-26T13:03:20.257Z,3.53
2022-12-26T13:06:02.097Z,3.10
2022-12-26T13:08:51.767Z,3.83
2022-12-26T13:11:33.533Z,3.80
2022-12-26T13:14:12.861Z,3.30
2022-12-26T13:16:47.142Z,4.13
2022-12-26T13:19:25.078Z,4.63
2022-12-26T13:21:56.508Z,3.70
2022-12-26T13:24:34.899Z,5.07
2022-12-26T13:27:04.128Z,4.23
2022-12-26T13:29:42.617Z,5.00
2022-12-26T13:32:22.837Z,4.87
2022-12-26T13:34:51.596Z,4.90
2022-12-26T13:37:39.018Z,5.37
2022-12-26T13:40:25.688Z,5.17
2022-12-26T13:43:32.466Z,4.70
2022-12-26T13:45:59.061Z,4.20
2022-12-26T13:48:30.303Z,4.73
2022-12-26T13:51:02.061Z,4.43
2022-12-26T13:53:37.165Z,4.70
2022-12-26T13:56:30.491Z,4.30
2022-12-26T13:59:20.774Z,4.27
2022-12-26T14:01:56.273Z,4.43
2022-12-26T14:04:54.145Z,4.33
2022-12-26T14:08:05.123Z,4.43
2022-12-26T14:11:09.481Z,4.53
2022-12-26T14:14:06.598Z,4.33
2022-12-26T14:16:54.677Z,5.03
2022-12-26T14:19:58.594Z,4.23
2022-12-26T14:22:39.945Z,3.67
2022-12-26T14:25:32.580Z,3.80
2022-12-26T14:28:34.963Z,3.00
2022-12-26T14:31:08.857Z,2.77
2022-12-26T14:34:05.510Z,3.23
2022-12-26T14:36:48.426Z,3.00
2022-12-26T14:39:44.406Z,2.70
2022-12-26T14:42:40.549Z,2.60
2022-12-26T14:45:32.708Z,3.03
2022-12-26T14:47:59.395Z,2.50
2022-12-26T14:50:39.645Z,2.60
2022-12-26T14:53:24.418Z,2.43
2022-12-26T14:56:13.944Z,2.90
2022-12-26T14:58:44.747Z,3.17
2022-12-26T15:01:15.582Z,2.70
2022-12-26T15:03:50.925Z,3.50
2022-12-26T15:06:20.408Z,3.43
2022-12-26T15:09:17.136Z,3.13
2022-12-26T15:12:04.639Z,3.40
2022-12-26T15:14:46.076Z,2.93
2022-12-26T15:17:26.119Z,3.40
2022-12-26T15:20:20.316Z,3.60
2022-12-26T15:23:30.703Z,4.23
2022-12-26T15:26:15.322Z,4.30
2022-12-26T15:29:08.972Z,3.90
2022-12-26T15:31:57.118Z,3.40
2022-12-26T15:34:59.186Z,3.73
2022-12-26T15:38:06.493Z,4.10
2022-12-26T15:40:37.913Z,3.70
2022-12-26T15:43:22.871Z,3.20
2022-12-26T15:46:01.495Z,3.90
2022-12-26T15:48:42.767Z,3.90
2022-12-26T15:51:17.466Z,3.47
2022-12-26T15:54:04.931Z,4.50
2022-12-26T15:56:47.264Z,3.63
2022-12-26T15:59:50.606Z,4.10
2022-12-26T16:02:25.977Z,3.90
2022-12-26T16:04:58.452Z,4.17
2022-12-26T16:07:40.689Z,3.83
2022-12-26T16:10:26.618Z,3.63
2022-12-26T16:13:11.503Z,4.07
2022-12-26T16:15:50.514Z,3.60
2022-12-26T16:18:27.796Z,3.80
2022-12-26T16:21:16.071Z,4.40
2022-12-26T16:23:44.399Z,3.63
2022-12-26T16:26:27.174Z,4.20
2022-12-26T16:28:54.964Z,4.57
2022-12-26T16:31:26.701Z,4.20
2022-12-26T16:33:54.973Z,3.90
2022-12-26T16:36:24.265Z,4.07
2022-12-26T16:38:52.357Z,4.10
2022-12-26T16:41:22.016Z,3.67
2022-12-26T16:43:49.660Z,4.70
2022-12-26T16:46:18.869Z,4.30
2022-12-26T16:48:52.069Z,4.23
2022-12-26T16:51:40.545Z,4.90
2022-12-26T16:54:28.063Z,4.67
2022-12-26T16:57:13.069Z,4.27
2022-12-26T16:59:57.125Z,5.13
2022-12-26T17:02:27.764Z,4.33
2022-12-26T17:05:03.574Z,5.40
2022-12-26T17:07:31.262Z,5.10
2022-12-26T17:10:00.276Z,5.30
2022-12-26T17:12:37.160Z,5.77
2022-12-26T17:15:05.660Z,4.43
2022-12-26T17:17:44.634Z,5.30
2022-12-26T17:20:22.949Z,4.93
2022-12-26T17:22:50.286Z,4.30
2022-12-26T17:25:26.300Z,4.40
2022-12-26T17:28:07.794Z,4.07
2022-12-26T17:30:54.547Z,4.70
2022-12-26T17:33:27.749Z,3.97
2022-12-26T17:37:19.387Z,4.07
2022-12-26T17:38:53.858Z,3.63
2022-12-26T17:41:20.249Z,3.90
2022-12-26T17:43:47.461Z,3.73
2022-12-26T17:46:16.049Z,4.20
2022-12-26T17:48:43.261Z,4.00
2022-12-26T17:51:15.185Z,4.17
2022-12-26T17:53:43.722Z,4.13
2022-12-26T17:56:16.657Z,3.77
2022-12-26T17:58:43.727Z,3.57
2022-12-26T18:01:13.633Z,3.47
2022-12-26T18:03:43.038Z,4.13
2022-12-26T18:06:14.432Z,4.13
2022-12-26T18:08:41.463Z,4.63
2022-12-26T18:11:10.406Z,4.43
2022-12-26T18:13:36.868Z,4.60
2022-12-26T18:16:04.909Z,4.83
2022-12-26T18:18:42.985Z,3.97
2022-12-26T18:21:11.804Z,4.50
2022-12-26T18:23:38.911Z,4.93
2022-12-26T18:26:29.165Z,4.17
2022-12-26T18:28:55.641Z,4.97
2022-12-26T18:31:22.088Z,4.40
2022-12-26T18:33:48.759Z,3.50
2022-12-26T18:36:17.115Z,3.80
2022-12-26T18:38:44.130Z,3.17
2022-12-26T18:41:14.600Z,3.27
2022-12-26T18:43:41.014Z,3.60
2022-12-26T18:46:17.075Z,2.93
2022-12-26T18:48:43.809Z,3.50
2022-12-26T18:51:11.077Z,4.00
2022-12-26T18:53:37.472Z,4.33
2022-12-26T18:56:05.500Z,3.93
2022-12-26T18:58:31.919Z,3.37
2022-12-26T19:01:01.902Z,4.80
2022-12-26T19:03:28.323Z,4.77
2022-12-26T19:05:54.780Z,4.87
2022-12-26T19:08:21.289Z,4.43
2022-12-26T19:10:47.660Z,4.80
2022-12-26T19:13:14.320Z,4.97
2022-12-26T19:15:46.578Z,5.07
2022-12-26T19:18:13.157Z,5.17
2022-12-26T19:20:44.142Z,4.50
2022-12-26T19:23:11.286Z,4.57
2022-12-26T19:25:37.697Z,4.87
2022-12-26T19:28:04.055Z,3.87
2022-12-26T19:30:36.720Z,4.63
2022-12-26T19:33:05.007Z,4.23
2022-12-26T19:35:31.386Z,4.77
2022-12-26T19:37:58.412Z,5.07
2022-12-26T19:40:25.424Z,5.20
2022-12-26T19:42:52.316Z,5.17
2022-12-26T19:45:18.788Z,4.73
2022-12-26T19:47:45.157Z,5.07
2022-12-26T19:50:11.949Z,4.93
2022-12-26T19:52:39.403Z,4.77
2022-12-26T19:55:08.470Z,4.50
2022-12-26T19:57:35.217Z,4.60
2022-12-26T20:00:01.761Z,4.40
2022-12-26T20:02:38.756Z,5.40
2022-12-26T20:05:06.715Z,4.97
2022-12-26T20:07:33.327Z,5.50
2022-12-26T20:09:59.710Z,4.40
2022-12-26T20:12:26.071Z,4.90
2022-12-26T20:14:52.526Z,5.10
2022-12-26T20:17:18.919Z,4.33
2022-12-26T20:19:47.337Z,4.77
2022-12-26T20:22:13.700Z,3.87
2022-12-26T20:24:40.097Z,5.10
2022-12-26T20:27:06.460Z,4.57
2022-12-26T20:29:32.905Z,4.93
2022-12-26T20:31:59.379Z,4.23
2022-12-26T20:34:26.231Z,3.90
2022-12-26T20:36:52.680Z,4.17
2022-12-26T20:39:19.843Z,4.17
2022-12-26T20:41:46.296Z,4.23
2022-12-26T20:44:13.864Z,4.50
2022-12-26T20:46:41.173Z,4.23
2022-12-26T20:49:09.702Z,4.30
2022-12-26T20:51:38.443Z,3.77
2022-12-26T20:54:09.415Z,4.50
2022-12-26T20:56:37.186Z,4.63
2022-12-26T20:59:05.535Z,4.20
2022-12-26T21:01:32.214Z,4.90
2022-12-26T21:03:58.787Z,4.00
2022-12-26T21:06:29.602Z,3.83
2022-12-26T21:08:57.544Z,4.10
2022-12-26T21:11:29.892Z,4.13
2022-12-26T21:13:59.189Z,3.87
2022-12-26T21:16:33.009Z,3.77
2022-12-26T21:18:59.845Z,3.93
2022-12-26T21:21:32.565Z,4.13
2022-12-26T21:24:02.255Z,3.77
2022-12-26T21:26:29.431Z,3.50
2022-12-26T21:29:02.312Z,3.50
2022-12-26T21:31:31.469Z,4.40
2022-12-26T21:33:59.763Z,3.87
2022-12-26T21:36:27.317Z,3.77
2022-12-26T21:38:54.673Z,4.33
2022-12-26T21:41:21.718Z,4.20
2022-12-26T21:43:49.036Z,4.47
2022-12-26T21:46:17.946Z,4.20
2022-12-26T21:48:47.291Z,3.47
2022-12-26T21:51:18.996Z,3.83
2022-12-26T21:53:46.647Z,3.97
2022-12-26T21:56:15.386Z,3.37
2022-12-26T21:59:01.760Z,3.70
2022-12-26T22:01:29.967Z,3.90
2022-12-26T22:04:15.635Z,3.60
2022-12-26T22:06:42.863Z,4.00
2022-12-26T22:09:10.374Z,3.27
2022-12-26T22:11:55.813Z,4.50
2022-12-26T22:14:22.646Z,3.87
2022-12-26T22:16:53.124Z,4.07
2022-12-26T22:19:19.581Z,4.70
2022-12-26T22:21:46.142Z,3.90
2022-12-26T22:24:12.604Z,4.57
2022-12-26T22:26:38.942Z,3.57
2022-12-26T22:29:05.280Z,4.37
2022-12-26T22:31:35.108Z,4.33
2022-12-26T22:34:04.499Z,4.30
2022-12-26T22:36:31.771Z,4.17
2022-12-26T22:38:59.347Z,4.40
2022-12-26T22:41:26.564Z,4.80
2022-12-26T22:43:55.000Z,3.67
2022-12-26T22:46:21.541Z,3.57
2022-12-26T22:48:47.979Z,4.43
2022-12-26T22:51:19.433Z,3.90
2022-12-26T22:53:47.066Z,4.13
2022-12-26T22:56:13.807Z,4.90
2022-12-26T22:58:41.092Z,5.60
2022-12-26T23:01:18.866Z,4.00
2022-12-26T23:03:46.315Z,4.40
2022-12-26T23:06:31.281Z,5.20
2022-12-26T23:09:00.008Z,4.20
2022-12-26T23:11:34.288Z,4.80
2022-12-26T23:14:02.100Z,4.50
2022-12-26T23:16:38.620Z,4.47
2022-12-26T23:19:44.552Z,4.67
2022-12-26T23:22:11.151Z,3.87
2022-12-26T23:24:37.482Z,4.23
2022-12-26T23:27:25.218Z,4.43
2022-12-26T23:30:11.636Z,3.33
2022-12-26T23:32:39.821Z,6.27
2022-12-26T23:35:08.576Z,4.43
2022-12-26T23:37:35.725Z,4.23
2022-12-26T23:40:02.594Z,4.07
2022-12-26T23:42:28.986Z,4.13
2022-12-26T23:44:55.342Z,4.03
2022-12-26T23:47:21.731Z,4.23
2022-12-26T23:49:48.079Z,4.20
2022-12-26T23:52:14.455Z,4.60
2022-12-26T23:54:40.841Z,4.50
2022-12-26T23:57:07.203Z,4.80
2022-12-26T23:59:33.660Z,4.83
