createdAt,value
2024-01-11T00:00:03.734Z,29.80
2024-01-11T00:02:33.611Z,26.95
2024-01-11T00:05:03.490Z,25.20
2024-01-11T00:07:33.350Z,26.40
2024-01-11T00:10:04.771Z,30.83
2024-01-11T00:12:34.594Z,32.08
2024-01-11T00:15:06.625Z,33.88
2024-01-11T00:17:36.587Z,29.70
2024-01-11T00:20:06.733Z,34.70
2024-01-11T00:22:36.535Z,33.50
2024-01-11T00:25:14.810Z,51.35
2024-01-11T00:27:44.500Z,46.00
2024-01-11T00:30:14.369Z,42.72
2024-01-11T00:32:44.470Z,39.58
2024-01-11T00:35:14.292Z,37.28
2024-01-11T00:37:44.020Z,37.45
2024-01-11T00:40:14.179Z,39.53
2024-01-11T00:42:44.061Z,37.72
2024-01-11T00:45:13.811Z,39.88
2024-01-11T00:47:43.691Z,33.58
2024-01-11T00:50:13.632Z,39.03
2024-01-11T00:52:43.370Z,43.25
2024-01-11T00:55:13.104Z,41.47
2024-01-11T00:57:42.906Z,44.20
2024-01-11T01:00:17.139Z,40.42
2024-01-11T01:02:47.008Z,45.55
2024-01-11T01:05:16.900Z,45.95
2024-01-11T01:07:48.730Z,46.15
2024-01-11T01:10:18.483Z,43.47
2024-01-11T01:12:48.256Z,40.08
2024-01-11T01:15:18.070Z,44.55
2024-01-11T01:18:06.294Z,42.45
2024-01-11T01:20:39.107Z,47.63
2024-01-11T01:23:08.941Z,43.20
2024-01-11T01:25:38.756Z,48.38
2024-01-11T01:28:08.618Z,58.65
2024-01-11T01:30:38.315Z,49.80
2024-01-11T01:33:08.329Z,50.72
2024-01-11T01:35:38.692Z,46.92
2024-01-11T01:38:08.373Z,46.75
2024-01-11T01:40:38.031Z,43.92
2024-01-11T01:43:13.330Z,47.35
2024-01-11T01:45:43.056Z,55.13
2024-01-11T01:48:12.930Z,46.05
2024-01-11T01:50:42.744Z,47.50
2024-01-11T01:53:12.641Z,45.15
2024-01-11T01:55:45.479Z,40.60
2024-01-11T01:58:15.774Z,43.33
2024-01-11T02:00:46.108Z,46.92
2024-01-11T02:03:15.839Z,46.45
2024-01-11T02:05:45.978Z,48.83
2024-01-11T02:08:19.547Z,37.33
2024-01-11T02:10:49.450Z,39.17
2024-01-11T02:13:19.168Z,42.10
2024-01-11T02:15:49.117Z,36.60
2024-01-11T02:18:18.992Z,38.97
2024-01-11T02:20:48.776Z,42.97
2024-01-11T02:23:20.655Z,36.33
2024-01-11T02:25:50.484Z,32.05
2024-01-11T02:28:20.615Z,35.45
2024-01-11T02:30:50.559Z,34.40
2024-01-11T02:33:21.447Z,36.28
2024-01-11T02:35:51.531Z,33.55
2024-01-11T02:38:21.472Z,32.65
2024-01-11T02:40:51.367Z,29.77
2024-01-11T02:43:21.440Z,31.23
2024-01-11T02:45:51.151Z,31.50
2024-01-11T02:48:20.894Z,32.58
2024-01-11T02:50:54.049Z,29.40
2024-01-11T02:53:23.780Z,29.35
2024-01-11T02:55:56.615Z,28.27
2024-01-11T02:58:26.290Z,27.98
2024-01-11T03:00:55.989Z,29.55
2024-01-11T03:03:25.764Z,26.15
2024-01-11T03:05:55.683Z,31.20
2024-01-11T03:08:25.534Z,25.70
2024-01-11T03:10:55.320Z,26.50
2024-01-11T03:13:25.936Z,27.55
2024-01-11T03:15:56.351Z,25.10
2024-01-11T03:18:26.139Z,24.48
2024-01-11T03:20:55.885Z,23.23
2024-01-11T03:23:25.726Z,24.08
2024-01-11T03:25:55.458Z,24.38
2024-01-11T03:28:25.150Z,23.33
2024-01-11T03:30:54.925Z,27.88
2024-01-11T03:33:24.915Z,26.00
2024-01-11T03:35:55.318Z,23.85
2024-01-11T03:38:25.110Z,26.27
2024-01-11T03:40:54.903Z,21.80
2024-01-11T03:43:24.684Z,24.40
2024-01-11T03:45:54.510Z,23.80
2024-01-11T03:48:25.063Z,24.58
2024-01-11T03:50:54.845Z,23.92
2024-01-11T03:53:24.624Z,22.85
2024-01-11T03:55:54.498Z,24.17
2024-01-11T03:58:24.673Z,24.42
2024-01-11T04:00:54.498Z,23.17
2024-01-11T04:03:24.258Z,21.48
2024-01-11T04:05:54.124Z,24.10
2024-01-11T04:08:23.945Z,20.48
2024-01-11T04:10:54.291Z,18.55
2024-01-11T04:13:25.499Z,22.13
2024-01-11T04:15:55.404Z,19.17
2024-01-11T04:18:25.179Z,20.20
2024-01-11T04:20:55.052Z,22.42
2024-01-11T04:23:24.831Z,18.88
2024-01-11T04:25:57.386Z,20.63
2024-01-11T04:28:27.154Z,22.85
2024-01-11T04:30:57.063Z,18.35
2024-01-11T04:33:27.204Z,18.40
2024-01-11T04:35:57.148Z,18.40
2024-01-11T04:38:26.911Z,18.63
2024-01-11T04:40:56.717Z,18.38
2024-01-11T04:43:26.484Z,19.25
2024-01-11T04:45:56.178Z,17.98
2024-01-11T04:48:25.971Z,16.42
2024-01-11T04:50:55.825Z,17.55
2024-01-11T04:53:25.610Z,16.73
2024-01-11T04:55:55.340Z,17.63
2024-01-11T04:58:25.075Z,16.65
2024-01-11T05:00:54.839Z,15.43
2024-01-11T05:03:24.550Z,17.05
2024-01-11T05:05:54.329Z,16.27
2024-01-11T05:08:27.186Z,16.27
2024-01-11T05:10:59.773Z,21.00
2024-01-11T05:13:29.516Z,18.15
2024-01-11T05:15:59.306Z,17.08
2024-01-11T05:18:30.569Z,18.25
2024-01-11T05:21:01.983Z,17.15
2024-01-11T05:23:31.717Z,19.20
2024-01-11T05:26:01.425Z,19.02
2024-01-11T05:28:31.159Z,18.63
2024-01-11T05:31:00.976Z,17.88
2024-01-11T05:33:30.807Z,19.85
2024-01-11T05:36:00.514Z,17.95
2024-01-11T05:38:30.380Z,17.30
2024-01-11T05:41:00.144Z,18.25
2024-01-11T05:43:30.010Z,18.42
2024-01-11T05:45:59.771Z,20.65
2024-01-11T05:48:29.667Z,17.70
2024-01-11T05:50:59.488Z,18.25
2024-01-11T05:53:30.164Z,19.33
2024-01-11T05:55:59.971Z,18.27
2024-01-11T05:58:29.703Z,18.90
2024-01-11T06:00:59.804Z,18.17
2024-01-11T06:03:30.781Z,18.52
2024-01-11T06:06:00.695Z,15.63
2024-01-11T06:08:31.376Z,17.55
2024-01-11T06:11:01.725Z,17.40
2024-01-11T06:13:31.549Z,17.92
2024-01-11T06:16:01.354Z,15.55
2024-01-11T06:18:31.269Z,16.63
2024-01-11T06:21:01.278Z,17.38
2024-01-11T06:23:31.070Z,16.70
2024-01-11T06:26:00.865Z,17.90
2024-01-11T06:28:31.719Z,18.50
2024-01-11T06:31:02.555Z,20.17
2024-01-11T06:33:32.579Z,17.30
2024-01-11T06:36:02.497Z,18.13
2024-01-11T06:38:32.213Z,16.27
2024-01-11T06:41:02.295Z,17.38
2024-01-11T06:43:32.054Z,17.55
2024-01-11T06:46:08.966Z,18.23
2024-01-11T06:48:38.840Z,17.77
2024-01-11T06:51:08.746Z,17.50
2024-01-11T06:53:40.329Z,16.10
2024-01-11T06:56:23.636Z,17.80
2024-01-11T06:58:54.465Z,16.25
2024-01-11T07:01:27.264Z,16.23
2024-01-11T07:03:57.033Z,19.10
2024-01-11T07:06:26.981Z,17.42
2024-01-11T07:08:59.314Z,17.08
2024-01-11T07:11:29.088Z,18.55
2024-01-11T07:13:58.973Z,16.52
2024-01-11T07:16:28.740Z,18.20
2024-01-11T07:18:58.536Z,16.75
2024-01-11T07:21:37.177Z,16.52
2024-01-11T07:24:07.733Z,18.25
2024-01-11T07:26:37.593Z,17.55
2024-01-11T07:29:08.358Z,17.25
2024-01-11T07:31:38.184Z,16.65
2024-01-11T07:34:08.030Z,18.42
2024-01-11T07:36:37.766Z,19.33
2024-01-11T07:39:08.590Z,18.20
2024-01-11T07:41:38.532Z,19.08
2024-01-11T07:44:08.390Z,19.67
2024-01-11T07:46:42.773Z,18.70
2024-01-11T07:49:20.026Z,18.40
2024-01-11T07:51:49.851Z,17.77
2024-01-11T07:54:19.540Z,19.13
2024-01-11T07:56:49.620Z,21.13
2024-01-11T07:59:19.716Z,18.20
2024-01-11T08:01:51.068Z,16.90
2024-01-11T08:04:20.702Z,18.55
2024-01-11T08:06:50.423Z,83.75
2024-01-11T08:09:20.845Z,27.60
2024-01-11T08:11:51.858Z,28.10
2024-01-11T08:14:22.367Z,27.35
2024-01-11T08:16:52.130Z,29.55
2024-01-11T08:19:21.874Z,27.13
2024-01-11T08:21:51.684Z,32.13
2024-01-11T08:24:41.584Z,28.23
2024-01-11T08:27:11.317Z,23.55
2024-01-11T08:29:41.259Z,32.40
2024-01-11T08:32:19.675Z,32.30
2024-01-11T08:34:59.927Z,25.20
2024-01-11T08:37:30.020Z,24.98
2024-01-11T08:39:59.738Z,23.95
2024-01-11T08:42:29.449Z,25.58
2024-01-11T08:45:00.191Z,23.25
2024-01-11T08:47:31.259Z,29.98
2024-01-11T08:50:01.199Z,18.45
2024-01-11T08:52:31.827Z,17.80
2024-01-11T08:55:01.536Z,22.00
2024-01-11T08:57:31.589Z,20.40
2024-01-11T09:00:01.300Z,19.58
2024-01-11T09:02:31.034Z,21.30
2024-01-11T09:05:00.855Z,19.40
2024-01-11T09:07:30.743Z,20.60
2024-01-11T09:10:00.409Z,20.08
2024-01-11T09:12:30.100Z,19.55
2024-01-11T09:14:59.929Z,20.65
2024-01-11T09:17:29.669Z,18.85
2024-01-11T09:19:59.540Z,18.05
2024-01-11T09:22:29.446Z,18.52
2024-01-11T09:24:59.149Z,17.15
2024-01-11T09:27:28.883Z,19.95
2024-01-11T09:29:58.566Z,18.23
2024-01-11T09:32:28.500Z,18.80
2024-01-11T09:34:58.296Z,17.48
2024-01-11T09:37:28.495Z,15.55
2024-01-11T09:39:58.293Z,18.42
2024-01-11T09:42:28.446Z,19.38
2024-01-11T09:44:58.455Z,18.20
2024-01-11T09:47:28.149Z,16.17
2024-01-11T09:49:58.116Z,15.98
2024-01-11T09:52:28.231Z,18.23
2024-01-11T09:54:58.021Z,17.52
2024-01-11T09:57:35.402Z,15.88
2024-01-11T10:00:10.119Z,18.35
2024-01-11T10:02:39.810Z,18.70
2024-01-11T10:05:11.017Z,16.85
2024-01-11T10:07:41.343Z,18.20
2024-01-11T10:10:11.615Z,16.23
2024-01-11T10:12:41.487Z,18.65
2024-01-11T10:15:16.093Z,17.27
2024-01-11T10:17:49.510Z,17.02
2024-01-11T10:20:26.494Z,17.27
2024-01-11T10:22:56.314Z,16.80
2024-01-11T10:25:26.069Z,16.88
2024-01-11T10:27:55.793Z,17.85
2024-01-11T10:30:27.356Z,16.33
2024-01-11T10:32:57.702Z,16.80
2024-01-11T10:35:27.818Z,16.67
2024-01-11T10:37:57.580Z,15.75
2024-01-11T10:40:28.117Z,17.50
2024-01-11T10:42:58.138Z,16.88
2024-01-11T10:45:27.805Z,16.67
2024-01-11T10:48:07.370Z,17.08
2024-01-11T10:50:44.258Z,16.30
2024-01-11T10:53:46.313Z,17.13
2024-01-11T10:56:16.613Z,16.83
2024-01-11T10:58:47.056Z,16.92
2024-01-11T11:01:17.076Z,17.33
2024-01-11T11:03:47.400Z,17.45
2024-01-11T11:06:17.460Z,17.40
2024-01-11T11:08:47.291Z,16.40
2024-01-11T11:11:17.074Z,15.52
2024-01-11T11:13:46.831Z,16.25
2024-01-11T11:16:18.898Z,16.73
2024-01-11T11:18:48.718Z,15.25
2024-01-11T11:21:18.831Z,16.45
2024-01-11T11:23:49.324Z,18.38
2024-01-11T11:26:23.037Z,15.85
2024-01-11T11:28:53.753Z,16.38
2024-01-11T11:31:39.855Z,17.35
2024-01-11T11:36:38.943Z,15.52
2024-01-11T11:39:08.642Z,16.35
2024-01-11T11:41:38.358Z,16.23
2024-01-11T11:44:08.394Z,16.15
2024-01-11T11:46:38.190Z,17.33
2024-01-11T11:49:07.919Z,16.13
2024-01-11T11:51:37.644Z,16.58
2024-01-11T11:54:07.459Z,17.27
2024-01-11T11:56:37.222Z,15.88
2024-01-11T11:59:07.064Z,16.25
2024-01-11T12:01:36.806Z,17.40
2024-01-11T12:04:06.651Z,17.08
2024-01-11T12:06:36.620Z,16.98
2024-01-11T12:09:06.388Z,18.08
2024-01-11T12:11:36.147Z,16.63
2024-01-11T12:14:05.904Z,17.33
2024-01-11T12:16:35.678Z,16.77
2024-01-11T12:19:05.493Z,16.88
2024-01-11T12:21:35.179Z,18.08
2024-01-11T12:24:04.922Z,16.90
2024-01-11T12:26:34.611Z,16.88
2024-01-11T12:29:04.944Z,16.60
2024-01-11T12:31:34.753Z,16.58
2024-01-11T12:34:05.026Z,17.90
2024-01-11T12:36:34.745Z,17.33
2024-01-11T12:39:06.757Z,17.45
2024-01-11T12:41:36.532Z,17.60
2024-01-11T12:44:06.419Z,19.88
2024-01-11T12:46:36.373Z,16.80
2024-01-11T12:49:06.208Z,16.85
2024-01-11T12:51:35.955Z,17.67
2024-01-11T12:54:07.168Z,18.45
2024-01-11T12:56:36.946Z,18.80
2024-01-11T12:59:11.327Z,17.60
2024-01-11T13:01:44.042Z,20.10
2024-01-11T13:04:13.999Z,17.83
2024-01-11T13:06:43.709Z,17.13
2024-01-11T13:09:13.461Z,18.90
2024-01-11T13:11:43.476Z,19.17
2024-01-11T13:14:21.394Z,19.55
2024-01-11T13:16:51.389Z,18.48
2024-01-11T13:19:27.022Z,19.10
2024-01-11T13:21:57.484Z,19.50
2024-01-11T13:24:27.125Z,19.40
2024-01-11T13:26:58.056Z,19.85
2024-01-11T13:29:28.106Z,18.73
2024-01-11T13:31:57.890Z,19.38
2024-01-11T13:34:27.631Z,17.52
2024-01-11T13:36:57.298Z,18.50
2024-01-11T13:39:28.127Z,17.00
2024-01-11T13:41:57.818Z,16.45
2024-01-11T13:44:27.534Z,18.67
2024-01-11T13:46:57.246Z,18.55
2024-01-11T13:49:27.747Z,18.02
2024-01-11T13:52:01.276Z,19.95
2024-01-11T13:54:31.830Z,19.17
2024-01-11T13:57:01.549Z,20.42
2024-01-11T13:59:31.336Z,16.88
2024-01-11T14:02:01.057Z,18.67
2024-01-11T14:04:30.713Z,18.27
2024-01-11T14:07:00.468Z,17.98
2024-01-11T14:09:30.522Z,18.60
2024-01-11T14:12:00.163Z,18.33
2024-01-11T14:14:29.878Z,18.10
2024-01-11T14:17:00.061Z,17.80
2024-01-11T14:19:30.913Z,17.30
2024-01-11T14:22:00.723Z,17.25
2024-01-11T14:24:36.236Z,18.50
2024-01-11T14:27:07.101Z,19.27
2024-01-11T14:29:36.866Z,16.75
2024-01-11T14:32:06.732Z,17.40
2024-01-11T14:34:36.600Z,19.15
2024-01-11T14:37:06.431Z,17.92
2024-01-11T14:39:36.479Z,20.33
2024-01-11T14:42:06.360Z,17.90
2024-01-11T14:44:36.106Z,19.83
2024-01-11T14:47:06.544Z,18.67
2024-01-11T14:49:36.519Z,20.65
2024-01-11T14:52:07.357Z,18.67
2024-01-11T14:54:37.023Z,19.05
2024-01-11T14:57:07.739Z,18.98
2024-01-11T14:59:37.397Z,20.73
2024-01-11T15:02:07.341Z,18.55
2024-01-11T15:04:37.152Z,20.25
2024-01-11T15:07:07.725Z,17.67
2024-01-11T15:09:42.027Z,18.40
2024-01-11T15:12:12.341Z,19.42
2024-01-11T15:14:42.178Z,16.10
2024-01-11T15:17:12.189Z,18.30
2024-01-11T15:19:44.103Z,21.05
2024-01-11T15:22:16.461Z,19.55
2024-01-11T15:24:46.262Z,19.45
2024-01-11T15:27:17.723Z,20.00
2024-01-11T15:29:47.591Z,19.45
2024-01-11T15:32:17.534Z,18.05
2024-01-11T15:34:47.441Z,21.52
2024-01-11T15:37:17.300Z,20.08
2024-01-11T15:39:47.077Z,20.63
2024-01-11T15:42:17.188Z,19.90
2024-01-11T15:44:47.028Z,20.20
2024-01-11T15:47:16.942Z,20.02
2024-01-11T15:49:47.177Z,19.25
2024-01-11T15:52:16.919Z,20.05
2024-01-11T15:54:46.616Z,20.27
2024-01-11T15:57:17.798Z,18.63
2024-01-11T15:59:49.040Z,18.90
2024-01-11T16:02:18.838Z,20.10
2024-01-11T16:04:48.521Z,19.27
2024-01-11T16:07:18.979Z,19.40
2024-01-11T16:09:48.785Z,18.92
2024-01-11T16:12:18.527Z,19.58
2024-01-11T16:14:48.320Z,19.50
2024-01-11T16:17:18.024Z,20.10
2024-01-11T16:19:47.666Z,22.00
2024-01-11T16:22:18.130Z,19.95
2024-01-11T16:24:47.825Z,21.20
2024-01-11T16:27:17.581Z,22.05
2024-01-11T16:29:47.448Z,20.17
2024-01-11T16:32:18.047Z,21.70
2024-01-11T16:34:48.553Z,23.08
2024-01-11T16:37:22.952Z,21.33
2024-01-11T16:39:52.555Z,21.60
2024-01-11T16:42:22.661Z,21.55
2024-01-11T16:44:52.593Z,22.73
2024-01-11T16:47:22.824Z,20.40
2024-01-11T16:49:52.559Z,22.08
2024-01-11T16:52:23.428Z,23.10
2024-01-11T16:54:53.121Z,20.05
2024-01-11T16:57:22.744Z,22.20
2024-01-11T16:59:52.454Z,24.30
2024-01-11T17:02:25.063Z,23.45
2024-01-11T17:04:54.762Z,22.58
2024-01-11T17:07:24.435Z,24.80
2024-01-11T17:09:54.094Z,24.05
2024-01-11T17:12:23.832Z,22.50
2024-01-11T17:14:57.478Z,25.90
2024-01-11T17:17:27.755Z,25.13
2024-01-11T17:19:57.882Z,23.13
2024-01-11T17:22:27.594Z,25.33
2024-01-11T17:25:00.335Z,23.95
2024-01-11T17:27:30.032Z,24.60
2024-01-11T17:29:59.878Z,26.33
2024-01-11T17:32:30.273Z,24.52
2024-01-11T17:35:00.316Z,25.05
2024-01-11T17:37:30.790Z,25.65
2024-01-11T17:40:00.587Z,22.75
2024-01-11T17:42:30.333Z,24.45
2024-01-11T17:45:00.565Z,26.58
2024-01-11T17:47:30.429Z,26.70
2024-01-11T17:50:00.230Z,25.02
2024-01-11T17:52:31.705Z,26.73
2024-01-11T17:55:01.546Z,27.67
2024-01-11T17:57:32.395Z,26.38
2024-01-11T18:00:02.300Z,24.10
2024-01-11T18:02:32.116Z,25.38
2024-01-11T18:05:02.569Z,24.38
2024-01-11T18:07:32.336Z,26.35
2024-01-11T18:10:01.977Z,25.70
2024-01-11T18:12:31.728Z,27.85
2024-01-11T18:15:01.585Z,27.92
2024-01-11T18:17:31.598Z,27.38
2024-01-11T18:20:01.369Z,30.45
2024-01-11T18:22:33.079Z,26.45
2024-01-11T18:25:02.895Z,30.42
2024-01-11T18:27:32.550Z,28.23
2024-01-11T18:30:02.448Z,27.30
2024-01-11T18:32:32.595Z,28.02
2024-01-11T18:35:02.280Z,27.25
2024-01-11T18:37:32.311Z,29.05
2024-01-11T18:40:02.838Z,25.80
2024-01-11T18:42:33.067Z,28.52
2024-01-11T18:45:02.888Z,28.17
2024-01-11T18:47:34.296Z,26.33
2024-01-11T18:50:04.536Z,27.30
2024-01-11T18:52:34.186Z,28.58
2024-01-11T18:55:12.591Z,28.83
2024-01-11T18:57:47.078Z,29.88
2024-01-11T19:00:17.017Z,29.08
2024-01-11T19:02:48.353Z,27.77
2024-01-11T19:05:19.652Z,30.42
2024-01-11T19:07:49.715Z,29.50
2024-01-11T19:10:20.515Z,32.17
2024-01-11T19:12:50.265Z,30.67
2024-01-11T19:15:20.352Z,29.83
2024-01-11T19:17:50.977Z,32.25
2024-01-11T19:20:21.739Z,30.75
2024-01-11T19:22:51.512Z,32.17
2024-01-11T19:25:21.325Z,32.22
2024-01-11T19:27:51.560Z,33.83
2024-01-11T19:30:21.588Z,31.75
2024-01-11T19:32:51.382Z,30.58
2024-01-11T19:35:21.215Z,32.03
2024-01-11T19:37:50.967Z,31.05
2024-01-11T19:40:20.682Z,33.28
2024-01-11T19:42:50.430Z,32.35
2024-01-11T19:45:20.091Z,31.33
2024-01-11T19:47:50.132Z,31.55
2024-01-11T19:50:20.029Z,31.63
2024-01-11T19:52:51.585Z,31.58
2024-01-11T19:55:21.905Z,30.38
2024-01-11T19:57:51.639Z,31.73
2024-01-11T20:00:21.421Z,33.83
2024-01-11T20:02:52.243Z,30.92
2024-01-11T20:05:22.051Z,31.40
2024-01-11T20:07:51.892Z,30.65
2024-01-11T20:10:21.536Z,30.60
2024-01-11T20:12:51.157Z,31.98
2024-01-11T20:15:20.975Z,30.55
2024-01-11T20:17:51.956Z,32.45
2024-01-11T20:20:21.877Z,31.80
2024-01-11T20:22:51.530Z,29.67
2024-01-11T20:25:21.280Z,29.80
2024-01-11T20:27:51.030Z,29.85
2024-01-11T20:30:20.696Z,27.40
2024-01-11T20:32:50.573Z,28.38
2024-01-11T20:35:20.486Z,26.10
2024-01-11T20:37:50.163Z,27.30
2024-01-11T20:40:19.988Z,28.95
2024-01-11T20:42:49.714Z,28.80
2024-01-11T20:45:19.568Z,28.45
2024-01-11T20:47:49.529Z,27.33
2024-01-11T20:50:19.960Z,26.02
2024-01-11T20:52:49.626Z,26.75
2024-01-11T20:55:19.321Z,24.60
2024-01-11T20:57:48.951Z,25.13
2024-01-11T21:00:21.362Z,27.77
2024-01-11T21:02:52.846Z,27.05
2024-01-11T21:05:23.054Z,26.25
2024-01-11T21:07:53.414Z,24.27
2024-01-11T21:10:23.268Z,23.33
2024-01-11T21:12:52.961Z,23.27
2024-01-11T21:15:22.687Z,19.23
2024-01-11T21:17:52.535Z,19.48
2024-01-11T21:20:22.342Z,19.08
2024-01-11T21:22:52.062Z,17.77
2024-01-11T21:25:22.920Z,16.38
2024-01-11T21:27:52.712Z,18.30
2024-01-11T21:30:22.486Z,17.38
2024-01-11T21:32:52.309Z,17.27
2024-01-11T21:35:22.107Z,18.08
2024-01-11T21:37:51.752Z,18.17
2024-01-11T21:40:21.649Z,17.70
2024-01-11T21:42:51.393Z,18.52
2024-01-11T21:45:21.075Z,19.00
2024-01-11T21:47:52.422Z,20.42
2024-01-11T21:50:22.634Z,17.95
2024-01-11T21:52:52.286Z,19.83
2024-01-11T21:55:21.957Z,18.45
2024-01-11T21:57:53.152Z,17.50
2024-01-11T22:00:23.366Z,20.23
2024-01-11T22:02:53.136Z,17.65
2024-01-11T22:05:22.932Z,18.67
2024-01-11T22:07:52.709Z,19.15
2024-01-11T22:10:22.324Z,20.40
2024-01-11T22:12:52.212Z,19.58
2024-01-11T22:15:21.896Z,19.05
2024-01-11T22:17:51.776Z,17.83
2024-01-11T22:20:21.698Z,18.75
2024-01-11T22:22:51.513Z,19.02
2024-01-11T22:25:21.253Z,17.20
2024-01-11T22:27:52.098Z,18.45
2024-01-11T22:30:22.049Z,16.70
2024-01-11T22:32:51.972Z,19.35
2024-01-11T22:35:22.052Z,18.25
2024-01-11T22:37:51.705Z,19.00
2024-01-11T22:40:21.509Z,19.20
2024-01-11T22:42:51.255Z,17.52
2024-01-11T22:45:21.393Z,19.95
2024-01-11T22:47:51.223Z,17.63
2024-01-11T22:50:21.000Z,19.20
2024-01-11T22:52:50.719Z,18.83
2024-01-11T22:55:20.496Z,19.35
2024-01-11T22:57:54.286Z,19.83
2024-01-11T23:00:24.723Z,17.00
2024-01-11T23:02:55.027Z,18.65
2024-01-11T23:05:24.977Z,19.40
2024-01-11T23:07:54.762Z,20.10
2024-01-11T23:10:24.453Z,20.35
2024-01-11T23:12:54.098Z,20.20
2024-01-11T23:15:23.840Z,20.25
2024-01-11T23:17:53.834Z,20.25
2024-01-11T23:23:54.630Z,20.20
2024-01-11T23:30:11.166Z,21.17
2024-01-11T23:38:43.779Z,20.83
2024-01-11T23:41:19.689Z,20.40
2024-01-11T23:44:10.479Z,20.67
2024-01-11T23:49:57.923Z,22.05
2024-01-11T23:52:27.671Z,19.48
2024-01-11T23:54:57.653Z,20.85
2024-01-11T23:57:27.286Z,19.60
2024-01-11T23:59:57.508Z,22.38
