createdAt,value
2022-07-29T00:00:02.130Z,21.80
2022-07-29T00:02:33.034Z,21.80
2022-07-29T00:05:00.011Z,21.70
2022-07-29T00:07:27.097Z,21.70
2022-07-29T00:09:53.879Z,21.60
2022-07-29T00:12:26.407Z,21.50
2022-07-29T00:14:57.560Z,21.50
2022-07-29T00:17:25.270Z,21.50
2022-07-29T00:19:52.171Z,21.50
2022-07-29T00:22:21.259Z,21.40
2022-07-29T00:24:51.101Z,21.50
2022-07-29T00:27:18.635Z,21.40
2022-07-29T00:29:45.704Z,21.40
2022-07-29T00:32:12.564Z,21.30
2022-07-29T00:34:58.065Z,21.30
2022-07-29T00:37:25.372Z,21.30
2022-07-29T00:39:52.394Z,21.20
2022-07-29T00:42:19.241Z,21.20
2022-07-29T00:44:46.221Z,21.20
2022-07-29T00:47:13.613Z,21.20
2022-07-29T00:49:42.089Z,21.20
2022-07-29T00:52:10.475Z,21.10
2022-07-29T00:54:44.119Z,21.10
2022-07-29T00:57:12.505Z,21.10
2022-07-29T00:59:39.296Z,21.10
2022-07-29T01:02:06.384Z,21.20
2022-07-29T01:04:33.959Z,21.10
2022-07-29T01:07:02.982Z,21.10
2022-07-29T01:09:42.121Z,21.10
2022-07-29T01:12:19.946Z,21.00
2022-07-29T01:14:48.044Z,21.00
2022-07-29T01:17:17.561Z,21.00
2022-07-29T01:20:38.169Z,21.00
2022-07-29T01:23:08.134Z,20.90
2022-07-29T01:25:56.163Z,20.90
2022-07-29T01:29:04.022Z,20.80
2022-07-29T01:31:58.493Z,20.80
2022-07-29T01:34:49.655Z,20.70
2022-07-29T01:37:41.305Z,20.70
2022-07-29T01:40:20.662Z,20.70
2022-07-29T01:42:53.551Z,20.60
2022-07-29T01:45:34.549Z,20.50
2022-07-29T01:48:05.879Z,20.50
2022-07-29T01:50:36.677Z,20.50
2022-07-29T01:53:07.520Z,20.40
2022-07-29T01:55:37.901Z,20.40
2022-07-29T01:58:06.835Z,20.30
2022-07-29T02:00:35.581Z,20.30
2022-07-29T02:03:07.654Z,20.40
2022-07-29T02:05:36.016Z,20.30
2022-07-29T02:08:04.442Z,20.30
2022-07-29T02:10:33.566Z,20.30
2022-07-29T02:13:02.156Z,20.30
2022-07-29T02:15:32.999Z,20.20
2022-07-29T02:18:05.680Z,20.20
2022-07-29T02:20:33.774Z,20.20
2022-07-29T02:23:02.744Z,20.20
2022-07-29T02:25:37.256Z,20.20
2022-07-29T02:28:06.774Z,20.20
2022-07-29T02:30:37.212Z,20.10
2022-07-29T02:33:05.460Z,20.20
2022-07-29T02:35:34.458Z,20.10
2022-07-29T02:38:22.772Z,20.20
2022-07-29T02:40:51.587Z,20.20
2022-07-29T02:43:19.533Z,20.20
2022-07-29T02:45:48.362Z,20.20
2022-07-29T02:48:22.302Z,20.20
2022-07-29T02:51:02.451Z,20.20
2022-07-29T02:53:34.070Z,20.20
2022-07-29T02:56:07.313Z,20.20
2022-07-29T02:58:39.003Z,20.10
2022-07-29T03:01:15.692Z,20.10
2022-07-29T03:03:47.205Z,20.10
2022-07-29T03:06:31.004Z,20.10
2022-07-29T03:09:05.728Z,20.10
2022-07-29T03:11:46.104Z,20.00
2022-07-29T03:14:20.345Z,20.10
2022-07-29T03:16:48.066Z,20.00
2022-07-29T03:19:15.507Z,20.10
2022-07-29T03:21:42.389Z,20.00
2022-07-29T03:24:10.814Z,20.00
2022-07-29T03:26:38.562Z,20.00
2022-07-29T03:29:05.281Z,20.00
2022-07-29T03:31:33.452Z,20.00
2022-07-29T03:34:00.599Z,20.00
2022-07-29T03:36:27.460Z,19.90
2022-07-29T03:38:55.542Z,19.90
2022-07-29T03:41:24.659Z,19.90
2022-07-29T03:43:54.496Z,19.90
2022-07-29T03:46:24.761Z,19.90
2022-07-29T03:48:55.905Z,19.80
2022-07-29T03:51:33.207Z,19.80
2022-07-29T03:54:09.684Z,19.70
2022-07-29T03:56:43.535Z,19.70
2022-07-29T03:59:11.923Z,19.70
2022-07-29T04:01:40.556Z,19.60
2022-07-29T04:04:08.689Z,19.50
2022-07-29T04:06:43.110Z,19.50
2022-07-29T04:09:10.365Z,19.60
2022-07-29T04:12:01.704Z,19.50
2022-07-29T04:14:26.537Z,19.50
2022-07-29T04:16:54.002Z,19.40
2022-07-29T04:19:20.801Z,19.50
2022-07-29T04:21:50.005Z,19.40
2022-07-29T04:24:17.265Z,19.40
2022-07-29T04:26:44.591Z,19.50
2022-07-29T04:29:12.881Z,19.50
2022-07-29T04:31:39.839Z,19.40
2022-07-29T04:34:07.034Z,19.40
2022-07-29T04:36:33.915Z,19.50
2022-07-29T04:39:01.939Z,19.50
2022-07-29T04:41:32.775Z,19.50
2022-07-29T04:44:05.817Z,19.50
2022-07-29T04:46:34.385Z,19.50
2022-07-29T04:49:01.461Z,19.50
2022-07-29T04:51:28.376Z,19.50
2022-07-29T04:53:55.106Z,19.50
2022-07-29T04:56:21.951Z,19.50
2022-07-29T04:58:48.865Z,19.60
2022-07-29T05:01:15.947Z,19.60
2022-07-29T05:03:42.938Z,19.70
2022-07-29T05:06:09.781Z,19.70
2022-07-29T05:08:36.696Z,19.70
2022-07-29T05:11:12.230Z,19.80
2022-07-29T05:13:45.939Z,19.90
2022-07-29T05:16:14.865Z,20.10
2022-07-29T05:18:42.320Z,20.20
2022-07-29T05:21:09.045Z,20.40
2022-07-29T05:23:35.853Z,20.60
2022-07-29T05:26:02.711Z,20.70
2022-07-29T05:28:29.498Z,20.80
2022-07-29T05:30:57.265Z,21.00
2022-07-29T05:33:35.346Z,21.10
2022-07-29T05:36:08.186Z,21.20
2022-07-29T05:38:36.771Z,21.30
2022-07-29T05:41:04.375Z,21.40
2022-07-29T05:43:31.381Z,21.60
2022-07-29T05:45:58.269Z,21.70
2022-07-29T05:48:25.653Z,21.80
2022-07-29T05:50:52.487Z,21.70
2022-07-29T05:53:20.522Z,21.80
2022-07-29T05:55:48.771Z,22.00
2022-07-29T05:58:15.695Z,22.20
2022-07-29T06:00:42.986Z,22.50
2022-07-29T06:03:09.718Z,22.80
2022-07-29T06:05:36.529Z,23.00
2022-07-29T06:08:03.640Z,23.10
2022-07-29T06:10:30.975Z,23.20
2022-07-29T06:12:57.712Z,23.10
2022-07-29T06:15:24.455Z,22.90
2022-07-29T06:18:00.078Z,22.80
2022-07-29T06:20:32.252Z,22.80
2022-07-29T06:23:00.448Z,23.10
2022-07-29T06:25:30.089Z,23.40
2022-07-29T06:27:57.655Z,23.70
2022-07-29T06:30:24.809Z,23.70
2022-07-29T06:32:51.624Z,23.60
2022-07-29T06:35:41.053Z,23.70
2022-07-29T06:38:07.312Z,23.80
2022-07-29T06:41:02.167Z,24.20
2022-07-29T06:43:34.590Z,24.70
2022-07-29T06:46:03.882Z,24.80
2022-07-29T06:48:30.845Z,24.70
2022-07-29T06:50:59.042Z,24.80
2022-07-29T06:53:26.523Z,24.80
2022-07-29T06:55:53.739Z,24.90
2022-07-29T06:58:21.512Z,25.20
2022-07-29T07:00:58.635Z,25.40
2022-07-29T07:03:25.765Z,25.20
2022-07-29T07:05:54.974Z,25.30
2022-07-29T07:08:22.961Z,25.10
2022-07-29T07:10:50.210Z,25.00
2022-07-29T07:13:18.160Z,24.80
2022-07-29T07:15:46.287Z,24.90
2022-07-29T07:18:13.271Z,24.80
2022-07-29T07:20:40.089Z,24.80
2022-07-29T07:23:06.998Z,24.70
2022-07-29T07:25:33.936Z,24.90
2022-07-29T07:28:00.954Z,24.90
2022-07-29T07:30:28.284Z,25.00
2022-07-29T07:32:56.368Z,25.10
2022-07-29T07:35:23.338Z,25.20
2022-07-29T07:37:50.430Z,25.30
2022-07-29T07:40:18.590Z,25.30
2022-07-29T07:42:45.916Z,25.50
2022-07-29T07:45:15.943Z,25.80
2022-07-29T07:47:43.301Z,25.80
2022-07-29T07:50:18.049Z,26.00
2022-07-29T07:52:53.677Z,26.40
2022-07-29T07:55:20.470Z,26.40
2022-07-29T07:57:48.930Z,26.20
2022-07-29T08:00:17.455Z,26.00
2022-07-29T08:02:45.910Z,26.10
2022-07-29T08:05:17.593Z,26.10
2022-07-29T08:07:48.433Z,26.00
2022-07-29T08:10:37.616Z,26.20
2022-07-29T08:13:08.613Z,26.10
2022-07-29T08:15:36.078Z,26.20
2022-07-29T08:18:08.351Z,26.10
2022-07-29T08:20:37.492Z,26.40
2022-07-29T08:23:06.912Z,26.60
2022-07-29T08:25:34.702Z,26.60
2022-07-29T08:28:06.432Z,26.90
2022-07-29T08:30:33.370Z,27.20
2022-07-29T08:33:00.340Z,27.10
2022-07-29T08:35:32.073Z,27.10
2022-07-29T08:38:00.261Z,26.90
2022-07-29T08:40:30.537Z,26.90
2022-07-29T08:42:59.268Z,27.20
2022-07-29T08:45:27.681Z,27.30
2022-07-29T08:47:54.503Z,27.50
2022-07-29T08:50:21.648Z,27.40
2022-07-29T08:52:51.208Z,27.20
2022-07-29T08:55:21.312Z,27.30
2022-07-29T08:57:51.995Z,27.40
2022-07-29T09:00:23.232Z,27.60
2022-07-29T09:02:56.538Z,27.40
2022-07-29T09:05:25.770Z,27.40
2022-07-29T09:07:53.065Z,27.20
2022-07-29T09:10:19.978Z,27.70
2022-07-29T09:12:47.408Z,27.70
2022-07-29T09:15:14.175Z,27.80
2022-07-29T09:17:42.759Z,27.70
2022-07-29T09:20:12.438Z,27.80
2022-07-29T09:22:42.043Z,27.40
2022-07-29T09:25:09.842Z,26.80
2022-07-29T09:27:36.959Z,26.90
2022-07-29T09:30:11.869Z,26.50
2022-07-29T09:33:01.800Z,26.50
2022-07-29T09:35:30.986Z,26.70
2022-07-29T09:37:58.608Z,26.60
2022-07-29T09:40:28.717Z,26.70
2022-07-29T09:42:59.262Z,26.70
2022-07-29T09:45:31.071Z,26.80
2022-07-29T09:48:01.493Z,26.80
2022-07-29T09:50:39.506Z,26.70
2022-07-29T09:53:07.017Z,26.70
2022-07-29T09:55:33.799Z,26.60
2022-07-29T09:58:21.172Z,26.40
2022-07-29T10:00:50.748Z,26.50
2022-07-29T10:03:17.980Z,26.70
2022-07-29T10:05:45.985Z,26.80
2022-07-29T10:08:13.539Z,27.10
2022-07-29T10:10:42.977Z,27.20
2022-07-29T10:13:15.428Z,27.60
2022-07-29T10:15:46.006Z,27.70
2022-07-29T10:18:15.418Z,27.90
2022-07-29T10:20:42.674Z,27.90
2022-07-29T10:23:10.310Z,27.90
2022-07-29T10:25:37.093Z,28.00
2022-07-29T10:28:04.185Z,27.90
2022-07-29T10:30:32.498Z,28.10
2022-07-29T10:33:17.135Z,28.40
2022-07-29T10:36:16.476Z,28.30
2022-07-29T10:39:22.746Z,28.20
2022-07-29T10:42:33.950Z,28.40
2022-07-29T10:45:02.680Z,28.50
2022-07-29T10:47:32.288Z,28.80
2022-07-29T10:50:01.688Z,28.90
2022-07-29T10:52:58.435Z,28.30
2022-07-29T10:55:45.501Z,28.50
2022-07-29T10:58:15.816Z,28.50
2022-07-29T11:00:45.729Z,28.70
2022-07-29T11:03:50.392Z,29.10
2022-07-29T11:06:18.172Z,29.20
2022-07-29T11:09:16.621Z,29.10
2022-07-29T11:11:44.079Z,28.90
2022-07-29T11:14:19.871Z,28.80
2022-07-29T11:17:06.550Z,28.80
2022-07-29T11:19:33.978Z,28.80
2022-07-29T11:22:03.121Z,28.70
2022-07-29T11:24:35.942Z,28.80
2022-07-29T11:27:08.289Z,28.60
2022-07-29T11:29:40.417Z,28.80
2022-07-29T11:32:23.096Z,28.90
2022-07-29T11:38:28.340Z,29.20
2022-07-29T11:41:23.803Z,29.10
2022-07-29T11:43:55.943Z,28.90
2022-07-29T11:46:51.888Z,29.00
2022-07-29T11:52:13.857Z,29.30
2022-07-29T11:54:58.235Z,29.40
2022-07-29T11:57:36.373Z,29.40
2022-07-29T12:00:12.276Z,29.30
2022-07-29T12:02:48.648Z,29.20
2022-07-29T12:05:22.203Z,28.90
2022-07-29T12:07:51.075Z,29.30
2022-07-29T12:10:29.790Z,29.20
2022-07-29T12:12:57.802Z,29.30
2022-07-29T12:15:46.125Z,29.40
2022-07-29T12:18:16.083Z,29.40
2022-07-29T12:20:46.479Z,29.70
2022-07-29T12:23:14.513Z,30.00
2022-07-29T12:25:44.489Z,30.00
2022-07-29T12:28:26.891Z,29.70
2022-07-29T12:30:54.565Z,29.70
2022-07-29T12:33:27.580Z,29.40
2022-07-29T12:36:06.999Z,29.40
2022-07-29T12:38:35.974Z,29.40
2022-07-29T12:41:04.512Z,29.30
2022-07-29T12:43:32.168Z,29.40
2022-07-29T12:46:12.136Z,29.40
2022-07-29T12:48:41.612Z,29.80
2022-07-29T12:51:09.806Z,30.00
2022-07-29T12:53:37.929Z,29.80
2022-07-29T12:56:20.670Z,29.80
2022-07-29T12:58:52.831Z,29.90
2022-07-29T13:01:21.957Z,30.00
2022-07-29T13:03:59.794Z,30.20
2022-07-29T13:06:29.451Z,30.30
2022-07-29T13:09:08.385Z,30.70
2022-07-29T13:11:36.760Z,30.70
2022-07-29T13:14:06.737Z,30.60
2022-07-29T13:16:34.322Z,30.50
2022-07-29T13:19:10.159Z,30.50
2022-07-29T13:21:37.698Z,30.40
2022-07-29T13:24:08.897Z,30.40
2022-07-29T13:26:37.853Z,30.40
2022-07-29T13:29:07.772Z,30.30
2022-07-29T13:31:34.744Z,30.10
2022-07-29T13:34:01.549Z,30.00
2022-07-29T13:36:28.576Z,30.10
2022-07-29T13:38:55.755Z,30.20
2022-07-29T13:41:22.553Z,30.30
2022-07-29T13:43:52.688Z,30.20
2022-07-29T13:46:20.267Z,30.10
2022-07-29T13:48:47.323Z,30.10
2022-07-29T13:51:14.212Z,30.00
2022-07-29T13:53:40.998Z,29.90
2022-07-29T13:56:08.069Z,30.00
2022-07-29T13:58:36.093Z,30.10
2022-07-29T14:01:03.118Z,30.30
2022-07-29T14:03:30.110Z,30.20
2022-07-29T14:05:57.346Z,30.30
2022-07-29T14:08:24.161Z,30.50
2022-07-29T14:10:51.307Z,30.60
2022-07-29T14:13:24.955Z,30.80
2022-07-29T14:15:52.724Z,30.90
2022-07-29T14:18:19.435Z,31.00
2022-07-29T14:20:46.579Z,30.70
2022-07-29T14:23:13.495Z,30.70
2022-07-29T14:25:43.041Z,31.00
2022-07-29T14:28:11.443Z,31.30
2022-07-29T14:30:38.394Z,31.60
2022-07-29T14:33:05.527Z,32.00
2022-07-29T14:35:32.312Z,32.00
2022-07-29T14:37:59.356Z,31.70
2022-07-29T14:40:26.687Z,31.60
2022-07-29T14:42:53.581Z,32.00
2022-07-29T14:45:20.521Z,32.40
2022-07-29T14:47:47.857Z,32.60
2022-07-29T14:50:15.116Z,32.70
2022-07-29T14:52:41.992Z,32.70
2022-07-29T14:55:16.395Z,32.50
2022-07-29T14:57:45.283Z,32.70
2022-07-29T15:00:13.904Z,32.60
2022-07-29T15:03:00.970Z,32.80
2022-07-29T15:05:28.335Z,32.80
2022-07-29T15:07:55.261Z,32.80
2022-07-29T15:10:22.101Z,32.40
2022-07-29T15:12:51.644Z,32.20
2022-07-29T15:15:18.662Z,32.20
2022-07-29T15:17:46.626Z,32.80
2022-07-29T15:20:13.709Z,33.80
2022-07-29T15:22:42.167Z,34.10
2022-07-29T15:25:10.957Z,34.40
2022-07-29T15:27:37.801Z,34.10
2022-07-29T15:30:05.434Z,34.40
2022-07-29T15:32:32.173Z,34.60
2022-07-29T15:34:59.089Z,34.40
2022-07-29T15:37:25.930Z,34.20
2022-07-29T15:39:55.964Z,34.20
2022-07-29T15:42:25.155Z,34.10
2022-07-29T15:44:52.120Z,33.60
2022-07-29T15:47:18.966Z,33.70
2022-07-29T15:49:48.818Z,33.80
2022-07-29T15:52:19.156Z,33.20
2022-07-29T15:54:52.717Z,33.10
2022-07-29T15:57:19.558Z,33.40
2022-07-29T15:59:46.480Z,34.10
2022-07-29T16:02:13.279Z,34.90
2022-07-29T16:04:40.105Z,35.60
2022-07-29T16:07:07.552Z,35.80
2022-07-29T16:09:34.480Z,36.30
2022-07-29T16:12:01.295Z,36.50
2022-07-29T16:14:28.907Z,36.40
2022-07-29T16:16:56.769Z,36.00
2022-07-29T16:19:23.841Z,35.30
2022-07-29T16:21:50.593Z,34.80
2022-07-29T16:24:18.180Z,34.10
2022-07-29T16:26:45.013Z,33.50
2022-07-29T16:29:12.082Z,32.80
2022-07-29T16:31:39.102Z,32.20
2022-07-29T16:34:06.278Z,32.00
2022-07-29T16:36:33.475Z,31.50
2022-07-29T16:39:00.272Z,31.10
2022-07-29T16:41:27.170Z,31.00
2022-07-29T16:43:55.278Z,30.80
2022-07-29T16:46:22.117Z,30.70
2022-07-29T16:48:51.269Z,30.50
2022-07-29T16:51:18.340Z,30.10
2022-07-29T16:53:45.128Z,30.10
2022-07-29T16:56:12.879Z,30.10
2022-07-29T16:58:43.868Z,30.00
2022-07-29T17:01:11.588Z,29.90
2022-07-29T17:04:01.696Z,30.00
2022-07-29T17:06:29.582Z,30.10
2022-07-29T17:08:56.731Z,30.00
2022-07-29T17:11:52.609Z,30.00
2022-07-29T17:14:11.014Z,30.10
2022-07-29T17:16:37.896Z,30.20
2022-07-29T17:19:05.079Z,30.30
2022-07-29T17:21:31.932Z,30.50
2022-07-29T17:23:59.480Z,30.60
2022-07-29T17:26:28.222Z,30.70
2022-07-29T17:28:55.607Z,30.60
2022-07-29T17:31:23.451Z,30.70
2022-07-29T17:33:50.687Z,30.70
2022-07-29T17:36:23.886Z,30.70
2022-07-29T17:38:53.023Z,30.70
2022-07-29T17:41:20.487Z,30.70
2022-07-29T17:43:47.833Z,30.50
2022-07-29T17:46:15.168Z,30.50
2022-07-29T17:48:42.095Z,30.40
2022-07-29T17:51:09.471Z,30.40
2022-07-29T17:53:36.911Z,30.30
2022-07-29T17:56:05.013Z,30.20
2022-07-29T17:58:32.851Z,29.90
2022-07-29T18:00:59.899Z,29.80
2022-07-29T18:03:27.246Z,29.70
2022-07-29T18:05:54.151Z,29.50
2022-07-29T18:08:20.924Z,29.40
2022-07-29T18:10:47.747Z,29.30
2022-07-29T18:13:14.557Z,29.20
2022-07-29T18:15:42.196Z,29.00
2022-07-29T18:18:09.414Z,28.90
2022-07-29T18:20:36.172Z,28.80
2022-07-29T18:23:03.134Z,28.60
2022-07-29T18:25:30.100Z,28.40
2022-07-29T18:28:00.274Z,28.30
2022-07-29T18:30:28.504Z,28.20
2022-07-29T18:33:19.859Z,28.20
2022-07-29T18:35:42.692Z,28.10
2022-07-29T18:38:09.677Z,28.00
2022-07-29T18:40:38.650Z,28.00
2022-07-29T18:43:07.201Z,27.90
2022-07-29T18:45:34.853Z,27.80
2022-07-29T18:48:02.540Z,27.70
2022-07-29T18:50:30.225Z,27.60
2022-07-29T18:52:58.793Z,27.30
2022-07-29T18:55:27.247Z,27.20
2022-07-29T18:57:56.555Z,26.90
2022-07-29T19:00:25.614Z,26.70
2022-07-29T19:02:53.170Z,26.40
2022-07-29T19:05:20.687Z,26.30
2022-07-29T19:07:47.587Z,26.00
2022-07-29T19:10:14.782Z,26.00
2022-07-29T19:12:41.606Z,26.00
2022-07-29T19:15:10.438Z,25.80
2022-07-29T19:17:37.890Z,25.70
2022-07-29T19:20:06.023Z,25.50
2022-07-29T19:22:34.345Z,25.40
2022-07-29T19:25:01.819Z,25.40
2022-07-29T19:27:28.596Z,25.40
2022-07-29T19:29:59.027Z,25.30
2022-07-29T19:32:26.592Z,25.20
2022-07-29T19:35:12.105Z,25.10
2022-07-29T19:37:38.890Z,24.90
2022-07-29T19:40:06.661Z,24.80
2022-07-29T19:42:33.891Z,24.80
2022-07-29T19:45:01.108Z,24.70
2022-07-29T19:47:27.945Z,24.60
2022-07-29T19:49:54.855Z,24.60
2022-07-29T19:52:21.914Z,24.50
2022-07-29T19:54:49.534Z,24.40
2022-07-29T19:57:16.324Z,24.20
2022-07-29T19:59:43.044Z,24.20
2022-07-29T20:02:12.214Z,24.20
2022-07-29T20:04:39.595Z,24.00
2022-07-29T20:07:08.672Z,24.00
2022-07-29T20:09:36.123Z,23.90
2022-07-29T20:12:04.707Z,23.90
2022-07-29T20:14:32.648Z,23.80
2022-07-29T20:17:00.539Z,23.70
2022-07-29T20:19:28.110Z,23.60
2022-07-29T20:21:54.918Z,23.50
2022-07-29T20:24:22.110Z,23.50
2022-07-29T20:26:49.609Z,23.50
2022-07-29T20:29:16.913Z,23.30
2022-07-29T20:31:43.880Z,23.20
2022-07-29T20:34:11.092Z,23.20
2022-07-29T20:36:37.822Z,23.10
2022-07-29T20:39:04.969Z,23.10
2022-07-29T20:41:33.842Z,23.00
2022-07-29T20:44:02.068Z,23.00
2022-07-29T20:46:29.226Z,23.00
2022-07-29T20:48:56.510Z,22.90
2022-07-29T20:51:23.650Z,22.90
2022-07-29T20:53:50.499Z,22.90
2022-07-29T20:56:17.613Z,22.90
2022-07-29T20:58:44.348Z,22.80
2022-07-29T21:01:11.195Z,22.80
2022-07-29T21:03:38.163Z,22.70
2022-07-29T21:06:05.014Z,22.60
2022-07-29T21:08:32.035Z,22.60
2022-07-29T21:10:59.265Z,22.60
2022-07-29T21:13:26.136Z,22.50
2022-07-29T21:15:57.620Z,22.40
2022-07-29T21:18:27.916Z,22.40
2022-07-29T21:20:55.596Z,22.40
2022-07-29T21:23:23.779Z,22.30
2022-07-29T21:25:51.518Z,22.10
2022-07-29T21:28:27.821Z,22.10
2022-07-29T21:30:59.809Z,22.00
2022-07-29T21:33:28.640Z,21.90
2022-07-29T21:36:46.144Z,21.80
2022-07-29T21:38:42.941Z,21.80
2022-07-29T21:41:12.412Z,21.80
2022-07-29T21:43:42.471Z,21.90
2022-07-29T21:46:09.757Z,21.90
2022-07-29T21:48:39.117Z,21.90
2022-07-29T21:51:08.734Z,21.90
2022-07-29T21:53:35.829Z,21.80
2022-07-29T21:56:03.134Z,21.80
2022-07-29T21:58:33.460Z,21.80
2022-07-29T22:01:00.598Z,21.80
2022-07-29T22:03:27.398Z,21.80
2022-07-29T22:05:54.234Z,21.70
2022-07-29T22:08:21.347Z,21.70
2022-07-29T22:10:48.145Z,21.70
2022-07-29T22:13:14.948Z,21.60
2022-07-29T22:15:46.683Z,21.60
2022-07-29T22:18:19.497Z,21.50
2022-07-29T22:20:49.152Z,21.50
2022-07-29T22:23:16.157Z,21.50
2022-07-29T22:25:43.218Z,21.50
2022-07-29T22:28:10.023Z,21.50
2022-07-29T22:30:36.942Z,21.40
2022-07-29T22:33:03.795Z,21.20
2022-07-29T22:35:30.798Z,21.20
2022-07-29T22:37:57.607Z,21.10
2022-07-29T22:40:30.675Z,21.10
2022-07-29T22:42:57.804Z,21.10
2022-07-29T22:45:24.573Z,21.00
2022-07-29T22:47:57.502Z,21.00
2022-07-29T22:50:26.368Z,20.90
2022-07-29T22:52:53.184Z,20.90
2022-07-29T22:55:19.998Z,20.90
2022-07-29T22:57:46.835Z,20.90
2022-07-29T23:00:15.003Z,20.90
2022-07-29T23:02:42.127Z,21.00
2022-07-29T23:05:09.608Z,20.90
2022-07-29T23:07:36.555Z,20.70
2022-07-29T23:10:04.330Z,20.60
2022-07-29T23:12:31.080Z,20.60
2022-07-29T23:14:57.902Z,20.40
2022-07-29T23:17:24.708Z,20.30
2022-07-29T23:19:51.534Z,20.30
2022-07-29T23:22:18.586Z,20.20
2022-07-29T23:24:45.636Z,20.10
2022-07-29T23:27:12.379Z,20.10
2022-07-29T23:29:39.298Z,20.00
2022-07-29T23:32:06.954Z,19.80
2022-07-29T23:34:33.695Z,19.80
2022-07-29T23:37:00.785Z,19.80
2022-07-29T23:39:27.973Z,19.70
2022-07-29T23:41:54.895Z,19.60
2022-07-29T23:44:21.797Z,19.50
2022-07-29T23:46:48.622Z,19.40
2022-07-29T23:49:15.821Z,19.30
2022-07-29T23:51:42.665Z,19.20
2022-07-29T23:54:09.473Z,19.20
2022-07-29T23:56:36.248Z,19.10
2022-07-29T23:59:05.745Z,19.10
