createdAt,value
2023-04-16T00:00:09.797Z,8.8
2023-04-16T00:03:11.908Z,8.8
2023-04-16T00:06:09.687Z,8.8
2023-04-16T00:09:10.290Z,8.8
2023-04-16T00:12:09.700Z,8.8
2023-04-16T00:15:09.852Z,8.8
2023-04-16T00:18:09.930Z,8.8
2023-04-16T00:21:09.757Z,8.7
2023-04-16T00:24:09.906Z,8.8
2023-04-16T00:27:09.968Z,8.7
2023-04-16T00:30:09.972Z,8.7
2023-04-16T00:33:09.953Z,8.7
2023-04-16T00:36:09.848Z,8.7
2023-04-16T00:39:10.123Z,8.6
2023-04-16T00:42:09.741Z,8.6
2023-04-16T00:45:09.748Z,8.5
2023-04-16T00:48:09.948Z,8.5
2023-04-16T00:51:09.696Z,8.4
2023-04-16T00:54:09.630Z,8.4
2023-04-16T00:57:09.671Z,8.4
2023-04-16T01:00:09.761Z,8.4
2023-04-16T01:03:10.887Z,8.4
2023-04-16T01:06:09.915Z,8.4
2023-04-16T01:09:10.543Z,8.4
2023-04-16T01:12:09.868Z,8.3
2023-04-16T01:15:09.672Z,8.3
2023-04-16T01:18:09.939Z,8.2
2023-04-16T01:21:09.997Z,8.1
2023-04-16T01:24:09.766Z,8.1
2023-04-16T01:27:09.841Z,8.1
2023-04-16T01:30:09.760Z,8
2023-04-16T01:33:10.081Z,8
2023-04-16T01:36:09.724Z,7.9
2023-04-16T01:39:10.521Z,7.9
2023-04-16T01:42:09.730Z,7.9
2023-04-16T01:45:09.972Z,7.9
2023-04-16T01:48:09.793Z,7.8
2023-04-16T01:51:09.658Z,7.7
2023-04-16T01:54:09.772Z,7.7
2023-04-16T01:57:09.836Z,7.7
2023-04-16T02:00:09.596Z,7.7
2023-04-16T02:03:11.068Z,7.7
2023-04-16T02:06:09.755Z,7.7
2023-04-16T02:09:10.158Z,7.7
2023-04-16T02:12:09.724Z,7.7
2023-04-16T02:15:09.905Z,7.7
2023-04-16T02:18:09.947Z,7.7
2023-04-16T02:21:09.858Z,7.7
2023-04-16T02:24:09.573Z,7.7
2023-04-16T02:27:09.827Z,7.7
2023-04-16T02:30:09.791Z,7.6
2023-04-16T02:33:10.256Z,7.6
2023-04-16T02:36:09.788Z,7.6
2023-04-16T02:39:10.114Z,7.5
2023-04-16T02:42:09.673Z,7.5
2023-04-16T02:45:09.752Z,7.4
2023-04-16T02:48:10.118Z,7.4
2023-04-16T02:51:09.690Z,7.4
2023-04-16T02:54:09.751Z,7.4
2023-04-16T02:57:09.641Z,7.4
2023-04-16T03:00:09.850Z,7.4
2023-04-16T03:03:10.067Z,7.4
2023-04-16T03:06:09.725Z,7.4
2023-04-16T03:09:10.218Z,7.3
2023-04-16T03:12:09.741Z,7.2
2023-04-16T03:15:09.746Z,7.2
2023-04-16T03:18:09.902Z,7.2
2023-04-16T03:21:09.734Z,7.2
2023-04-16T03:24:09.664Z,7.2
2023-04-16T03:27:09.649Z,7.2
2023-04-16T03:30:09.731Z,7.2
2023-04-16T03:33:09.859Z,7.1
2023-04-16T03:36:09.676Z,7.2
2023-04-16T03:39:10.390Z,7.1
2023-04-16T03:42:09.762Z,7.1
2023-04-16T03:45:09.777Z,7.1
2023-04-16T03:48:09.759Z,7.1
2023-04-16T03:51:09.596Z,7.1
2023-04-16T03:54:09.746Z,7.1
2023-04-16T03:57:09.727Z,7.1
2023-04-16T04:00:09.759Z,7.1
2023-04-16T04:03:11.447Z,7.1
2023-04-16T04:06:09.733Z,7.1
2023-04-16T04:09:09.955Z,7.1
2023-04-16T04:12:09.658Z,7.1
2023-04-16T04:15:09.717Z,7.1
2023-04-16T04:18:09.906Z,7.1
2023-04-16T04:21:09.710Z,7.1
2023-04-16T04:24:09.688Z,7.1
2023-04-16T04:27:09.679Z,7.1
2023-04-16T04:30:09.909Z,7.1
2023-04-16T04:33:09.859Z,7
2023-04-16T04:36:09.776Z,6.9
2023-04-16T04:39:10.325Z,6.9
2023-04-16T04:42:09.709Z,6.9
2023-04-16T04:45:09.690Z,6.9
2023-04-16T04:48:09.897Z,6.8
2023-04-16T04:51:13.704Z,6.9
2023-04-16T04:54:09.807Z,6.8
2023-04-16T04:57:09.806Z,6.8
2023-04-16T05:00:09.749Z,6.9
2023-04-16T05:03:10.335Z,6.9
2023-04-16T05:06:09.702Z,6.9
2023-04-16T05:09:09.977Z,6.9
2023-04-16T05:12:09.765Z,6.9
2023-04-16T05:15:09.792Z,6.9
2023-04-16T05:18:10.065Z,6.9
2023-04-16T05:21:09.754Z,6.8
2023-04-16T05:24:09.703Z,6.8
2023-04-16T05:27:09.810Z,6.8
2023-04-16T05:30:10.375Z,6.8
2023-04-16T05:33:09.925Z,6.8
2023-04-16T05:36:09.768Z,6.8
2023-04-16T05:39:09.926Z,6.8
2023-04-16T05:42:09.668Z,6.8
2023-04-16T05:45:10.020Z,6.8
2023-04-16T05:48:09.869Z,6.8
2023-04-16T05:51:09.688Z,6.8
2023-04-16T05:54:09.678Z,6.8
2023-04-16T05:57:09.749Z,6.8
2023-04-16T06:00:10.057Z,6.8
2023-04-16T06:03:11.364Z,6.8
2023-04-16T06:06:10.135Z,6.9
2023-04-16T06:09:10.332Z,6.9
2023-04-16T06:12:09.707Z,6.9
2023-04-16T06:15:10.461Z,6.9
2023-04-16T06:18:10.377Z,6.9
2023-04-16T06:21:09.892Z,6.9
2023-04-16T06:24:09.773Z,6.9
2023-04-16T06:27:09.752Z,6.9
2023-04-16T06:30:09.851Z,6.9
2023-04-16T06:33:09.950Z,6.9
2023-04-16T06:36:09.967Z,6.9
2023-04-16T06:39:10.224Z,6.9
2023-04-16T06:42:09.749Z,6.9
2023-04-16T06:45:09.780Z,6.9
2023-04-16T06:48:10.134Z,6.9
2023-04-16T06:51:09.789Z,6.9
2023-04-16T06:54:09.689Z,6.9
2023-04-16T06:57:09.759Z,7
2023-04-16T07:00:10.130Z,7
2023-04-16T07:03:11.208Z,6.9
2023-04-16T07:06:09.727Z,6.9
2023-04-16T07:09:10.114Z,6.9
2023-04-16T07:12:09.715Z,7
2023-04-16T07:15:09.782Z,7.1
2023-04-16T07:18:09.958Z,7
2023-04-16T07:21:09.683Z,7.1
2023-04-16T07:24:09.860Z,7
2023-04-16T07:27:09.924Z,7.1
2023-04-16T07:30:09.805Z,7.1
2023-04-16T07:33:10.024Z,7.1
2023-04-16T07:36:09.817Z,7.1
2023-04-16T07:39:09.948Z,7.1
2023-04-16T07:42:09.835Z,7.1
2023-04-16T07:45:09.826Z,7.1
2023-04-16T07:48:10.017Z,7.2
2023-04-16T07:51:09.723Z,7.1
2023-04-16T07:54:09.845Z,7.1
2023-04-16T07:57:09.944Z,7.1
2023-04-16T08:00:09.972Z,7.1
2023-04-16T08:03:10.995Z,7.1
2023-04-16T08:06:09.826Z,7.2
2023-04-16T08:09:10.166Z,7.2
2023-04-16T08:12:09.730Z,7.2
2023-04-16T08:15:09.792Z,7.2
2023-04-16T08:18:10.309Z,7.2
2023-04-16T08:21:09.836Z,7.3
2023-04-16T08:24:09.840Z,7.3
2023-04-16T08:27:27.256Z,7.3
2023-04-16T08:30:09.951Z,7.3
2023-04-16T08:33:10.208Z,7.4
2023-04-16T08:36:09.800Z,7.4
2023-04-16T08:39:10.218Z,7.4
2023-04-16T08:42:09.837Z,7.4
2023-04-16T08:45:09.811Z,7.5
2023-04-16T08:48:09.893Z,7.5
2023-04-16T08:51:09.724Z,7.5
2023-04-16T08:54:09.736Z,7.6
2023-04-16T08:57:09.836Z,7.6
2023-04-16T09:00:09.875Z,7.6
2023-04-16T09:03:10.662Z,7.6
2023-04-16T09:06:09.751Z,7.5
2023-04-16T09:09:10.310Z,7.5
2023-04-16T09:12:09.686Z,7.6
2023-04-16T09:15:09.757Z,7.6
2023-04-16T09:18:09.996Z,7.6
2023-04-16T09:21:09.792Z,7.6
2023-04-16T09:24:09.769Z,7.6
2023-04-16T09:27:09.763Z,7.6
2023-04-16T09:30:09.789Z,7.6
2023-04-16T09:33:09.894Z,7.6
2023-04-16T09:36:09.889Z,7.6
2023-04-16T09:39:10.033Z,7.6
2023-04-16T09:42:09.732Z,7.6
2023-04-16T09:45:14.802Z,7.7
2023-04-16T09:48:09.981Z,7.7
2023-04-16T09:51:09.724Z,7.8
2023-04-16T09:54:09.902Z,7.9
2023-04-16T09:57:09.780Z,7.9
2023-04-16T10:00:09.839Z,7.9
2023-04-16T10:03:10.585Z,7.7
2023-04-16T10:06:09.651Z,7.7
2023-04-16T10:09:10.100Z,7.7
2023-04-16T10:12:09.716Z,7.7
2023-04-16T10:15:09.823Z,7.6
2023-04-16T10:18:10.331Z,7.6
2023-04-16T10:21:09.704Z,7.6
2023-04-16T10:24:09.813Z,7.7
2023-04-16T10:27:09.777Z,7.7
2023-04-16T10:30:09.798Z,7.7
2023-04-16T10:33:10.153Z,7.7
2023-04-16T10:36:16.983Z,7.7
2023-04-16T10:39:10.384Z,7.6
2023-04-16T10:42:09.871Z,7.7
2023-04-16T10:45:09.704Z,7.7
2023-04-16T10:48:10.001Z,7.7
2023-04-16T10:51:10.104Z,7.7
2023-04-16T10:54:09.822Z,7.7
2023-04-16T10:57:13.376Z,7.7
2023-04-16T11:00:09.862Z,7.8
2023-04-16T11:03:10.593Z,7.7
2023-04-16T11:06:09.761Z,7.7
2023-04-16T11:09:09.809Z,7.7
2023-04-16T11:12:09.744Z,7.7
2023-04-16T11:15:09.900Z,7.8
2023-04-16T11:18:10.141Z,7.8
2023-04-16T11:21:09.745Z,7.8
2023-04-16T11:24:09.697Z,7.9
2023-04-16T11:27:09.746Z,7.9
2023-04-16T11:30:09.728Z,7.9
2023-04-16T11:33:09.980Z,8
2023-04-16T11:36:09.774Z,7.9
2023-04-16T11:39:09.883Z,8.1
2023-04-16T11:42:10.325Z,8.1
2023-04-16T11:45:09.804Z,8.2
2023-04-16T11:48:12.735Z,8.3
2023-04-16T11:51:09.848Z,8.3
2023-04-16T11:54:12.142Z,8.3
2023-04-16T11:57:09.863Z,8.4
2023-04-16T12:00:16.516Z,8.4
2023-04-16T12:03:11.291Z,8.5
2023-04-16T12:06:09.744Z,8.5
2023-04-16T12:09:10.232Z,8.4
2023-04-16T12:12:09.674Z,8.4
2023-04-16T12:15:09.981Z,8.5
2023-04-16T12:18:10.278Z,8.6
2023-04-16T12:21:09.785Z,8.6
2023-04-16T12:24:09.746Z,8.6
2023-04-16T12:27:10.085Z,8.7
2023-04-16T12:30:09.730Z,8.8
2023-04-16T12:33:10.224Z,9.1
2023-04-16T12:36:10.315Z,9.3
2023-04-16T12:39:10.142Z,9.6
2023-04-16T12:42:10.159Z,9.8
2023-04-16T12:45:09.831Z,9.8
2023-04-16T12:48:09.970Z,9.6
2023-04-16T12:51:09.717Z,9.7
2023-04-16T12:54:09.861Z,9.7
2023-04-16T12:57:09.747Z,9.7
2023-04-16T13:00:09.822Z,9.8
2023-04-16T13:03:10.926Z,10.1
2023-04-16T13:06:09.735Z,10.1
2023-04-16T13:09:10.296Z,10.3
2023-04-16T13:12:09.852Z,10.4
2023-04-16T13:15:09.752Z,10.6
2023-04-16T13:18:09.957Z,10.6
2023-04-16T13:21:09.734Z,10.4
2023-04-16T13:24:09.897Z,10.4
2023-04-16T13:27:09.859Z,10.4
2023-04-16T13:30:09.811Z,10.6
2023-04-16T13:33:10.153Z,10.4
2023-04-16T13:36:09.721Z,10.3
2023-04-16T13:39:10.176Z,10.4
2023-04-16T13:42:09.820Z,10.3
2023-04-16T13:45:09.816Z,10.6
2023-04-16T13:48:10.037Z,10.6
2023-04-16T13:51:09.972Z,10.5
2023-04-16T13:54:09.725Z,10.6
2023-04-16T13:57:09.770Z,10.6
2023-04-16T14:00:11.917Z,10.8
2023-04-16T14:03:10.537Z,10.9
2023-04-16T14:06:09.796Z,11
2023-04-16T14:09:10.079Z,11.1
2023-04-16T14:12:09.831Z,10.9
2023-04-16T14:15:09.862Z,10.9
2023-04-16T14:18:10.118Z,11.2
2023-04-16T14:21:09.942Z,11.5
2023-04-16T14:24:09.903Z,11.7
2023-04-16T14:27:09.837Z,11.9
2023-04-16T14:30:09.782Z,12
2023-04-16T14:33:10.167Z,12
2023-04-16T14:36:12.287Z,11.9
2023-04-16T14:39:09.852Z,12.1
2023-04-16T14:42:09.780Z,12.1
2023-04-16T14:45:09.805Z,12.3
2023-04-16T14:48:10.163Z,12.4
2023-04-16T14:51:09.760Z,12.3
2023-04-16T14:54:09.744Z,12.2
2023-04-16T14:57:09.733Z,12.2
2023-04-16T15:00:10.038Z,12.2
2023-04-16T15:03:11.090Z,12.3
2023-04-16T15:06:11.366Z,12.3
2023-04-16T15:09:10.212Z,12.1
2023-04-16T15:12:09.712Z,12.1
2023-04-16T15:15:09.690Z,11.9
2023-04-16T15:18:09.952Z,11.6
2023-04-16T15:21:11.898Z,11.4
2023-04-16T15:24:10.183Z,11.3
2023-04-16T15:27:12.665Z,11.2
2023-04-16T15:30:09.803Z,11.1
2023-04-16T15:33:10.156Z,11.1
2023-04-16T15:36:09.808Z,11
2023-04-16T15:39:10.243Z,10.9
2023-04-16T15:42:14.094Z,10.8
2023-04-16T15:45:09.701Z,10.7
2023-04-16T15:48:10.226Z,10.6
2023-04-16T15:51:09.706Z,10.6
2023-04-16T15:54:09.800Z,10.4
2023-04-16T15:57:09.905Z,10.4
2023-04-16T16:00:19.060Z,10.4
2023-04-16T16:03:10.693Z,10.4
2023-04-16T16:06:09.733Z,10.4
2023-04-16T16:09:09.896Z,10.6
2023-04-16T16:12:09.960Z,10.7
2023-04-16T16:15:09.754Z,10.8
2023-04-16T16:18:09.948Z,10.9
2023-04-16T16:21:09.755Z,11
2023-04-16T16:24:09.814Z,11.1
2023-04-16T16:27:09.861Z,11
2023-04-16T16:30:09.873Z,11.1
2023-04-16T16:33:10.088Z,11.1
2023-04-16T16:36:09.881Z,11.2
2023-04-16T16:39:09.953Z,11.2
2023-04-16T16:42:09.835Z,11.1
2023-04-16T16:45:09.920Z,11.2
2023-04-16T16:48:10.267Z,11.2
2023-04-16T16:51:09.691Z,11.1
2023-04-16T16:54:09.733Z,11.1
2023-04-16T16:57:09.675Z,11
2023-04-16T17:00:09.745Z,10.8
2023-04-16T17:03:11.669Z,10.8
2023-04-16T17:06:09.746Z,10.7
2023-04-16T17:09:10.188Z,10.6
2023-04-16T17:12:09.805Z,10.6
2023-04-16T17:15:09.680Z,10.6
2023-04-16T17:18:10.089Z,10.5
2023-04-16T17:21:09.743Z,10.4
2023-04-16T17:24:10.008Z,10.4
2023-04-16T17:27:09.726Z,10.3
2023-04-16T17:30:09.962Z,10.3
2023-04-16T17:33:10.087Z,10.3
2023-04-16T17:36:09.733Z,10.3
2023-04-16T17:39:09.840Z,10.3
2023-04-16T17:42:09.844Z,10.3
2023-04-16T17:45:09.850Z,10.3
2023-04-16T17:48:10.036Z,10.3
2023-04-16T17:51:09.857Z,10.3
2023-04-16T17:54:10.118Z,10.2
2023-04-16T17:57:09.789Z,10.1
2023-04-16T18:00:10.026Z,10
2023-04-16T18:03:10.563Z,9.9
2023-04-16T18:06:09.740Z,9.8
2023-04-16T18:09:09.765Z,9.7
2023-04-16T18:12:09.659Z,9.6
2023-04-16T18:15:09.781Z,9.6
2023-04-16T18:18:10.061Z,9.5
2023-04-16T18:21:09.670Z,9.4
2023-04-16T18:24:10.177Z,9.4
2023-04-16T18:27:11.882Z,9.4
2023-04-16T18:30:26.266Z,9.3
2023-04-16T18:36:09.681Z,9.2
2023-04-16T18:39:11.611Z,9.2
2023-04-16T18:42:09.684Z,9.2
2023-04-16T18:45:12.157Z,9.2
2023-04-16T18:48:09.772Z,9.1
2023-04-16T18:51:09.674Z,9.1
2023-04-16T18:54:09.705Z,9.1
2023-04-16T18:57:09.958Z,9.1
2023-04-16T19:00:09.869Z,9
2023-04-16T19:03:12.368Z,9
2023-04-16T19:06:09.635Z,9
2023-04-16T19:09:13.176Z,8.9
2023-04-16T19:12:09.758Z,8.9
2023-04-16T19:15:09.767Z,9
2023-04-16T19:18:09.809Z,8.9
2023-04-16T19:21:09.904Z,9
2023-04-16T19:24:09.649Z,8.9
2023-04-16T19:27:09.640Z,8.9
2023-04-16T19:30:09.828Z,8.9
2023-04-16T19:33:10.059Z,9
2023-04-16T19:36:09.644Z,8.9
2023-04-16T19:39:09.858Z,9
2023-04-16T19:42:09.714Z,9
2023-04-16T19:45:09.724Z,9.1
2023-04-16T19:48:09.961Z,9.1
2023-04-16T19:51:09.678Z,9.1
2023-04-16T19:54:09.688Z,9.1
2023-04-16T19:57:09.650Z,9.1
2023-04-16T20:00:09.903Z,9.1
2023-04-16T20:03:10.275Z,9.1
2023-04-16T20:06:09.681Z,9.1
2023-04-16T20:09:10.048Z,9.1
2023-04-16T20:12:09.758Z,9
2023-04-16T20:15:09.776Z,9
2023-04-16T20:18:10.012Z,9.1
2023-04-16T20:21:09.661Z,9.1
2023-04-16T20:24:09.685Z,9.1
2023-04-16T20:27:09.830Z,9.1
2023-04-16T20:30:09.736Z,9.1
2023-04-16T20:33:10.135Z,9.1
2023-04-16T20:36:09.834Z,9.1
2023-04-16T20:39:09.897Z,9.1
2023-04-16T20:42:09.655Z,9.1
2023-04-16T20:45:09.757Z,9.1
2023-04-16T20:48:09.902Z,9.1
2023-04-16T20:51:09.800Z,9.1
2023-04-16T20:54:09.685Z,9.1
2023-04-16T20:57:11.845Z,9.1
2023-04-16T21:00:09.680Z,9.1
2023-04-16T21:03:10.735Z,9
2023-04-16T21:06:09.723Z,9
2023-04-16T21:09:09.819Z,8.9
2023-04-16T21:12:09.636Z,8.9
2023-04-16T21:15:09.634Z,8.9
2023-04-16T21:18:09.801Z,8.8
2023-04-16T21:21:09.727Z,8.8
2023-04-16T21:24:09.760Z,8.8
2023-04-16T21:27:09.698Z,8.8
2023-04-16T21:30:09.712Z,8.8
2023-04-16T21:33:10.484Z,8.8
2023-04-16T21:36:09.620Z,8.8
2023-04-16T21:39:10.002Z,8.8
2023-04-16T21:42:09.698Z,8.8
2023-04-16T21:45:09.716Z,8.8
2023-04-16T21:48:10.028Z,8.8
2023-04-16T21:51:09.926Z,8.8
2023-04-16T21:54:09.768Z,8.8
2023-04-16T21:57:09.663Z,8.8
2023-04-16T22:00:10.568Z,8.8
2023-04-16T22:03:10.686Z,8.7
2023-04-16T22:06:10.459Z,8.7
2023-04-16T22:09:09.735Z,8.7
2023-04-16T22:12:09.672Z,8.7
2023-04-16T22:15:12.269Z,8.7
2023-04-16T22:18:09.875Z,8.7
2023-04-16T22:21:09.760Z,8.6
2023-04-16T22:24:09.650Z,8.7
2023-04-16T22:27:09.710Z,8.7
2023-04-16T22:30:09.713Z,8.7
2023-04-16T22:33:10.028Z,8.6
2023-04-16T22:36:09.797Z,8.6
2023-04-16T22:39:10.001Z,8.6
2023-04-16T22:42:09.698Z,8.6
2023-04-16T22:45:09.902Z,8.6
2023-04-16T22:48:10.083Z,8.6
2023-04-16T22:51:09.607Z,8.6
2023-04-16T22:54:10.496Z,8.6
2023-04-16T22:57:09.627Z,8.6
2023-04-16T23:00:09.757Z,8.6
2023-04-16T23:03:10.728Z,8.6
2023-04-16T23:06:09.709Z,8.6
2023-04-16T23:09:09.854Z,8.5
2023-04-16T23:12:09.643Z,8.5
2023-04-16T23:15:09.837Z,8.5
2023-04-16T23:18:10.248Z,8.5
2023-04-16T23:21:09.737Z,8.5
2023-04-16T23:24:09.667Z,8.5
2023-04-16T23:27:09.686Z,8.4
2023-04-16T23:30:09.689Z,8.4
2023-04-16T23:33:09.914Z,8.4
2023-04-16T23:36:09.699Z,8.3
2023-04-16T23:39:09.890Z,8.3
2023-04-16T23:42:10.196Z,8.2
2023-04-16T23:45:09.635Z,8.1
2023-04-16T23:48:09.982Z,8.1
2023-04-16T23:51:09.730Z,8
2023-04-16T23:54:09.747Z,7.9
2023-04-16T23:57:09.716Z,7.9
