createdAt,value
2023-03-11T00:00:20.048Z,100.00
2023-03-11T00:02:47.903Z,100.00
2023-03-11T00:05:21.811Z,100.00
2023-03-11T00:07:48.677Z,100.00
2023-03-11T00:10:21.212Z,100.00
2023-03-11T00:12:47.828Z,100.00
2023-03-11T00:15:15.061Z,100.00
2023-03-11T00:17:41.661Z,100.00
2023-03-11T00:20:14.903Z,100.00
2023-03-11T00:22:41.513Z,100.00
2023-03-11T00:25:10.746Z,100.00
2023-03-11T00:27:37.478Z,100.00
2023-03-11T00:30:04.849Z,100.00
2023-03-11T00:32:32.663Z,100.00
2023-03-11T00:35:01.483Z,100.00
2023-03-11T00:37:28.062Z,100.00
2023-03-11T00:39:54.976Z,100.00
2023-03-11T00:42:21.809Z,100.00
2023-03-11T00:44:48.737Z,100.00
2023-03-11T00:47:15.471Z,100.00
2023-03-11T00:49:42.099Z,100.00
2023-03-11T00:52:08.745Z,100.00
2023-03-11T00:54:35.586Z,100.00
2023-03-11T00:57:02.283Z,100.00
2023-03-11T00:59:29.263Z,100.00
2023-03-11T01:01:56.047Z,100.00
2023-03-11T01:04:22.812Z,100.00
2023-03-11T01:06:49.371Z,100.00
2023-03-11T01:09:15.896Z,100.00
2023-03-11T01:11:43.303Z,100.00
2023-03-11T01:14:10.092Z,100.00
2023-03-11T01:16:39.646Z,100.00
2023-03-11T01:19:07.202Z,100.00
2023-03-11T01:21:33.791Z,100.00
2023-03-11T01:24:00.286Z,100.00
2023-03-11T01:26:27.235Z,100.00
2023-03-11T01:28:55.828Z,100.00
2023-03-11T01:31:22.848Z,100.00
2023-03-11T01:33:49.434Z,100.00
2023-03-11T01:36:16.344Z,100.00
2023-03-11T01:38:43.152Z,100.00
2023-03-11T01:41:11.415Z,100.00
2023-03-11T01:43:44.269Z,100.00
2023-03-11T01:46:20.302Z,100.00
2023-03-11T01:49:05.993Z,100.00
2023-03-11T01:51:38.966Z,100.00
2023-03-11T01:54:08.282Z,100.00
2023-03-11T01:56:37.002Z,100.00
2023-03-11T01:59:06.907Z,100.00
2023-03-11T02:01:35.512Z,100.00
2023-03-11T02:04:04.041Z,100.00
2023-03-11T02:06:32.638Z,100.00
2023-03-11T02:09:01.462Z,100.00
2023-03-11T02:11:30.644Z,100.00
2023-03-11T02:14:03.378Z,100.00
2023-03-11T02:16:30.158Z,100.00
2023-03-11T02:19:02.343Z,100.00
2023-03-11T02:21:31.874Z,100.00
2023-03-11T02:24:26.065Z,100.00
2023-03-11T02:26:58.138Z,100.00
2023-03-11T02:29:28.462Z,100.00
2023-03-11T02:31:57.086Z,100.00
2023-03-11T02:34:28.074Z,100.00
2023-03-11T02:36:54.660Z,100.00
2023-03-11T02:39:49.766Z,100.00
2023-03-11T02:42:26.252Z,100.00
2023-03-11T02:45:08.707Z,100.00
2023-03-11T02:47:38.975Z,100.00
2023-03-11T02:50:11.022Z,100.00
2023-03-11T02:52:38.308Z,100.00
2023-03-11T02:55:06.606Z,100.00
2023-03-11T02:57:34.418Z,100.00
2023-03-11T03:00:08.252Z,100.00
2023-03-11T03:02:34.871Z,100.00
2023-03-11T03:05:02.189Z,100.00
2023-03-11T03:07:29.724Z,100.00
2023-03-11T03:09:56.416Z,100.00
2023-03-11T03:12:23.123Z,100.00
2023-03-11T03:14:49.871Z,100.00
2023-03-11T03:17:16.929Z,100.00
2023-03-11T03:19:43.688Z,100.00
2023-03-11T03:22:11.936Z,100.00
2023-03-11T03:24:40.316Z,100.00
2023-03-11T03:27:07.425Z,100.00
2023-03-11T03:29:34.265Z,100.00
2023-03-11T03:32:01.135Z,100.00
2023-03-11T03:34:27.813Z,99.77
2023-03-11T03:36:54.529Z,100.00
2023-03-11T03:39:21.209Z,99.73
2023-03-11T03:41:50.422Z,100.00
2023-03-11T03:44:17.345Z,98.52
2023-03-11T03:46:44.907Z,100.00
2023-03-11T03:49:12.327Z,97.22
2023-03-11T03:51:39.364Z,98.92
2023-03-11T03:54:26.289Z,100.00
2023-03-11T03:56:53.293Z,100.00
2023-03-11T03:59:20.739Z,100.00
2023-03-11T04:01:52.331Z,100.00
2023-03-11T04:04:20.112Z,99.63
2023-03-11T04:06:47.329Z,98.52
2023-03-11T04:09:14.454Z,99.63
2023-03-11T04:11:42.921Z,98.39
2023-03-11T04:14:11.621Z,100.00
2023-03-11T04:16:44.242Z,99.60
2023-03-11T04:19:12.252Z,100.00
2023-03-11T04:21:39.116Z,100.00
2023-03-11T04:24:06.373Z,100.00
2023-03-11T04:26:35.956Z,99.58
2023-03-11T04:29:03.549Z,99.05
2023-03-11T04:31:37.246Z,99.29
2023-03-11T04:34:06.400Z,100.00
2023-03-11T04:36:33.450Z,100.00
2023-03-11T04:39:00.703Z,100.00
2023-03-11T04:41:30.780Z,100.00
2023-03-11T04:43:59.593Z,100.00
2023-03-11T04:46:26.807Z,100.00
2023-03-11T04:48:53.709Z,100.00
2023-03-11T04:51:20.280Z,100.00
2023-03-11T04:53:46.914Z,100.00
2023-03-11T04:56:13.772Z,99.27
2023-03-11T04:58:40.566Z,100.00
2023-03-11T05:01:07.336Z,99.43
2023-03-11T05:03:37.546Z,100.00
2023-03-11T05:06:07.300Z,100.00
2023-03-11T05:08:34.027Z,100.00
2023-03-11T05:11:00.763Z,100.00
2023-03-11T05:13:27.413Z,100.00
2023-03-11T05:15:54.521Z,100.00
2023-03-11T05:18:21.774Z,100.00
2023-03-11T05:20:49.489Z,100.00
2023-03-11T05:23:17.824Z,100.00
2023-03-11T05:25:44.620Z,100.00
2023-03-11T05:28:11.827Z,100.00
2023-03-11T05:30:44.118Z,100.00
2023-03-11T05:33:11.290Z,100.00
2023-03-11T05:35:38.025Z,100.00
2023-03-11T05:38:05.007Z,100.00
2023-03-11T05:40:32.502Z,100.00
2023-03-11T05:42:59.256Z,100.00
2023-03-11T05:45:28.255Z,100.00
2023-03-11T05:47:56.699Z,100.00
2023-03-11T05:50:24.279Z,100.00
2023-03-11T05:52:52.465Z,100.00
2023-03-11T05:55:20.801Z,100.00
2023-03-11T05:57:51.258Z,100.00
2023-03-11T06:00:20.507Z,100.00
2023-03-11T06:02:50.684Z,100.00
2023-03-11T06:05:19.025Z,100.00
2023-03-11T06:07:48.006Z,100.00
2023-03-11T06:10:14.750Z,100.00
2023-03-11T06:12:42.297Z,100.00
2023-03-11T06:15:14.987Z,100.00
2023-03-11T06:17:42.643Z,100.00
2023-03-11T06:20:10.146Z,100.00
2023-03-11T06:22:39.957Z,100.00
2023-03-11T06:25:08.035Z,100.00
2023-03-11T06:27:35.269Z,100.00
2023-03-11T06:30:02.343Z,100.00
2023-03-11T06:32:34.610Z,100.00
2023-03-11T06:35:01.253Z,100.00
2023-03-11T06:37:28.094Z,100.00
2023-03-11T06:39:56.182Z,100.00
2023-03-11T06:42:24.655Z,100.00
2023-03-11T06:44:53.495Z,100.00
2023-03-11T06:47:20.328Z,100.00
2023-03-11T06:49:48.110Z,100.00
2023-03-11T06:52:16.597Z,100.00
2023-03-11T06:54:44.263Z,100.00
2023-03-11T06:57:11.532Z,100.00
2023-03-11T06:59:39.589Z,100.00
2023-03-11T07:02:12.509Z,100.00
2023-03-11T07:04:41.398Z,100.00
2023-03-11T07:07:08.058Z,100.00
2023-03-11T07:09:35.035Z,100.00
2023-03-11T07:12:04.437Z,100.00
2023-03-11T07:14:35.885Z,98.32
2023-03-11T07:17:02.876Z,94.78
2023-03-11T07:19:35.739Z,95.81
2023-03-11T07:22:02.320Z,92.21
2023-03-11T07:24:29.009Z,92.13
2023-03-11T07:26:55.669Z,93.42
2023-03-11T07:29:22.254Z,89.33
2023-03-11T07:31:49.648Z,87.37
2023-03-11T07:34:16.635Z,89.52
2023-03-11T07:36:43.575Z,92.23
2023-03-11T07:39:17.696Z,89.19
2023-03-11T07:41:44.571Z,87.89
2023-03-11T07:44:15.747Z,84.03
2023-03-11T07:46:43.715Z,80.70
2023-03-11T07:49:10.354Z,80.96
2023-03-11T07:51:38.708Z,78.17
2023-03-11T07:54:05.616Z,78.07
2023-03-11T07:56:34.533Z,79.26
2023-03-11T07:59:02.373Z,80.67
2023-03-11T08:01:36.026Z,79.91
2023-03-11T08:04:08.526Z,78.86
2023-03-11T08:06:36.915Z,73.82
2023-03-11T08:09:07.279Z,78.45
2023-03-11T08:11:35.141Z,80.63
2023-03-11T08:14:02.414Z,81.00
2023-03-11T08:16:29.427Z,75.49
2023-03-11T08:18:55.994Z,79.63
2023-03-11T08:21:25.898Z,78.21
2023-03-11T08:23:56.518Z,76.41
2023-03-11T08:26:23.716Z,74.58
2023-03-11T08:28:50.628Z,72.32
2023-03-11T08:31:20.269Z,74.06
2023-03-11T08:33:49.946Z,77.08
2023-03-11T08:36:17.541Z,74.09
2023-03-11T08:38:44.346Z,71.98
2023-03-11T08:41:11.038Z,73.24
2023-03-11T08:43:38.122Z,73.99
2023-03-11T08:46:08.894Z,73.75
2023-03-11T08:48:37.171Z,73.81
2023-03-11T08:51:10.332Z,70.92
2023-03-11T08:53:37.834Z,70.64
2023-03-11T08:56:05.266Z,70.37
2023-03-11T08:58:32.100Z,65.14
2023-03-11T09:00:59.394Z,62.34
2023-03-11T09:03:25.929Z,62.11
2023-03-11T09:06:00.234Z,62.64
2023-03-11T09:08:27.646Z,61.61
2023-03-11T09:10:54.440Z,64.03
2023-03-11T09:13:21.476Z,60.01
2023-03-11T09:15:52.294Z,57.83
2023-03-11T09:18:19.682Z,54.02
2023-03-11T09:20:46.931Z,57.37
2023-03-11T09:23:16.147Z,53.65
2023-03-11T09:25:43.067Z,50.81
2023-03-11T09:28:09.640Z,53.96
2023-03-11T09:30:36.496Z,56.84
2023-03-11T09:33:03.185Z,53.22
2023-03-11T09:35:29.905Z,50.40
2023-03-11T09:37:56.475Z,50.81
2023-03-11T09:40:28.181Z,51.87
2023-03-11T09:42:54.881Z,50.03
2023-03-11T09:45:28.231Z,50.01
2023-03-11T09:48:07.227Z,49.36
2023-03-11T09:50:43.629Z,45.81
2023-03-11T09:53:19.999Z,46.32
2023-03-11T09:55:48.828Z,45.67
2023-03-11T09:58:17.692Z,46.37
2023-03-11T10:00:45.077Z,44.99
2023-03-11T10:03:22.943Z,45.92
2023-03-11T10:05:52.275Z,43.63
2023-03-11T10:08:29.102Z,45.52
2023-03-11T10:11:26.096Z,45.36
2023-03-11T10:14:22.398Z,43.09
2023-03-11T10:17:18.984Z,42.68
2023-03-11T10:20:06.006Z,41.54
2023-03-11T10:22:51.353Z,41.65
2023-03-11T10:25:29.149Z,42.23
2023-03-11T10:27:59.647Z,40.60
2023-03-11T10:30:33.278Z,40.80
2023-03-11T10:33:06.469Z,39.58
2023-03-11T10:35:40.980Z,40.80
2023-03-11T10:38:15.917Z,36.54
2023-03-11T10:40:45.067Z,37.84
2023-03-11T10:43:16.723Z,37.58
2023-03-11T10:45:46.119Z,34.92
2023-03-11T10:48:15.602Z,37.51
2023-03-11T10:50:57.030Z,35.02
2023-03-11T10:53:24.235Z,36.50
2023-03-11T10:55:53.676Z,37.19
2023-03-11T10:58:24.165Z,39.72
2023-03-11T11:01:03.983Z,37.35
2023-03-11T11:03:31.536Z,39.11
2023-03-11T11:06:07.406Z,38.95
2023-03-11T11:08:34.502Z,39.00
2023-03-11T11:11:03.665Z,37.68
2023-03-11T11:13:34.710Z,36.12
2023-03-11T11:16:20.946Z,37.07
2023-03-11T11:19:02.570Z,38.71
2023-03-11T11:21:48.927Z,34.48
2023-03-11T11:24:23.703Z,35.18
2023-03-11T11:27:14.236Z,34.61
2023-03-11T11:29:45.441Z,32.66
2023-03-11T11:32:19.099Z,33.67
2023-03-11T11:35:09.404Z,31.92
2023-03-11T11:37:39.873Z,30.89
2023-03-11T11:40:16.492Z,30.58
2023-03-11T11:42:52.143Z,32.40
2023-03-11T11:45:32.085Z,33.43
2023-03-11T11:48:04.596Z,32.57
2023-03-11T11:50:38.353Z,30.17
2023-03-11T11:53:20.704Z,31.44
2023-03-11T11:55:49.726Z,30.62
2023-03-11T11:58:16.536Z,30.38
2023-03-11T12:01:15.340Z,28.40
2023-03-11T12:04:07.848Z,28.04
2023-03-11T12:06:40.893Z,28.81
2023-03-11T12:09:45.216Z,30.09
2023-03-11T12:12:17.944Z,30.03
2023-03-11T12:15:10.233Z,28.53
2023-03-11T12:17:42.587Z,28.29
2023-03-11T12:20:18.603Z,26.78
2023-03-11T12:23:18.710Z,28.19
2023-03-11T12:26:10.225Z,27.20
2023-03-11T12:28:51.010Z,27.27
2023-03-11T12:31:17.713Z,26.94
2023-03-11T12:33:51.442Z,30.08
2023-03-11T12:36:21.644Z,26.62
2023-03-11T12:38:49.698Z,27.13
2023-03-11T12:41:40.121Z,25.87
2023-03-11T12:44:22.215Z,24.98
2023-03-11T12:46:58.147Z,25.45
2023-03-11T12:49:25.716Z,25.42
2023-03-11T12:52:02.788Z,24.64
2023-03-11T12:54:31.864Z,24.23
2023-03-11T12:57:01.340Z,27.16
2023-03-11T13:00:01.979Z,25.04
2023-03-11T13:02:54.116Z,25.89
2023-03-11T13:05:45.584Z,24.02
2023-03-11T13:08:15.429Z,23.47
2023-03-11T13:10:46.379Z,26.40
2023-03-11T13:13:25.238Z,25.72
2023-03-11T13:15:53.111Z,25.24
2023-03-11T13:18:23.570Z,25.45
2023-03-11T13:20:56.039Z,24.95
2023-03-11T13:23:29.712Z,24.39
2023-03-11T13:25:56.445Z,24.73
2023-03-11T13:28:48.046Z,23.71
2023-03-11T13:31:33.571Z,23.60
2023-03-11T13:34:22.194Z,23.04
2023-03-11T13:37:09.502Z,23.89
2023-03-11T13:39:51.571Z,23.75
2023-03-11T13:42:31.252Z,21.75
2023-03-11T13:44:59.760Z,24.11
2023-03-11T13:47:28.956Z,25.24
2023-03-11T13:50:05.517Z,24.14
2023-03-11T13:52:39.601Z,23.92
2023-03-11T13:55:15.857Z,24.44
2023-03-11T13:57:50.363Z,23.00
2023-03-11T14:00:24.126Z,23.94
2023-03-11T14:02:55.402Z,23.19
2023-03-11T14:05:26.942Z,24.20
2023-03-11T14:07:54.335Z,23.38
2023-03-11T14:10:25.306Z,24.04
2023-03-11T14:13:04.343Z,24.56
2023-03-11T14:15:43.797Z,23.51
2023-03-11T14:18:31.151Z,21.69
2023-03-11T14:20:58.452Z,22.82
2023-03-11T14:23:32.973Z,22.38
2023-03-11T14:26:08.251Z,20.58
2023-03-11T14:28:38.842Z,22.95
2023-03-11T14:31:05.902Z,24.82
2023-03-11T14:33:32.865Z,25.33
2023-03-11T14:36:03.712Z,24.83
2023-03-11T14:38:32.283Z,24.21
2023-03-11T14:41:02.198Z,25.16
2023-03-11T14:43:33.711Z,26.80
2023-03-11T14:46:03.030Z,28.33
2023-03-11T14:48:37.274Z,30.85
2023-03-11T14:51:06.162Z,29.36
2023-03-11T14:53:41.880Z,28.60
2023-03-11T14:56:21.987Z,29.17
2023-03-11T14:59:34.972Z,27.22
2023-03-11T15:02:25.466Z,25.08
2023-03-11T15:04:54.539Z,24.65
2023-03-11T15:07:22.590Z,25.08
2023-03-11T15:09:49.554Z,25.09
2023-03-11T15:12:37.726Z,24.68
2023-03-11T15:15:21.999Z,27.04
2023-03-11T15:17:57.905Z,26.86
2023-03-11T15:20:37.493Z,25.80
2023-03-11T15:23:06.536Z,25.24
2023-03-11T15:25:38.858Z,24.92
2023-03-11T15:28:20.645Z,25.17
2023-03-11T15:30:47.485Z,25.90
2023-03-11T15:33:23.437Z,26.59
2023-03-11T15:35:50.368Z,27.36
2023-03-11T15:38:28.445Z,28.69
2023-03-11T15:41:03.954Z,26.90
2023-03-11T15:43:41.523Z,26.62
2023-03-11T15:46:10.539Z,24.83
2023-03-11T15:48:37.156Z,25.89
2023-03-11T15:51:03.992Z,27.47
2023-03-11T15:53:32.494Z,29.42
2023-03-11T15:56:07.743Z,30.96
2023-03-11T15:58:37.876Z,33.51
2023-03-11T16:01:04.798Z,34.38
2023-03-11T16:03:31.707Z,35.11
2023-03-11T16:05:58.589Z,36.43
2023-03-11T16:08:25.269Z,37.16
2023-03-11T16:10:52.179Z,37.81
2023-03-11T16:13:18.845Z,39.64
2023-03-11T16:15:47.288Z,40.39
2023-03-11T16:18:14.096Z,40.00
2023-03-11T16:20:53.140Z,41.42
2023-03-11T16:23:26.357Z,43.17
2023-03-11T16:25:59.654Z,43.22
2023-03-11T16:28:26.575Z,43.08
2023-03-11T16:30:53.232Z,43.06
2023-03-11T16:33:20.128Z,44.73
2023-03-11T16:35:46.788Z,45.27
2023-03-11T16:38:14.191Z,46.01
2023-03-11T16:40:41.098Z,45.57
2023-03-11T16:43:10.455Z,45.76
2023-03-11T16:45:39.945Z,45.70
2023-03-11T16:48:07.362Z,45.69
2023-03-11T16:50:34.472Z,46.67
2023-03-11T16:53:03.039Z,47.73
2023-03-11T16:55:29.917Z,47.73
2023-03-11T16:57:57.595Z,48.13
2023-03-11T17:00:25.110Z,48.43
2023-03-11T17:02:51.978Z,48.53
2023-03-11T17:05:18.958Z,49.04
2023-03-11T17:07:45.909Z,49.04
2023-03-11T17:10:15.632Z,50.77
2023-03-11T17:12:42.392Z,48.86
2023-03-11T17:15:09.272Z,48.27
2023-03-11T17:17:36.351Z,49.35
2023-03-11T17:20:06.415Z,49.93
2023-03-11T17:22:32.938Z,49.93
2023-03-11T17:24:59.694Z,49.87
2023-03-11T17:27:31.994Z,50.93
2023-03-11T17:30:04.208Z,52.70
2023-03-11T17:32:31.084Z,52.27
2023-03-11T17:34:58.250Z,53.78
2023-03-11T17:37:25.206Z,54.38
2023-03-11T17:39:52.051Z,55.40
2023-03-11T17:42:18.831Z,56.66
2023-03-11T17:44:51.866Z,56.37
2023-03-11T17:47:19.904Z,57.69
2023-03-11T17:49:47.698Z,57.97
2023-03-11T17:52:14.298Z,58.23
2023-03-11T17:54:41.064Z,56.57
2023-03-11T17:57:07.987Z,57.47
2023-03-11T17:59:34.720Z,56.72
2023-03-11T18:02:01.616Z,57.92
2023-03-11T18:04:28.502Z,59.12
2023-03-11T18:06:55.858Z,60.00
2023-03-11T18:09:22.749Z,62.83
2023-03-11T18:11:54.350Z,64.84
2023-03-11T18:14:21.031Z,64.45
2023-03-11T18:16:47.868Z,63.00
2023-03-11T18:19:14.507Z,63.57
2023-03-11T18:21:42.646Z,64.15
2023-03-11T18:24:09.350Z,63.03
2023-03-11T18:26:36.097Z,63.44
2023-03-11T18:29:02.696Z,63.23
2023-03-11T18:31:30.890Z,63.58
2023-03-11T18:34:00.165Z,62.87
2023-03-11T18:36:28.416Z,63.50
2023-03-11T18:38:59.448Z,64.41
2023-03-11T18:41:27.617Z,64.06
2023-03-11T18:44:17.894Z,64.57
2023-03-11T18:46:50.338Z,63.46
2023-03-11T18:49:16.905Z,65.35
2023-03-11T18:51:43.523Z,64.65
2023-03-11T18:54:10.600Z,66.31
2023-03-11T18:56:37.349Z,67.15
2023-03-11T18:59:03.974Z,66.84
2023-03-11T19:01:30.835Z,67.70
2023-03-11T19:03:59.298Z,67.53
2023-03-11T19:06:28.031Z,67.26
2023-03-11T19:08:55.298Z,68.42
2023-03-11T19:11:23.557Z,70.49
2023-03-11T19:13:50.689Z,70.97
2023-03-11T19:16:20.863Z,71.83
2023-03-11T19:18:48.421Z,75.39
2023-03-11T19:21:16.210Z,75.58
2023-03-11T19:23:44.075Z,81.76
2023-03-11T19:26:10.819Z,83.71
2023-03-11T19:28:37.567Z,84.95
2023-03-11T19:31:05.349Z,85.13
2023-03-11T19:33:32.542Z,86.75
2023-03-11T19:36:01.908Z,89.20
2023-03-11T19:38:28.993Z,96.48
2023-03-11T19:41:14.425Z,98.60
2023-03-11T19:43:42.189Z,98.95
2023-03-11T19:46:11.092Z,100.00
2023-03-11T19:48:37.897Z,99.32
2023-03-11T19:51:05.997Z,99.17
2023-03-11T19:53:34.184Z,99.38
2023-03-11T19:56:03.395Z,98.80
2023-03-11T19:58:31.272Z,99.26
2023-03-11T20:00:59.225Z,100.00
2023-03-11T20:03:26.556Z,100.00
2023-03-11T20:05:56.487Z,100.00
2023-03-11T20:08:24.681Z,98.96
2023-03-11T20:10:53.033Z,98.82
2023-03-11T20:13:21.316Z,97.21
2023-03-11T20:15:48.970Z,99.88
2023-03-11T20:18:15.997Z,96.48
2023-03-11T20:20:46.629Z,96.57
2023-03-11T20:23:13.789Z,97.24
2023-03-11T20:25:41.756Z,97.67
2023-03-11T20:28:09.488Z,96.90
2023-03-11T20:30:38.491Z,93.28
2023-03-11T20:33:05.996Z,92.61
2023-03-11T20:35:32.959Z,91.85
2023-03-11T20:37:59.848Z,93.16
2023-03-11T20:40:29.698Z,90.90
2023-03-11T20:42:56.551Z,88.49
2023-03-11T20:45:23.129Z,84.63
2023-03-11T20:47:53.747Z,83.75
2023-03-11T20:50:21.767Z,80.75
2023-03-11T20:52:48.682Z,80.39
2023-03-11T20:55:15.305Z,80.96
2023-03-11T20:57:42.204Z,80.31
2023-03-11T21:00:13.252Z,79.72
2023-03-11T21:02:41.693Z,79.81
2023-03-11T21:05:09.855Z,78.91
2023-03-11T21:07:36.750Z,79.22
2023-03-11T21:10:07.189Z,81.72
2023-03-11T21:12:33.849Z,81.35
2023-03-11T21:15:00.604Z,83.45
2023-03-11T21:17:27.211Z,83.06
2023-03-11T21:19:53.821Z,85.57
2023-03-11T21:22:20.522Z,84.88
2023-03-11T21:24:54.350Z,85.75
2023-03-11T21:27:26.403Z,87.41
2023-03-11T21:29:57.918Z,91.57
2023-03-11T21:32:27.550Z,91.60
2023-03-11T21:34:59.016Z,93.49
2023-03-11T21:37:27.148Z,96.07
2023-03-11T21:39:54.643Z,97.04
2023-03-11T21:42:21.644Z,100.00
2023-03-11T21:44:48.796Z,100.00
2023-03-11T21:47:15.477Z,100.00
2023-03-11T21:49:42.203Z,100.00
2023-03-11T21:52:09.234Z,100.00
2023-03-11T21:54:36.281Z,100.00
2023-03-11T21:57:03.107Z,100.00
2023-03-11T21:59:30.442Z,100.00
2023-03-11T22:02:01.254Z,100.00
2023-03-11T22:04:29.317Z,100.00
2023-03-11T22:06:57.337Z,100.00
2023-03-11T22:09:25.775Z,100.00
2023-03-11T22:11:52.816Z,100.00
2023-03-11T22:14:19.457Z,100.00
2023-03-11T22:16:46.223Z,100.00
2023-03-11T22:19:12.918Z,99.60
2023-03-11T22:21:39.795Z,96.61
2023-03-11T22:24:07.051Z,95.27
2023-03-11T22:26:33.818Z,92.37
2023-03-11T22:29:02.402Z,95.42
2023-03-11T22:31:30.794Z,94.99
2023-03-11T22:33:57.942Z,94.53
2023-03-11T22:36:24.679Z,94.09
2023-03-11T22:38:51.492Z,94.25
2023-03-11T22:41:19.630Z,92.64
2023-03-11T22:43:47.225Z,92.07
2023-03-11T22:46:14.285Z,92.71
2023-03-11T22:48:41.110Z,92.32
2023-03-11T22:51:07.869Z,92.36
2023-03-11T22:53:34.719Z,92.92
2023-03-11T22:56:07.164Z,91.91
2023-03-11T22:58:33.843Z,91.33
2023-03-11T23:01:01.040Z,91.63
2023-03-11T23:03:27.729Z,98.67
2023-03-11T23:05:54.576Z,98.53
2023-03-11T23:08:21.086Z,100.00
2023-03-11T23:10:47.898Z,100.00
2023-03-11T23:13:15.015Z,100.00
2023-03-11T23:15:43.720Z,99.69
2023-03-11T23:18:11.206Z,97.67
2023-03-11T23:20:39.507Z,95.74
2023-03-11T23:23:06.859Z,95.03
2023-03-11T23:25:35.209Z,94.42
2023-03-11T23:28:03.864Z,92.89
2023-03-11T23:30:31.676Z,92.07
2023-03-11T23:32:59.247Z,93.37
2023-03-11T23:35:25.971Z,96.42
2023-03-11T23:37:52.718Z,93.27
2023-03-11T23:40:19.459Z,92.16
2023-03-11T23:42:46.046Z,97.26
2023-03-11T23:45:12.889Z,99.85
2023-03-11T23:47:39.576Z,100.00
2023-03-11T23:50:06.653Z,100.00
2023-03-11T23:52:33.965Z,100.00
2023-03-11T23:55:01.194Z,100.00
2023-03-11T23:57:28.018Z,100.00
2023-03-11T23:59:54.670Z,100.00
