createdAt,value
2018-02-23T00:00:48.899Z,38.77
2018-02-23T00:04:13.286Z,41.27
2018-02-23T00:07:47.718Z,50.73
2018-02-23T00:11:11.023Z,38.97
2018-02-23T00:14:34.353Z,39.47
2018-02-23T00:17:57.611Z,35.87
2018-02-23T00:21:20.909Z,40.30
2018-02-23T00:24:44.270Z,44.13
2018-02-23T00:28:07.583Z,39.83
2018-02-23T00:31:31.693Z,40.73
2018-02-23T00:34:55.930Z,40.13
2018-02-23T00:38:20.005Z,42.07
2018-02-23T00:41:44.050Z,42.17
2018-02-23T00:45:08.092Z,44.07
2018-02-23T00:48:32.164Z,39.50
2018-02-23T00:51:56.292Z,44.87
2018-02-23T00:55:19.663Z,41.27
2018-02-23T00:58:42.965Z,39.97
2018-02-23T01:02:06.253Z,39.60
2018-02-23T01:05:29.670Z,41.17
2018-02-23T01:08:53.671Z,41.63
2018-02-23T01:12:17.724Z,42.73
2018-02-23T01:15:41.006Z,44.13
2018-02-23T01:19:04.320Z,41.70
2018-02-23T01:22:27.600Z,40.43
2018-02-23T01:25:50.894Z,44.20
2018-02-23T01:29:14.185Z,39.27
2018-02-23T01:32:38.329Z,42.83
2018-02-23T01:36:02.449Z,40.60
2018-02-23T01:39:25.753Z,41.37
2018-02-23T01:42:49.848Z,37.40
2018-02-23T01:46:13.201Z,42.27
2018-02-23T01:49:37.275Z,39.87
2018-02-23T01:53:00.569Z,42.90
2018-02-23T02:04:23.287Z,39.80
2018-02-23T02:07:46.613Z,41.40
2018-02-23T02:11:10.045Z,43.47
2018-02-23T02:14:33.421Z,39.90
2018-02-23T02:17:56.783Z,39.23
2018-02-23T02:21:20.157Z,41.83
2018-02-23T02:24:43.475Z,42.57
2018-02-23T02:28:07.515Z,42.93
2018-02-23T02:31:30.827Z,41.07
2018-02-23T02:34:54.116Z,40.47
2018-02-23T02:38:18.146Z,44.43
2018-02-23T02:41:42.187Z,41.13
2018-02-23T02:45:06.310Z,41.00
2018-02-23T02:48:29.669Z,40.23
2018-02-23T02:51:53.056Z,41.17
2018-02-23T02:55:17.227Z,43.57
2018-02-23T02:58:40.505Z,41.63
2018-02-23T03:02:04.561Z,39.17
2018-02-23T03:05:28.634Z,38.33
2018-02-23T03:08:52.695Z,38.80
2018-02-23T03:12:16.787Z,38.50
2018-02-23T03:15:40.099Z,36.60
2018-02-23T03:19:03.390Z,36.77
2018-02-23T03:22:27.453Z,44.93
2018-02-23T03:25:50.725Z,33.57
2018-02-23T03:29:14.121Z,38.47
2018-02-23T03:32:37.495Z,36.47
2018-02-23T03:36:01.534Z,33.73
2018-02-23T03:39:25.579Z,44.73
2018-02-23T03:42:48.868Z,37.90
2018-02-23T03:46:12.161Z,37.77
2018-02-23T03:49:38.126Z,37.73
2018-02-23T03:53:01.497Z,39.23
2018-02-23T03:56:24.792Z,39.33
2018-02-23T03:59:48.127Z,36.90
2018-02-23T04:03:11.478Z,34.77
2018-02-23T04:06:35.645Z,34.27
2018-02-23T04:09:59.013Z,35.63
2018-02-23T04:13:22.303Z,33.73
2018-02-23T04:16:45.592Z,34.97
2018-02-23T04:20:08.869Z,30.77
2018-02-23T04:23:32.169Z,35.10
2018-02-23T04:26:55.453Z,36.43
2018-02-23T04:30:18.781Z,31.40
2018-02-23T04:33:42.842Z,34.50
2018-02-23T04:37:06.119Z,35.00
2018-02-23T04:40:29.416Z,35.33
2018-02-23T04:43:53.449Z,35.63
2018-02-23T04:47:17.577Z,34.40
2018-02-23T04:50:41.607Z,32.70
2018-02-23T04:54:05.664Z,36.87
2018-02-23T04:57:29.014Z,36.37
2018-02-23T05:00:52.382Z,33.40
2018-02-23T05:04:15.726Z,32.17
2018-02-23T05:07:39.069Z,34.57
2018-02-23T05:11:02.363Z,36.13
2018-02-23T05:14:26.526Z,36.87
2018-02-23T05:17:49.896Z,33.90
2018-02-23T05:21:13.222Z,33.97
2018-02-23T05:24:37.275Z,31.03
2018-02-23T05:28:00.571Z,35.33
2018-02-23T05:31:23.864Z,36.50
2018-02-23T05:34:47.551Z,34.40
2018-02-23T05:38:10.818Z,37.30
2018-02-23T05:41:34.223Z,35.50
2018-02-23T05:44:58.295Z,33.77
2018-02-23T05:48:21.669Z,39.77
2018-02-23T05:51:45.039Z,36.07
2018-02-23T05:55:08.338Z,37.00
2018-02-23T05:58:31.729Z,32.63
2018-02-23T06:01:55.081Z,36.23
2018-02-23T06:05:18.461Z,35.63
2018-02-23T06:08:41.781Z,43.77
2018-02-23T06:12:05.151Z,36.20
2018-02-23T06:19:31.107Z,38.17
2018-02-23T06:22:54.373Z,32.47
2018-02-23T06:26:17.706Z,37.27
2018-02-23T06:29:41.779Z,37.67
2018-02-23T06:33:05.108Z,38.43
2018-02-23T06:36:29.233Z,36.73
2018-02-23T06:39:52.542Z,35.93
2018-02-23T06:43:15.839Z,38.10
2018-02-23T06:46:39.914Z,39.33
2018-02-23T06:50:03.289Z,38.23
2018-02-23T06:53:26.597Z,37.10
2018-02-23T06:56:50.059Z,34.63
2018-02-23T07:00:13.347Z,35.63
2018-02-23T07:03:37.409Z,39.17
2018-02-23T07:07:00.752Z,35.93
2018-02-23T07:10:24.035Z,35.17
2018-02-23T07:13:48.107Z,35.57
2018-02-23T07:17:12.183Z,36.07
2018-02-23T07:20:35.557Z,35.43
2018-02-23T07:23:58.901Z,43.07
2018-02-23T07:27:22.191Z,38.67
2018-02-23T07:30:45.522Z,30.90
2018-02-23T07:34:09.609Z,37.60
2018-02-23T07:37:33.749Z,35.00
2018-02-23T07:40:57.832Z,42.00
2018-02-23T07:44:21.181Z,31.70
2018-02-23T07:47:44.485Z,36.20
2018-02-23T07:51:08.537Z,35.03
2018-02-23T07:54:31.831Z,36.30
2018-02-23T07:57:55.896Z,39.73
2018-02-23T08:01:19.307Z,36.00
2018-02-23T08:04:42.597Z,36.57
2018-02-23T08:08:05.909Z,35.87
2018-02-23T08:11:29.211Z,37.57
2018-02-23T08:14:52.557Z,35.83
2018-02-23T08:18:15.856Z,36.90
2018-02-23T08:21:39.182Z,41.10
2018-02-23T08:25:02.488Z,32.87
2018-02-23T08:28:29.487Z,34.10
2018-02-23T08:31:53.242Z,35.87
2018-02-23T08:35:18.499Z,37.30
2018-02-23T08:38:41.823Z,39.27
2018-02-23T08:42:05.283Z,41.13
2018-02-23T08:45:28.650Z,36.00
2018-02-23T08:48:52.099Z,36.33
2018-02-23T08:52:15.406Z,44.50
2018-02-23T08:55:38.786Z,36.87
2018-02-23T08:59:02.159Z,35.33
2018-02-23T09:02:25.543Z,38.63
2018-02-23T09:05:49.627Z,43.40
2018-02-23T09:09:13.705Z,37.53
2018-02-23T09:12:36.994Z,37.47
2018-02-23T09:16:01.108Z,34.67
2018-02-23T09:19:24.481Z,38.67
2018-02-23T09:22:47.815Z,39.67
2018-02-23T09:26:11.885Z,41.30
2018-02-23T09:29:35.153Z,43.63
2018-02-23T09:32:59.230Z,42.20
2018-02-23T09:36:22.509Z,41.93
2018-02-23T09:39:45.875Z,38.40
2018-02-23T09:43:09.145Z,35.07
2018-02-23T09:46:32.411Z,42.13
2018-02-23T09:49:55.782Z,39.07
2018-02-23T09:53:19.108Z,38.97
2018-02-23T09:56:43.189Z,34.40
2018-02-23T10:00:07.232Z,38.10
2018-02-23T10:03:31.325Z,40.80
2018-02-23T10:06:55.421Z,42.37
2018-02-23T10:10:18.720Z,40.53
2018-02-23T10:13:42.757Z,38.40
2018-02-23T10:17:06.911Z,38.37
2018-02-23T10:20:31.031Z,36.63
2018-02-23T10:23:54.301Z,37.13
2018-02-23T10:27:17.576Z,40.33
2018-02-23T10:30:41.620Z,39.47
2018-02-23T10:34:05.668Z,41.13
2018-02-23T10:37:28.943Z,40.40
2018-02-23T10:40:52.205Z,36.13
2018-02-23T10:44:15.491Z,42.20
2018-02-23T10:47:39.630Z,37.40
2018-02-23T10:51:02.905Z,38.07
2018-02-23T10:54:27.035Z,35.83
2018-02-23T10:57:50.357Z,34.20
2018-02-23T11:01:13.653Z,44.03
2018-02-23T11:04:36.920Z,38.43
2018-02-23T11:08:00.273Z,35.27
2018-02-23T11:11:24.301Z,35.43
2018-02-23T11:14:48.356Z,39.43
2018-02-23T11:18:12.398Z,39.80
2018-02-23T11:21:35.688Z,38.87
2018-02-23T11:24:59.024Z,38.40
2018-02-23T11:28:22.320Z,41.40
2018-02-23T11:31:45.697Z,38.70
2018-02-23T11:35:09.760Z,39.37
2018-02-23T11:38:33.028Z,41.97
2018-02-23T11:41:56.372Z,40.30
2018-02-23T11:45:19.642Z,42.03
2018-02-23T11:48:42.907Z,38.60
2018-02-23T11:52:06.343Z,36.43
2018-02-23T11:55:29.664Z,40.80
2018-02-23T11:58:53.724Z,37.97
2018-02-23T12:02:17.100Z,36.50
2018-02-23T12:05:40.472Z,40.57
2018-02-23T12:09:03.748Z,39.80
2018-02-23T12:12:27.888Z,42.33
2018-02-23T12:15:52.045Z,41.33
2018-02-23T12:19:15.387Z,42.87
2018-02-23T12:22:38.717Z,40.87
2018-02-23T12:26:02.843Z,37.50
2018-02-23T12:29:26.115Z,39.90
2018-02-23T12:32:50.147Z,41.87
2018-02-23T12:36:13.435Z,40.40
2018-02-23T12:39:37.552Z,41.40
2018-02-23T12:43:01.009Z,38.90
2018-02-23T12:46:24.345Z,39.77
2018-02-23T12:49:48.639Z,42.10
2018-02-23T12:53:12.770Z,41.83
2018-02-23T12:56:36.144Z,43.93
2018-02-23T12:59:59.479Z,40.17
2018-02-23T13:03:23.765Z,40.43
2018-02-23T13:06:47.906Z,38.80
2018-02-23T13:10:12.096Z,39.87
2018-02-23T13:13:36.198Z,38.33
2018-02-23T13:16:59.526Z,35.30
2018-02-23T13:20:22.940Z,40.27
2018-02-23T13:23:46.270Z,37.73
2018-02-23T13:27:15.372Z,42.57
2018-02-23T13:30:38.778Z,44.33
2018-02-23T13:34:03.012Z,36.67
2018-02-23T13:37:27.168Z,36.73
2018-02-23T13:44:50.232Z,43.10
2018-02-23T13:48:13.772Z,42.87
2018-02-23T13:51:37.228Z,44.07
2018-02-23T13:55:01.348Z,42.73
2018-02-23T13:58:25.896Z,39.60
2018-02-23T14:01:49.180Z,43.70
2018-02-23T14:05:12.553Z,45.67
2018-02-23T14:08:35.841Z,44.83
2018-02-23T14:12:00.832Z,41.17
2018-02-23T14:15:24.122Z,39.00
2018-02-23T14:18:47.409Z,42.73
2018-02-23T14:22:10.741Z,39.33
2018-02-23T14:25:34.777Z,43.07
2018-02-23T14:28:58.807Z,41.63
2018-02-23T14:32:22.065Z,42.47
2018-02-23T14:35:45.363Z,38.67
2018-02-23T14:39:08.689Z,40.07
2018-02-23T14:42:31.948Z,45.17
2018-02-23T14:45:56.086Z,39.07
2018-02-23T14:49:20.131Z,38.43
2018-02-23T14:52:43.464Z,39.43
2018-02-23T14:56:06.777Z,44.13
2018-02-23T14:59:30.117Z,41.30
2018-02-23T15:02:54.245Z,43.43
2018-02-23T15:06:17.517Z,40.93
2018-02-23T15:09:40.945Z,42.07
2018-02-23T15:13:04.993Z,41.97
2018-02-23T15:16:29.027Z,47.37
2018-02-23T15:19:52.328Z,40.90
2018-02-23T15:23:15.603Z,40.70
2018-02-23T15:26:39.656Z,44.33
2018-02-23T15:30:03.700Z,36.40
2018-02-23T15:33:26.978Z,40.93
2018-02-23T15:36:50.303Z,40.60
2018-02-23T15:40:13.623Z,42.53
2018-02-23T15:43:36.957Z,41.53
2018-02-23T15:47:01.009Z,37.23
2018-02-23T15:54:21.228Z,40.07
2018-02-23T15:57:55.222Z,39.90
2018-02-23T16:01:18.564Z,38.73
2018-02-23T16:04:41.852Z,41.00
2018-02-23T16:08:05.131Z,43.67
2018-02-23T16:11:28.484Z,38.97
2018-02-23T16:14:51.770Z,44.50
2018-02-23T16:18:15.049Z,40.40
2018-02-23T16:21:39.177Z,40.97
2018-02-23T16:25:02.585Z,47.57
2018-02-23T16:28:26.983Z,44.57
2018-02-23T16:31:50.483Z,45.40
2018-02-23T16:35:13.940Z,41.53
2018-02-23T16:38:37.426Z,43.83
2018-02-23T16:42:01.631Z,43.70
2018-02-23T16:45:25.001Z,44.50
2018-02-23T16:48:48.489Z,45.00
2018-02-23T16:52:12.774Z,44.20
2018-02-23T16:55:36.195Z,38.50
2018-02-23T16:58:59.598Z,40.27
2018-02-23T17:02:23.639Z,44.47
2018-02-23T17:05:47.036Z,41.00
2018-02-23T17:09:10.665Z,49.13
2018-02-23T17:12:34.715Z,44.70
2018-02-23T17:15:58.851Z,41.87
2018-02-23T17:19:22.890Z,41.17
2018-02-23T17:22:47.014Z,41.93
2018-02-23T17:26:11.146Z,44.50
2018-02-23T17:29:34.419Z,39.47
2018-02-23T17:32:58.556Z,46.60
2018-02-23T17:36:21.927Z,47.53
2018-02-23T17:39:45.200Z,41.70
2018-02-23T17:43:09.330Z,40.47
2018-02-23T17:46:32.776Z,43.60
2018-02-23T17:49:56.087Z,36.90
2018-02-23T17:53:20.199Z,41.63
2018-02-23T17:56:44.240Z,43.00
2018-02-23T18:00:07.630Z,40.50
2018-02-23T18:03:31.675Z,45.23
2018-02-23T18:06:54.991Z,43.13
2018-02-23T18:10:18.268Z,41.90
2018-02-23T18:13:41.669Z,42.90
2018-02-23T18:17:05.662Z,45.63
2018-02-23T18:20:29.252Z,42.73
2018-02-23T18:23:52.648Z,44.37
2018-02-23T18:27:17.036Z,41.77
2018-02-23T18:30:41.128Z,43.90
2018-02-23T18:34:05.317Z,46.77
2018-02-23T18:37:29.452Z,45.63
2018-02-23T18:40:53.502Z,42.63
2018-02-23T18:44:17.560Z,42.27
2018-02-23T18:47:40.995Z,43.90
2018-02-23T18:51:05.040Z,42.93
2018-02-23T18:54:29.094Z,42.40
2018-02-23T18:57:52.533Z,43.13
2018-02-23T19:01:15.908Z,48.20
2018-02-23T19:04:39.232Z,42.20
2018-02-23T19:08:03.362Z,43.43
2018-02-23T19:11:26.662Z,43.47
2018-02-23T19:14:49.947Z,42.27
2018-02-23T19:18:13.325Z,47.33
2018-02-23T19:21:37.419Z,42.87
2018-02-23T19:25:01.564Z,41.03
2018-02-23T19:28:25.848Z,44.50
2018-02-23T19:31:49.311Z,46.67
2018-02-23T19:35:13.465Z,40.53
2018-02-23T19:38:37.644Z,47.53
2018-02-23T19:42:02.068Z,42.97
2018-02-23T19:45:25.464Z,43.20
2018-02-23T19:48:49.542Z,46.57
2018-02-23T19:52:13.764Z,44.23
2018-02-23T19:55:37.144Z,47.77
2018-02-23T19:59:00.965Z,43.43
2018-02-23T20:02:24.476Z,44.73
2018-02-23T20:05:50.288Z,40.63
2018-02-23T20:09:14.622Z,44.53
2018-02-23T20:12:37.957Z,47.07
2018-02-23T20:16:02.304Z,40.47
2018-02-23T20:19:26.347Z,44.20
2018-02-23T20:22:49.697Z,41.43
2018-02-23T20:26:14.658Z,40.77
2018-02-23T20:29:38.107Z,40.60
2018-02-23T20:33:01.757Z,41.27
2018-02-23T20:36:25.253Z,39.20
2018-02-23T20:39:50.176Z,42.70
2018-02-23T20:43:14.782Z,44.03
2018-02-23T20:46:39.186Z,38.33
2018-02-23T20:50:02.524Z,43.00
2018-02-23T20:53:25.899Z,41.27
2018-02-23T20:56:49.295Z,42.90
2018-02-23T21:00:13.555Z,37.67
2018-02-23T21:03:38.072Z,45.83
2018-02-23T21:07:02.231Z,38.50
2018-02-23T21:10:25.719Z,43.77
2018-02-23T21:13:49.892Z,44.03
2018-02-23T21:17:13.386Z,43.00
2018-02-23T21:20:37.494Z,45.67
2018-02-23T21:24:01.606Z,45.07
2018-02-23T21:27:25.127Z,40.17
2018-02-23T21:30:50.302Z,41.07
2018-02-23T21:34:13.697Z,43.03
2018-02-23T21:38:03.128Z,41.53
2018-02-23T21:41:27.633Z,42.00
2018-02-23T21:44:51.239Z,47.07
2018-02-23T21:48:15.434Z,41.20
2018-02-23T21:51:39.689Z,44.37
2018-02-23T21:55:03.269Z,44.00
2018-02-23T21:58:26.762Z,48.37
2018-02-23T22:01:50.945Z,46.87
2018-02-23T22:05:14.345Z,47.97
2018-02-23T22:08:38.824Z,47.30
2018-02-23T22:12:03.052Z,52.00
2018-02-23T22:15:27.453Z,44.90
2018-02-23T22:18:51.746Z,49.07
2018-02-23T22:22:15.466Z,41.93
2018-02-23T22:25:39.092Z,45.00
2018-02-23T22:29:02.790Z,42.57
2018-02-23T22:32:27.300Z,49.10
2018-02-23T22:35:51.755Z,44.70
2018-02-23T22:39:17.259Z,46.13
2018-02-23T22:42:40.737Z,45.07
2018-02-23T22:46:19.521Z,45.00
2018-02-23T22:49:45.197Z,50.07
2018-02-23T22:53:12.526Z,52.77
2018-02-23T22:56:35.977Z,49.20
2018-02-23T23:00:04.289Z,44.97
2018-02-23T23:03:27.720Z,47.33
2018-02-23T23:06:53.305Z,47.57
2018-02-23T23:10:16.651Z,44.90
2018-02-23T23:13:39.963Z,42.77
2018-02-23T23:17:04.327Z,46.23
2018-02-23T23:20:28.404Z,49.10
2018-02-23T23:23:51.920Z,47.37
2018-02-23T23:27:15.439Z,49.87
2018-02-23T23:30:38.824Z,50.67
2018-02-23T23:34:03.302Z,49.80
2018-02-23T23:37:27.164Z,44.87
2018-02-23T23:40:52.320Z,47.57
2018-02-23T23:44:16.762Z,43.50
2018-02-23T23:47:40.920Z,41.30
2018-02-23T23:51:05.031Z,42.90
2018-02-23T23:54:28.400Z,46.27
2018-02-23T23:57:51.774Z,46.40
