createdAt,value
2022-07-28T00:00:08.650Z,1019.48
2022-07-28T00:05:07.913Z,1019.4
2022-07-28T00:10:08.669Z,1019.38
2022-07-28T00:15:08.369Z,1019.33
2022-07-28T00:20:08.180Z,1019.4
2022-07-28T00:25:07.896Z,1019.5
2022-07-28T00:30:08.622Z,1019.46
2022-07-28T00:35:08.854Z,1019.43
2022-07-28T00:40:08.614Z,1019.43
2022-07-28T00:45:08.351Z,1019.32
2022-07-28T00:50:08.062Z,1019.32
2022-07-28T00:55:07.752Z,1019.35
2022-07-28T01:00:08.485Z,1019.33
2022-07-28T01:05:08.175Z,1019.25
2022-07-28T01:10:07.917Z,1019.25
2022-07-28T01:15:08.659Z,1019.39
2022-07-28T01:20:12.640Z,1019.34
2022-07-28T01:25:08.401Z,1019.15
2022-07-28T01:30:08.183Z,1019.18
2022-07-28T01:35:07.915Z,1019.08
2022-07-28T01:40:08.634Z,1019.03
2022-07-28T01:45:08.376Z,1019.09
2022-07-28T01:50:08.121Z,1019.02
2022-07-28T01:55:07.869Z,1018.99
2022-07-28T02:00:08.590Z,1018.95
2022-07-28T02:05:08.375Z,1019.02
2022-07-28T02:10:08.125Z,1019.0
2022-07-28T02:15:07.797Z,1019.02
2022-07-28T02:20:08.579Z,1018.96
2022-07-28T02:25:10.166Z,1018.84
2022-07-28T02:30:07.872Z,1018.95
2022-07-28T02:35:09.433Z,1018.94
2022-07-28T02:40:08.729Z,1018.92
2022-07-28T02:45:08.496Z,1018.93
2022-07-28T02:50:08.352Z,1018.85
2022-07-28T02:55:08.029Z,1018.89
2022-07-28T03:00:07.927Z,1018.84
2022-07-28T03:05:11.453Z,1018.82
2022-07-28T03:10:08.462Z,1018.69
2022-07-28T03:15:08.180Z,1018.69
2022-07-28T03:20:07.966Z,1018.74
2022-07-28T03:25:07.716Z,1018.79
2022-07-28T03:30:08.417Z,1018.79
2022-07-28T03:35:08.157Z,1018.85
2022-07-28T03:40:07.895Z,1018.9
2022-07-28T03:45:08.624Z,1018.89
2022-07-28T03:50:08.340Z,1018.9
2022-07-28T03:55:08.050Z,1018.92
2022-07-28T04:00:09.902Z,1018.98
2022-07-28T04:05:01.919Z,1019.07
2022-07-28T04:10:03.006Z,1019.07
2022-07-28T04:15:01.822Z,1018.98
2022-07-28T04:20:02.744Z,1019.02
2022-07-28T04:25:02.688Z,1019.08
2022-07-28T04:30:12.556Z,1019.03
2022-07-28T04:35:01.793Z,1018.95
2022-07-28T04:40:02.628Z,1018.95
2022-07-28T04:45:02.434Z,1018.93
2022-07-28T04:50:02.298Z,1018.89
2022-07-28T04:55:02.713Z,1018.91
2022-07-28T05:00:02.617Z,1018.96
2022-07-28T05:05:02.268Z,1018.94
2022-07-28T05:10:02.439Z,1018.96
2022-07-28T05:15:02.402Z,1018.93
2022-07-28T05:20:03.368Z,1018.9
2022-07-28T05:25:02.667Z,1018.96
2022-07-28T05:30:02.553Z,1018.96
2022-07-28T05:35:02.280Z,1019.06
2022-07-28T05:40:02.239Z,1018.96
2022-07-28T05:45:02.134Z,1018.92
2022-07-28T05:50:02.013Z,1019.02
2022-07-28T05:55:01.886Z,1018.92
2022-07-28T06:00:03.984Z,1018.95
2022-07-28T06:05:01.840Z,1018.99
2022-07-28T06:10:02.732Z,1018.93
2022-07-28T06:15:02.205Z,1018.95
2022-07-28T06:20:02.147Z,1018.94
2022-07-28T06:25:02.415Z,1018.99
2022-07-28T06:30:02.076Z,1019.01
2022-07-28T06:35:02.064Z,1018.95
2022-07-28T06:40:01.852Z,1019.09
2022-07-28T06:45:02.651Z,1018.98
2022-07-28T06:50:02.560Z,1018.98
2022-07-28T06:55:02.674Z,1018.98
2022-07-28T07:00:02.444Z,1019.0
2022-07-28T07:05:02.302Z,1018.94
2022-07-28T07:10:02.078Z,1018.91
2022-07-28T07:15:02.034Z,1018.89
2022-07-28T07:20:01.829Z,1018.95
2022-07-28T07:25:02.583Z,1019.0
2022-07-28T07:30:02.435Z,1018.98
2022-07-28T07:35:02.249Z,1018.85
2022-07-28T07:40:02.092Z,1018.89
2022-07-28T07:45:01.911Z,1018.79
2022-07-28T07:50:04.394Z,1018.77
2022-07-28T07:55:02.612Z,1018.6
2022-07-28T08:00:02.410Z,1018.53
2022-07-28T08:05:02.227Z,1018.59
2022-07-28T08:10:02.087Z,1018.59
2022-07-28T08:15:02.027Z,1018.62
2022-07-28T08:20:01.916Z,1018.51
2022-07-28T08:25:02.736Z,1018.47
2022-07-28T08:30:02.515Z,1018.48
2022-07-28T08:35:31.154Z,1018.46
2022-07-28T08:40:02.478Z,1018.39
2022-07-28T08:45:02.316Z,1018.4
2022-07-28T08:50:02.262Z,1018.43
2022-07-28T08:55:02.260Z,1018.44
2022-07-28T09:00:02.344Z,1018.48
2022-07-28T09:05:02.396Z,1018.38
2022-07-28T09:10:03.066Z,1018.45
2022-07-28T09:15:02.114Z,1018.38
2022-07-28T09:20:03.466Z,1018.35
2022-07-28T09:25:02.048Z,1018.27
2022-07-28T09:30:01.898Z,1018.35
2022-07-28T09:35:02.761Z,1018.27
2022-07-28T09:40:04.189Z,1018.42
2022-07-28T09:45:21.852Z,1018.17
2022-07-28T09:50:02.685Z,1018.1
2022-07-28T09:55:02.918Z,1018.14
2022-07-28T10:00:02.730Z,1017.99
2022-07-28T10:05:02.651Z,1017.99
2022-07-28T10:10:02.498Z,1017.97
2022-07-28T10:15:02.475Z,1017.93
2022-07-28T10:20:02.379Z,1017.93
2022-07-28T10:25:02.157Z,1017.85
2022-07-28T10:30:01.987Z,1017.72
2022-07-28T10:35:01.827Z,1017.78
2022-07-28T10:40:07.772Z,1017.74
2022-07-28T10:45:02.710Z,1017.75
2022-07-28T10:50:02.717Z,1017.75
2022-07-28T10:55:02.633Z,1017.64
2022-07-28T11:00:12.312Z,1017.59
2022-07-28T11:05:02.242Z,1017.35
2022-07-28T11:10:02.146Z,1017.38
2022-07-28T11:15:18.175Z,1017.47
2022-07-28T11:20:26.380Z,1017.27
2022-07-28T11:25:20.012Z,1017.3
2022-07-28T11:30:02.590Z,1017.25
2022-07-28T11:35:02.349Z,1017.26
2022-07-28T11:40:02.327Z,1017.23
2022-07-28T11:45:02.267Z,1017.29
2022-07-28T11:50:01.933Z,1017.13
2022-07-28T11:55:02.794Z,1017.07
2022-07-28T12:00:02.934Z,1017.09
2022-07-28T12:05:01.981Z,1017.04
2022-07-28T12:10:01.922Z,1017.03
2022-07-28T12:15:06.867Z,1016.92
2022-07-28T12:20:02.371Z,1016.93
2022-07-28T12:25:02.770Z,1016.89
2022-07-28T12:30:02.300Z,1016.92
2022-07-28T12:35:02.100Z,1016.85
2022-07-28T12:40:01.950Z,1016.83
2022-07-28T12:45:01.797Z,1016.8
2022-07-28T12:50:06.891Z,1016.68
2022-07-28T12:55:02.335Z,1016.63
2022-07-28T13:00:02.206Z,1016.65
2022-07-28T13:05:02.163Z,1016.6
2022-07-28T13:10:02.026Z,1016.56
2022-07-28T13:15:02.170Z,1016.5
2022-07-28T13:20:02.003Z,1016.54
2022-07-28T13:25:01.863Z,1016.44
2022-07-28T13:30:02.877Z,1016.42
2022-07-28T13:35:02.696Z,1016.34
2022-07-28T13:40:02.530Z,1016.25
2022-07-28T13:45:02.279Z,1016.33
2022-07-28T13:50:01.947Z,1016.25
2022-07-28T13:55:03.779Z,1016.21
2022-07-28T14:00:02.051Z,1016.08
2022-07-28T14:05:02.328Z,1016.11
2022-07-28T14:10:02.226Z,1016.08
2022-07-28T14:15:02.204Z,1016.06
2022-07-28T14:20:02.092Z,1016.05
2022-07-28T14:25:01.891Z,1016.07
2022-07-28T14:30:03.635Z,1016.04
2022-07-28T14:35:02.326Z,1015.96
2022-07-28T14:40:02.426Z,1015.92
2022-07-28T14:45:02.344Z,1015.89
2022-07-28T14:50:02.199Z,1015.92
2022-07-28T14:55:02.112Z,1015.87
2022-07-28T15:00:01.986Z,1015.88
2022-07-28T15:05:02.038Z,1015.98
2022-07-28T15:10:01.865Z,1015.9
2022-07-28T15:15:02.856Z,1015.94
2022-07-28T15:20:02.693Z,1015.86
2022-07-28T15:25:02.519Z,1015.96
2022-07-28T15:30:03.206Z,1015.86
2022-07-28T15:35:02.286Z,1015.89
2022-07-28T15:40:02.114Z,1015.74
2022-07-28T15:45:01.929Z,1015.71
2022-07-28T15:50:02.684Z,1015.68
2022-07-28T15:55:02.638Z,1015.73
2022-07-28T16:00:02.449Z,1015.7
2022-07-28T16:05:02.273Z,1015.73
2022-07-28T16:10:02.138Z,1015.64
2022-07-28T16:15:01.911Z,1015.67
2022-07-28T16:20:02.959Z,1015.62
2022-07-28T16:25:01.784Z,1015.53
2022-07-28T16:30:02.701Z,1015.51
2022-07-28T16:35:02.518Z,1015.46
2022-07-28T16:40:02.325Z,1015.46
2022-07-28T16:45:02.162Z,1015.49
2022-07-28T16:50:02.079Z,1015.51
2022-07-28T16:55:01.989Z,1015.48
2022-07-28T17:00:01.963Z,1015.48
2022-07-28T17:05:01.934Z,1015.57
2022-07-28T17:10:01.882Z,1015.54
2022-07-28T17:15:02.951Z,1015.48
2022-07-28T17:20:01.861Z,1015.56
2022-07-28T17:25:02.698Z,1015.55
2022-07-28T17:30:02.454Z,1015.48
2022-07-28T17:35:02.204Z,1015.49
2022-07-28T17:40:04.608Z,1015.44
2022-07-28T17:45:02.852Z,1015.48
2022-07-28T17:50:02.675Z,1015.61
2022-07-28T17:55:02.492Z,1015.49
2022-07-28T18:00:02.453Z,1015.48
2022-07-28T18:05:02.284Z,1015.55
2022-07-28T18:10:02.098Z,1015.48
2022-07-28T18:15:02.045Z,1015.48
2022-07-28T18:20:01.845Z,1015.46
2022-07-28T18:25:02.711Z,1015.46
2022-07-28T18:30:02.594Z,1015.54
2022-07-28T18:35:02.446Z,1015.52
2022-07-28T18:40:02.380Z,1015.51
2022-07-28T18:45:02.213Z,1015.52
2022-07-28T18:50:02.091Z,1015.48
2022-07-28T18:55:01.937Z,1015.48
2022-07-28T19:00:02.866Z,1015.51
2022-07-28T19:05:02.654Z,1015.53
2022-07-28T19:10:02.717Z,1015.51
2022-07-28T19:15:02.555Z,1015.49
2022-07-28T19:20:02.337Z,1015.49
2022-07-28T19:25:02.080Z,1015.48
2022-07-28T19:30:03.020Z,1015.54
2022-07-28T19:35:01.925Z,1015.59
2022-07-28T19:40:02.796Z,1015.73
2022-07-28T19:45:02.755Z,1015.74
2022-07-28T19:50:02.666Z,1015.73
2022-07-28T19:55:02.571Z,1015.76
2022-07-28T20:00:02.020Z,1015.74
2022-07-28T20:05:01.945Z,1015.96
2022-07-28T20:10:01.686Z,1015.99
2022-07-28T20:15:02.594Z,1016.07
2022-07-28T20:20:02.335Z,1016.13
2022-07-28T20:25:02.186Z,1016.11
2022-07-28T20:30:01.879Z,1016.06
2022-07-28T20:35:15.525Z,1016.18
2022-07-28T20:40:08.228Z,1016.18
2022-07-28T20:45:07.951Z,1016.2
2022-07-28T20:50:07.660Z,1016.16
2022-07-28T20:55:08.352Z,1016.16
2022-07-28T21:00:08.077Z,1016.17
2022-07-28T21:05:07.784Z,1016.19
2022-07-28T21:10:08.150Z,1016.25
2022-07-28T21:15:07.841Z,1016.25
2022-07-28T21:20:08.594Z,1016.21
2022-07-28T21:25:08.319Z,1016.36
2022-07-28T21:30:07.991Z,1016.32
2022-07-28T21:35:13.817Z,1016.25
2022-07-28T21:40:07.932Z,1016.34
2022-07-28T21:45:11.141Z,1016.26
2022-07-28T21:50:08.144Z,1016.18
2022-07-28T21:55:07.881Z,1016.15
2022-07-28T22:00:08.624Z,1016.18
2022-07-28T22:05:08.413Z,1016.17
2022-07-28T22:10:08.212Z,1016.1
2022-07-28T22:15:07.900Z,1016.15
2022-07-28T22:20:08.634Z,1016.17
2022-07-28T22:25:08.361Z,1016.13
2022-07-28T22:30:08.069Z,1016.12
2022-07-28T22:35:07.754Z,1016.15
2022-07-28T22:40:08.498Z,1016.14
2022-07-28T22:45:08.199Z,1016.16
2022-07-28T22:50:07.921Z,1016.24
2022-07-28T22:55:08.626Z,1016.22
2022-07-28T23:00:57.278Z,1016.23
2022-07-28T23:05:08.323Z,1016.25
2022-07-28T23:10:08.044Z,1016.25
2022-07-28T23:15:07.749Z,1016.21
2022-07-28T23:20:08.454Z,1016.13
2022-07-28T23:25:08.199Z,1016.08
2022-07-28T23:30:07.945Z,1016.05
2022-07-28T23:35:07.686Z,1016.07
2022-07-28T23:40:08.415Z,1015.99
2022-07-28T23:45:08.128Z,1016.03
2022-07-28T23:50:07.858Z,1015.96
2022-07-28T23:55:08.602Z,1015.95
