createdAt,value
2018-04-30T00:00:01.476Z,14.10
2018-04-30T00:02:29.020Z,14.10
2018-04-30T00:04:56.591Z,14.00
2018-04-30T00:07:24.149Z,14.10
2018-04-30T00:09:51.665Z,14.10
2018-04-30T00:12:19.326Z,14.10
2018-04-30T00:14:46.900Z,14.10
2018-04-30T00:17:14.496Z,14.10
2018-04-30T00:19:42.061Z,14.10
2018-04-30T00:22:10.393Z,14.00
2018-04-30T00:24:38.205Z,13.90
2018-04-30T00:27:06.568Z,14.00
2018-04-30T00:29:34.102Z,13.90
2018-04-30T00:32:01.992Z,13.90
2018-04-30T00:34:29.509Z,13.90
2018-04-30T00:36:57.055Z,13.90
2018-04-30T00:39:24.614Z,13.80
2018-04-30T00:41:52.102Z,13.80
2018-04-30T00:44:20.349Z,13.70
2018-04-30T00:46:47.867Z,13.70
2018-04-30T00:49:16.144Z,13.70
2018-04-30T00:51:44.418Z,13.70
2018-04-30T00:54:11.980Z,13.70
2018-04-30T00:56:40.289Z,13.60
2018-04-30T00:59:07.794Z,13.60
2018-04-30T01:01:35.373Z,13.50
2018-04-30T01:04:03.704Z,13.50
2018-04-30T01:06:31.286Z,13.50
2018-04-30T01:08:58.897Z,13.50
2018-04-30T01:11:26.419Z,13.50
2018-04-30T01:13:54.807Z,13.50
2018-04-30T01:16:22.348Z,13.40
2018-04-30T01:18:49.915Z,13.40
2018-04-30T01:21:17.405Z,13.40
2018-04-30T01:23:44.953Z,13.40
2018-04-30T01:26:12.462Z,13.40
2018-04-30T01:28:40.084Z,13.40
2018-04-30T01:31:07.590Z,13.40
2018-04-30T01:33:35.096Z,13.50
2018-04-30T01:36:02.634Z,13.50
2018-04-30T01:38:30.162Z,13.50
2018-04-30T01:40:57.692Z,13.50
2018-04-30T01:43:25.239Z,13.40
2018-04-30T01:45:53.250Z,13.50
2018-04-30T01:48:20.777Z,13.60
2018-04-30T01:50:48.300Z,13.50
2018-04-30T01:53:15.810Z,13.50
2018-04-30T01:55:43.349Z,13.50
2018-04-30T01:58:10.883Z,13.50
2018-04-30T02:00:38.401Z,13.50
2018-04-30T02:03:05.938Z,13.50
2018-04-30T02:05:35.000Z,13.50
2018-04-30T02:08:02.547Z,13.40
2018-04-30T02:10:30.119Z,13.50
2018-04-30T02:12:57.673Z,13.50
2018-04-30T02:15:25.192Z,13.60
2018-04-30T02:17:53.493Z,13.50
2018-04-30T02:20:21.134Z,13.50
2018-04-30T02:22:49.480Z,13.50
2018-04-30T02:25:16.989Z,13.50
2018-04-30T02:27:44.482Z,13.50
2018-04-30T02:30:12.089Z,13.50
2018-04-30T02:32:40.368Z,13.50
2018-04-30T02:35:07.946Z,13.50
2018-04-30T02:37:35.505Z,13.50
2018-04-30T02:40:03.049Z,13.50
2018-04-30T02:42:31.316Z,13.50
2018-04-30T02:44:59.646Z,13.50
2018-04-30T02:47:27.176Z,13.50
2018-04-30T02:49:54.694Z,13.50
2018-04-30T02:52:22.970Z,13.60
2018-04-30T02:54:51.280Z,13.50
2018-04-30T02:57:18.828Z,13.50
2018-04-30T02:59:46.403Z,13.60
2018-04-30T03:02:13.943Z,13.50
2018-04-30T03:04:41.516Z,13.50
2018-04-30T03:07:09.016Z,13.50
2018-04-30T03:09:36.851Z,13.50
2018-04-30T03:12:04.409Z,13.60
2018-04-30T03:14:32.167Z,13.50
2018-04-30T03:16:59.799Z,13.50
2018-04-30T03:19:27.349Z,13.50
2018-04-30T03:21:55.657Z,13.50
2018-04-30T03:24:23.856Z,13.50
2018-04-30T03:26:51.565Z,13.50
2018-04-30T03:29:19.073Z,13.60
2018-04-30T03:31:46.643Z,13.50
2018-04-30T03:34:14.151Z,13.50
2018-04-30T03:36:41.669Z,13.40
2018-04-30T03:39:09.229Z,13.40
2018-04-30T03:41:36.753Z,13.40
2018-04-30T03:44:04.250Z,13.40
2018-04-30T03:46:32.578Z,13.20
2018-04-30T03:49:00.082Z,13.20
2018-04-30T03:51:27.979Z,13.10
2018-04-30T03:53:55.484Z,13.00
2018-04-30T03:56:23.014Z,12.90
2018-04-30T03:58:50.670Z,12.80
2018-04-30T04:01:29.989Z,12.70
2018-04-30T04:04:18.361Z,12.70
2018-04-30T04:06:51.759Z,12.70
2018-04-30T04:09:19.290Z,12.70
2018-04-30T04:11:46.804Z,12.70
2018-04-30T04:14:14.489Z,12.70
2018-04-30T04:16:42.810Z,12.70
2018-04-30T04:19:10.328Z,12.70
2018-04-30T04:21:38.605Z,12.70
2018-04-30T04:24:06.180Z,12.70
2018-04-30T04:26:33.686Z,12.70
2018-04-30T04:29:01.149Z,12.70
2018-04-30T04:31:28.828Z,12.70
2018-04-30T04:33:57.100Z,12.70
2018-04-30T04:36:25.367Z,12.70
2018-04-30T04:38:52.975Z,12.70
2018-04-30T04:41:20.474Z,12.70
2018-04-30T04:43:47.973Z,12.70
2018-04-30T04:46:15.645Z,12.80
2018-04-30T04:48:43.181Z,12.80
2018-04-30T04:51:11.756Z,12.80
2018-04-30T04:53:40.033Z,12.80
2018-04-30T04:56:08.292Z,12.70
2018-04-30T04:58:36.571Z,12.60
2018-04-30T05:01:04.997Z,12.60
2018-04-30T05:03:32.532Z,12.70
2018-04-30T05:06:00.028Z,12.70
2018-04-30T05:08:27.625Z,12.50
2018-04-30T05:10:55.985Z,12.40
2018-04-30T05:13:23.463Z,12.40
2018-04-30T05:15:51.757Z,12.40
2018-04-30T05:18:19.265Z,12.40
2018-04-30T05:20:46.862Z,12.40
2018-04-30T05:23:14.301Z,12.50
2018-04-30T05:25:41.845Z,12.50
2018-04-30T05:28:09.381Z,12.60
2018-04-30T05:30:36.884Z,12.60
2018-04-30T05:33:05.162Z,12.80
2018-04-30T05:35:33.470Z,12.90
2018-04-30T05:38:01.010Z,12.80
2018-04-30T05:40:28.617Z,12.90
2018-04-30T05:42:56.140Z,12.90
2018-04-30T05:45:23.715Z,12.90
2018-04-30T05:47:51.215Z,13.00
2018-04-30T05:50:18.754Z,12.90
2018-04-30T05:52:46.285Z,12.80
2018-04-30T05:55:13.894Z,12.70
2018-04-30T05:57:42.052Z,12.50
2018-04-30T06:00:09.623Z,12.50
2018-04-30T06:02:37.124Z,12.60
2018-04-30T06:05:04.659Z,12.70
2018-04-30T06:07:33.166Z,12.70
2018-04-30T06:10:00.695Z,12.70
2018-04-30T06:12:29.062Z,12.50
2018-04-30T06:14:57.376Z,12.50
2018-04-30T06:17:24.903Z,12.50
2018-04-30T06:19:53.302Z,12.60
2018-04-30T06:22:20.874Z,12.60
2018-04-30T06:24:48.404Z,12.60
2018-04-30T06:27:16.660Z,12.60
2018-04-30T06:29:44.999Z,12.60
2018-04-30T06:32:12.518Z,12.60
2018-04-30T06:34:40.033Z,12.60
2018-04-30T06:37:08.441Z,12.50
2018-04-30T06:39:36.855Z,12.50
2018-04-30T06:42:04.366Z,12.50
2018-04-30T06:44:31.942Z,12.60
2018-04-30T06:46:59.505Z,12.60
2018-04-30T06:49:27.083Z,12.70
2018-04-30T06:51:54.634Z,12.80
2018-04-30T06:54:23.114Z,12.80
2018-04-30T06:56:50.663Z,12.90
2018-04-30T06:59:18.942Z,12.90
2018-04-30T07:01:47.224Z,12.90
2018-04-30T07:04:14.801Z,12.90
2018-04-30T07:06:42.364Z,12.80
2018-04-30T07:09:10.151Z,12.70
2018-04-30T07:11:37.627Z,12.70
2018-04-30T07:14:05.148Z,12.70
2018-04-30T07:16:32.697Z,12.60
2018-04-30T07:19:00.251Z,12.60
2018-04-30T07:21:27.804Z,12.50
2018-04-30T07:23:55.336Z,12.50
2018-04-30T07:26:23.653Z,12.50
2018-04-30T07:28:51.173Z,12.50
2018-04-30T07:31:19.482Z,12.60
2018-04-30T07:33:47.014Z,12.60
2018-04-30T07:36:15.259Z,12.70
2018-04-30T07:38:42.808Z,12.70
2018-04-30T07:41:10.319Z,12.80
2018-04-30T07:43:37.981Z,12.70
2018-04-30T07:46:05.512Z,12.80
2018-04-30T07:48:33.775Z,12.60
2018-04-30T07:51:02.062Z,12.50
2018-04-30T07:53:30.341Z,12.60
2018-04-30T07:55:57.967Z,12.60
2018-04-30T07:58:25.475Z,12.70
2018-04-30T08:00:53.043Z,12.70
2018-04-30T08:03:20.607Z,12.60
2018-04-30T08:05:48.209Z,12.70
2018-04-30T08:08:16.040Z,12.70
2018-04-30T08:10:43.597Z,12.80
2018-04-30T08:13:11.251Z,13.00
2018-04-30T08:15:38.800Z,13.10
2018-04-30T08:18:07.097Z,12.90
2018-04-30T08:20:34.615Z,12.90
2018-04-30T08:23:02.120Z,12.90
2018-04-30T08:25:29.632Z,12.90
2018-04-30T08:27:57.180Z,13.00
2018-04-30T08:30:25.449Z,13.20
2018-04-30T08:32:53.779Z,13.30
2018-04-30T08:35:21.287Z,13.30
2018-04-30T08:37:48.817Z,13.30
2018-04-30T08:40:16.336Z,13.20
2018-04-30T08:42:43.893Z,13.30
2018-04-30T08:45:11.448Z,13.40
2018-04-30T08:47:39.727Z,13.30
2018-04-30T08:50:07.242Z,13.30
2018-04-30T08:52:35.560Z,13.30
2018-04-30T08:55:03.088Z,13.30
2018-04-30T08:57:30.748Z,13.00
2018-04-30T08:59:59.053Z,12.90
2018-04-30T09:02:26.583Z,12.90
2018-04-30T09:04:54.986Z,13.10
2018-04-30T09:07:22.529Z,13.10
2018-04-30T09:09:50.836Z,13.40
2018-04-30T09:12:18.396Z,13.40
2018-04-30T09:14:45.896Z,13.30
2018-04-30T09:17:14.190Z,13.30
2018-04-30T09:19:42.604Z,13.30
2018-04-30T09:22:10.119Z,13.30
2018-04-30T09:24:38.645Z,13.50
2018-04-30T09:27:06.162Z,13.40
2018-04-30T09:29:34.756Z,13.30
2018-04-30T09:32:02.270Z,13.30
2018-04-30T09:34:29.872Z,13.40
2018-04-30T09:36:57.717Z,13.40
2018-04-30T09:39:26.119Z,13.40
2018-04-30T09:41:53.612Z,13.40
2018-04-30T09:44:21.143Z,13.40
2018-04-30T09:46:48.688Z,13.50
2018-04-30T09:49:16.301Z,13.70
2018-04-30T09:51:44.039Z,13.90
2018-04-30T09:54:11.656Z,14.20
2018-04-30T09:56:39.928Z,14.30
2018-04-30T09:59:08.291Z,14.20
2018-04-30T10:01:35.778Z,14.10
2018-04-30T10:04:03.361Z,14.10
2018-04-30T10:06:31.122Z,14.10
2018-04-30T10:08:58.645Z,14.20
2018-04-30T10:11:26.958Z,14.40
2018-04-30T10:13:54.462Z,14.40
2018-04-30T10:16:21.947Z,14.40
2018-04-30T10:18:49.452Z,14.30
2018-04-30T10:21:17.056Z,14.20
2018-04-30T10:23:44.631Z,14.20
2018-04-30T10:26:12.077Z,14.30
2018-04-30T10:28:39.704Z,14.50
2018-04-30T10:31:07.211Z,14.80
2018-04-30T10:33:34.796Z,14.50
2018-04-30T10:36:02.432Z,14.50
2018-04-30T10:38:29.988Z,14.10
2018-04-30T10:40:57.480Z,14.00
2018-04-30T10:43:25.050Z,13.60
2018-04-30T10:45:52.595Z,13.60
2018-04-30T10:48:20.078Z,13.60
2018-04-30T10:50:47.617Z,13.60
2018-04-30T10:53:15.145Z,13.70
2018-04-30T10:55:42.667Z,13.70
2018-04-30T10:58:11.464Z,14.10
2018-04-30T11:00:39.003Z,14.10
2018-04-30T11:03:07.520Z,14.30
2018-04-30T11:05:35.017Z,14.30
2018-04-30T11:08:02.828Z,14.00
2018-04-30T11:10:30.500Z,14.10
2018-04-30T11:12:58.027Z,14.00
2018-04-30T11:15:26.542Z,14.10
2018-04-30T11:17:54.379Z,14.00
2018-04-30T11:20:21.903Z,14.20
2018-04-30T11:22:49.523Z,14.30
2018-04-30T11:25:17.088Z,14.60
2018-04-30T11:27:45.438Z,14.60
2018-04-30T11:30:13.026Z,14.40
2018-04-30T11:32:40.599Z,15.10
2018-04-30T11:35:08.208Z,15.10
2018-04-30T11:37:36.500Z,16.10
2018-04-30T11:40:04.056Z,16.10
2018-04-30T11:42:31.628Z,16.50
2018-04-30T11:44:59.121Z,16.80
2018-04-30T11:47:26.901Z,17.10
2018-04-30T11:49:55.191Z,16.80
2018-04-30T11:52:23.497Z,16.20
2018-04-30T11:54:51.265Z,16.20
2018-04-30T11:57:18.785Z,15.90
2018-04-30T11:59:47.087Z,15.30
2018-04-30T12:02:14.651Z,15.30
2018-04-30T12:04:42.151Z,15.50
2018-04-30T12:07:09.739Z,15.40
2018-04-30T12:09:38.044Z,15.50
2018-04-30T12:12:05.569Z,15.50
2018-04-30T12:14:33.879Z,15.10
2018-04-30T12:17:01.430Z,15.10
2018-04-30T12:19:28.998Z,14.80
2018-04-30T12:21:56.521Z,14.50
2018-04-30T12:24:24.071Z,14.30
2018-04-30T12:26:52.363Z,14.10
2018-04-30T12:29:20.616Z,14.00
2018-04-30T12:31:48.148Z,14.00
2018-04-30T12:34:15.679Z,14.30
2018-04-30T12:36:43.182Z,14.70
2018-04-30T12:39:10.760Z,14.70
2018-04-30T12:41:39.072Z,14.60
2018-04-30T12:44:06.604Z,14.60
2018-04-30T12:46:34.906Z,14.90
2018-04-30T12:49:02.565Z,14.90
2018-04-30T12:51:30.122Z,14.50
2018-04-30T12:53:57.668Z,14.80
2018-04-30T12:56:25.208Z,14.40
2018-04-30T12:58:53.534Z,14.70
2018-04-30T13:01:21.041Z,14.70
2018-04-30T13:03:49.390Z,14.50
2018-04-30T13:06:16.994Z,14.50
2018-04-30T13:08:44.535Z,14.10
2018-04-30T13:11:12.802Z,13.30
2018-04-30T13:13:41.150Z,13.50
2018-04-30T13:16:08.857Z,13.50
2018-04-30T13:18:37.160Z,13.10
2018-04-30T13:21:04.986Z,13.10
2018-04-30T13:23:33.296Z,13.60
2018-04-30T13:26:00.931Z,13.50
2018-04-30T13:28:29.231Z,13.70
2018-04-30T13:30:56.746Z,13.60
2018-04-30T13:33:25.137Z,13.70
2018-04-30T13:36:00.263Z,13.90
2018-04-30T13:38:27.780Z,13.80
2018-04-30T13:40:55.530Z,13.90
2018-04-30T13:43:24.225Z,13.80
2018-04-30T13:45:51.754Z,13.80
2018-04-30T13:48:20.042Z,13.80
2018-04-30T13:50:47.602Z,13.90
2018-04-30T13:53:15.158Z,14.20
2018-04-30T13:55:42.671Z,14.40
2018-04-30T13:58:10.441Z,14.40
2018-04-30T14:00:38.711Z,13.80
2018-04-30T14:03:17.245Z,13.80
2018-04-30T14:05:45.524Z,14.10
2018-04-30T14:08:13.074Z,14.20
2018-04-30T14:10:41.374Z,14.00
2018-04-30T14:13:08.940Z,14.00
2018-04-30T14:15:36.528Z,14.00
2018-04-30T14:18:04.088Z,14.00
2018-04-30T14:20:31.604Z,14.00
2018-04-30T14:22:59.088Z,14.10
2018-04-30T14:25:26.729Z,14.00
2018-04-30T14:27:54.222Z,14.20
2018-04-30T14:30:21.743Z,14.50
2018-04-30T14:32:49.308Z,13.80
2018-04-30T14:35:16.914Z,14.10
2018-04-30T14:37:44.466Z,14.20
2018-04-30T14:40:12.249Z,14.40
2018-04-30T14:42:40.532Z,14.20
2018-04-30T14:45:08.845Z,14.30
2018-04-30T14:47:36.503Z,14.30
2018-04-30T14:50:04.117Z,14.20
2018-04-30T14:52:32.496Z,14.50
2018-04-30T14:55:00.793Z,14.30
2018-04-30T14:57:29.157Z,14.50
2018-04-30T14:59:56.674Z,14.50
2018-04-30T15:02:24.583Z,14.10
2018-04-30T15:04:52.872Z,14.40
2018-04-30T15:07:20.515Z,14.40
2018-04-30T15:09:48.886Z,14.90
2018-04-30T15:12:17.183Z,14.70
2018-04-30T15:14:44.760Z,14.70
2018-04-30T15:17:12.316Z,14.70
2018-04-30T15:19:39.868Z,14.40
2018-04-30T15:22:07.385Z,14.40
2018-04-30T15:24:35.072Z,14.50
2018-04-30T15:27:02.582Z,14.60
2018-04-30T15:29:30.086Z,14.50
2018-04-30T15:31:58.384Z,13.70
2018-04-30T15:34:25.909Z,13.70
2018-04-30T15:36:54.183Z,14.00
2018-04-30T15:39:22.742Z,13.70
2018-04-30T15:41:50.360Z,13.70
2018-04-30T15:44:17.859Z,14.10
2018-04-30T15:46:45.393Z,14.20
2018-04-30T15:49:24.086Z,13.90
2018-04-30T15:51:51.662Z,13.80
2018-04-30T15:54:19.167Z,13.60
2018-04-30T15:56:46.723Z,14.10
2018-04-30T15:59:14.320Z,14.20
2018-04-30T16:01:41.836Z,14.10
2018-04-30T16:04:09.530Z,13.80
2018-04-30T16:06:37.951Z,13.90
2018-04-30T16:09:05.443Z,13.90
2018-04-30T16:11:33.724Z,13.70
2018-04-30T16:14:02.128Z,13.30
2018-04-30T16:16:29.561Z,13.30
2018-04-30T16:18:57.855Z,13.40
2018-04-30T16:21:25.423Z,13.30
2018-04-30T16:23:52.976Z,13.30
2018-04-30T16:26:20.482Z,13.40
2018-04-30T16:28:48.073Z,13.40
2018-04-30T16:31:15.591Z,13.20
2018-04-30T16:33:44.041Z,13.00
2018-04-30T16:36:11.549Z,13.00
2018-04-30T16:38:39.845Z,13.10
2018-04-30T16:41:18.296Z,13.10
2018-04-30T16:43:46.462Z,13.10
2018-04-30T16:46:14.011Z,12.90
2018-04-30T16:48:41.983Z,13.00
2018-04-30T16:51:10.165Z,13.00
2018-04-30T16:53:37.680Z,13.10
2018-04-30T16:56:05.988Z,13.10
2018-04-30T16:58:33.682Z,13.10
2018-04-30T17:03:36.254Z,12.80
2018-04-30T17:06:04.003Z,12.70
2018-04-30T17:08:31.547Z,12.70
2018-04-30T17:10:59.105Z,12.60
2018-04-30T17:13:26.626Z,12.60
2018-04-30T17:15:54.195Z,12.70
2018-04-30T17:18:21.736Z,12.80
2018-04-30T17:20:49.260Z,12.80
2018-04-30T17:23:16.865Z,12.90
2018-04-30T17:25:45.176Z,12.80
2018-04-30T17:28:12.747Z,12.80
2018-04-30T17:30:40.290Z,12.80
2018-04-30T17:33:08.356Z,12.50
2018-04-30T17:35:36.057Z,12.60
2018-04-30T17:38:03.610Z,12.30
2018-04-30T17:40:31.189Z,12.40
2018-04-30T17:42:58.747Z,12.50
2018-04-30T17:45:26.255Z,12.40
2018-04-30T17:47:53.770Z,12.40
2018-04-30T17:50:21.318Z,12.30
2018-04-30T17:52:49.139Z,11.80
2018-04-30T17:55:17.449Z,11.70
2018-04-30T17:57:45.525Z,11.70
2018-04-30T18:00:13.350Z,11.50
2018-04-30T18:02:40.852Z,11.10
2018-04-30T18:05:08.400Z,11.10
2018-04-30T18:07:36.015Z,11.00
2018-04-30T18:10:03.504Z,11.30
2018-04-30T18:12:31.074Z,11.40
2018-04-30T18:14:58.803Z,11.30
2018-04-30T18:17:26.343Z,11.30
2018-04-30T18:19:55.511Z,11.00
2018-04-30T18:22:23.151Z,11.00
2018-04-30T18:24:50.697Z,11.20
2018-04-30T18:27:18.252Z,11.40
2018-04-30T18:29:45.769Z,11.30
2018-04-30T18:32:14.060Z,11.50
2018-04-30T18:34:41.636Z,11.50
2018-04-30T18:37:09.145Z,11.20
2018-04-30T18:39:36.679Z,11.20
2018-04-30T18:42:04.323Z,11.50
2018-04-30T18:44:31.987Z,11.50
2018-04-30T18:46:59.496Z,11.80
2018-04-30T18:49:27.767Z,11.30
2018-04-30T18:51:56.367Z,11.60
2018-04-30T18:54:23.885Z,11.60
2018-04-30T18:56:51.399Z,11.20
2018-04-30T18:59:19.062Z,11.10
2018-04-30T19:01:46.560Z,11.20
2018-04-30T19:04:14.898Z,11.20
2018-04-30T19:06:42.459Z,11.20
2018-04-30T19:09:10.010Z,11.30
2018-04-30T19:11:37.562Z,11.30
2018-04-30T19:14:05.133Z,10.90
2018-04-30T19:16:32.707Z,11.10
2018-04-30T19:19:00.234Z,10.90
2018-04-30T19:21:27.770Z,11.10
2018-04-30T19:23:56.142Z,11.20
2018-04-30T19:26:24.567Z,11.20
2018-04-30T19:28:52.105Z,11.20
2018-04-30T19:31:19.615Z,11.20
2018-04-30T19:33:47.246Z,11.00
2018-04-30T19:36:15.585Z,10.70
2018-04-30T19:38:43.873Z,10.70
2018-04-30T19:41:11.515Z,10.70
2018-04-30T19:43:39.861Z,10.50
2018-04-30T19:46:08.442Z,10.50
2018-04-30T19:48:35.955Z,10.40
2018-04-30T19:51:03.529Z,10.30
2018-04-30T19:53:31.102Z,10.30
2018-04-30T19:55:58.742Z,10.10
2018-04-30T19:58:26.246Z,10.20
2018-04-30T20:00:53.777Z,10.20
2018-04-30T20:03:21.339Z,10.30
2018-04-30T20:05:48.892Z,10.10
2018-04-30T20:08:16.574Z,10.10
2018-04-30T20:10:44.130Z,10.30
2018-04-30T20:13:11.687Z,10.50
2018-04-30T20:15:39.236Z,10.40
2018-04-30T20:18:06.793Z,10.50
2018-04-30T20:20:34.307Z,10.60
2018-04-30T20:23:02.030Z,10.40
2018-04-30T20:25:29.558Z,10.50
2018-04-30T20:27:57.093Z,10.70
2018-04-30T20:30:24.629Z,10.90
2018-04-30T20:32:52.917Z,10.30
2018-04-30T20:35:20.499Z,10.20
2018-04-30T20:37:48.118Z,10.10
2018-04-30T20:40:16.696Z,9.80
2018-04-30T20:42:44.224Z,9.80
2018-04-30T20:45:11.840Z,9.90
2018-04-30T20:47:39.367Z,9.90
2018-04-30T20:50:06.944Z,9.90
2018-04-30T20:52:35.366Z,9.90
2018-04-30T20:55:02.853Z,9.80
2018-04-30T20:57:30.564Z,10.20
2018-04-30T20:59:58.157Z,10.00
2018-04-30T21:02:25.707Z,9.80
2018-04-30T21:04:53.332Z,9.80
2018-04-30T21:07:20.851Z,10.00
2018-04-30T21:09:48.427Z,9.80
2018-04-30T21:12:16.718Z,9.70
2018-04-30T21:14:44.241Z,9.70
2018-04-30T21:17:11.740Z,9.60
2018-04-30T21:19:39.263Z,9.50
2018-04-30T21:22:06.769Z,9.50
2018-04-30T21:24:34.417Z,9.50
2018-04-30T21:27:02.024Z,9.40
2018-04-30T21:29:29.529Z,9.40
2018-04-30T21:31:57.107Z,9.40
2018-04-30T21:34:24.743Z,9.40
2018-04-30T21:36:52.358Z,9.50
2018-04-30T21:39:19.932Z,9.70
2018-04-30T21:41:49.062Z,9.30
2018-04-30T21:44:16.569Z,9.30
2018-04-30T21:46:44.933Z,9.10
2018-04-30T21:49:12.492Z,9.10
2018-04-30T21:51:40.320Z,9.10
2018-04-30T21:54:07.854Z,9.10
2018-04-30T21:56:35.361Z,9.00
2018-04-30T21:59:02.927Z,8.90
2018-04-30T22:01:30.462Z,8.90
2018-04-30T22:03:58.012Z,8.80
2018-04-30T22:06:25.548Z,8.90
2018-04-30T22:08:53.885Z,8.80
2018-04-30T22:11:21.386Z,8.80
2018-04-30T22:13:49.702Z,8.80
2018-04-30T22:16:17.464Z,8.80
2018-04-30T22:18:45.827Z,8.80
2018-04-30T22:21:13.433Z,8.80
2018-04-30T22:23:40.928Z,8.70
2018-04-30T22:26:09.204Z,8.60
2018-04-30T22:28:37.096Z,8.60
2018-04-30T22:31:04.604Z,8.60
2018-04-30T22:33:32.357Z,8.60
2018-04-30T22:35:59.958Z,8.60
2018-04-30T22:38:28.535Z,8.50
2018-04-30T22:40:56.296Z,8.50
2018-04-30T22:43:24.556Z,8.50
2018-04-30T22:45:52.866Z,8.50
2018-04-30T22:48:20.373Z,8.50
2018-04-30T22:50:48.660Z,8.40
2018-04-30T22:53:16.956Z,8.40
2018-04-30T22:55:56.466Z,8.30
2018-04-30T22:58:24.765Z,8.30
2018-04-30T23:00:53.044Z,8.30
2018-04-30T23:03:21.317Z,8.30
2018-04-30T23:05:48.980Z,8.30
2018-04-30T23:08:16.520Z,8.20
2018-04-30T23:10:44.841Z,8.20
2018-04-30T23:13:12.443Z,8.10
2018-04-30T23:15:39.972Z,8.20
2018-04-30T23:18:07.479Z,8.60
2018-04-30T23:20:35.755Z,8.80
2018-04-30T23:23:04.055Z,8.80
2018-04-30T23:25:32.367Z,8.80
2018-04-30T23:27:59.873Z,9.00
2018-04-30T23:30:27.441Z,8.70
2018-04-30T23:32:54.979Z,8.70
2018-04-30T23:35:23.306Z,8.70
2018-04-30T23:37:50.807Z,8.60
2018-04-30T23:40:19.077Z,8.80
2018-04-30T23:42:46.669Z,8.70
2018-04-30T23:45:14.181Z,8.80
2018-04-30T23:47:42.454Z,8.80
2018-04-30T23:50:10.042Z,8.80
2018-04-30T23:52:38.369Z,8.90
2018-04-30T23:55:05.857Z,8.90
2018-04-30T23:57:33.597Z,8.90
