createdAt,value
2023-02-27T00:02:18.825Z,-3.79
2023-02-27T00:04:45.606Z,-3.79
2023-02-27T00:07:12.193Z,-3.80
2023-02-27T00:09:40.474Z,-3.80
2023-02-27T00:12:08.018Z,-3.80
2023-02-27T00:14:35.268Z,-3.79
2023-02-27T00:17:01.915Z,-3.76
2023-02-27T00:19:28.430Z,-3.74
2023-02-27T00:21:54.956Z,-3.71
2023-02-27T00:24:22.506Z,-3.66
2023-02-27T00:26:49.088Z,-3.64
2023-02-27T00:29:17.543Z,-3.61
2023-02-27T00:31:44.192Z,-3.58
2023-02-27T00:34:10.825Z,-3.55
2023-02-27T00:36:37.351Z,-3.53
2023-02-27T00:39:04.234Z,-3.54
2023-02-27T00:41:30.794Z,-3.54
2023-02-27T00:43:57.425Z,-3.54
2023-02-27T00:46:24.001Z,-3.54
2023-02-27T00:48:50.988Z,-3.52
2023-02-27T00:51:20.112Z,-3.52
2023-02-27T00:53:46.780Z,-3.50
2023-02-27T00:56:14.743Z,-3.50
2023-02-27T00:58:41.313Z,-3.50
2023-02-27T01:01:07.911Z,-3.51
2023-02-27T01:03:34.639Z,-3.52
2023-02-27T01:06:01.300Z,-3.53
2023-02-27T01:08:27.892Z,-3.56
2023-02-27T01:10:56.141Z,-3.57
2023-02-27T01:13:23.553Z,-3.58
2023-02-27T01:15:50.396Z,-3.60
2023-02-27T01:18:16.986Z,-3.62
2023-02-27T01:20:43.603Z,-3.66
2023-02-27T01:23:12.959Z,-3.69
2023-02-27T01:25:39.618Z,-3.73
2023-02-27T01:28:06.386Z,-3.77
2023-02-27T01:30:32.945Z,-3.80
2023-02-27T01:32:59.676Z,-3.82
2023-02-27T01:35:26.254Z,-3.83
2023-02-27T01:37:52.832Z,-3.84
2023-02-27T01:40:19.528Z,-3.84
2023-02-27T01:42:47.170Z,-3.84
2023-02-27T01:45:22.980Z,-3.87
2023-02-27T01:47:54.256Z,-3.89
2023-02-27T01:50:22.002Z,-3.92
2023-02-27T01:52:56.193Z,-3.96
2023-02-27T01:55:24.669Z,-3.97
2023-02-27T01:57:53.117Z,-3.99
2023-02-27T02:00:20.342Z,-4.00
2023-02-27T02:03:00.398Z,-3.99
2023-02-27T02:05:29.274Z,-4.00
2023-02-27T02:07:56.944Z,-4.02
2023-02-27T02:10:25.080Z,-4.03
2023-02-27T02:12:51.954Z,-4.05
2023-02-27T02:15:21.439Z,-4.06
2023-02-27T02:18:06.434Z,-4.07
2023-02-27T02:21:17.610Z,-4.10
2023-02-27T02:24:19.597Z,-4.14
2023-02-27T02:27:01.992Z,-4.17
2023-02-27T02:30:12.911Z,-4.19
2023-02-27T02:32:57.737Z,-4.21
2023-02-27T02:35:49.149Z,-4.23
2023-02-27T02:38:28.024Z,-4.25
2023-02-27T02:41:34.123Z,-4.26
2023-02-27T02:44:12.435Z,-4.30
2023-02-27T02:46:59.264Z,-4.32
2023-02-27T02:49:31.771Z,-4.33
2023-02-27T02:52:10.692Z,-4.34
2023-02-27T02:54:52.807Z,-4.34
2023-02-27T02:57:22.348Z,-4.36
2023-02-27T03:00:06.334Z,-4.37
2023-02-27T03:02:49.476Z,-4.39
2023-02-27T03:05:24.805Z,-4.41
2023-02-27T03:08:03.333Z,-4.45
2023-02-27T03:10:35.867Z,-4.47
2023-02-27T03:13:09.911Z,-4.47
2023-02-27T03:15:56.674Z,-4.50
2023-02-27T03:18:28.669Z,-4.52
2023-02-27T03:20:59.418Z,-4.53
2023-02-27T03:23:35.265Z,-4.55
2023-02-27T03:26:04.778Z,-4.57
2023-02-27T03:28:35.985Z,-4.58
2023-02-27T03:31:13.921Z,-4.59
2023-02-27T03:33:50.838Z,-4.60
2023-02-27T03:36:37.612Z,-4.60
2023-02-27T03:39:45.452Z,-4.63
2023-02-27T03:42:49.969Z,-4.66
2023-02-27T03:45:27.849Z,-4.69
2023-02-27T03:47:54.622Z,-4.69
2023-02-27T03:50:21.766Z,-4.70
2023-02-27T03:52:49.952Z,-4.70
2023-02-27T03:55:20.847Z,-4.70
2023-02-27T03:57:48.848Z,-4.72
2023-02-27T04:00:21.065Z,-4.72
2023-02-27T04:02:53.182Z,-4.72
2023-02-27T04:05:23.975Z,-4.73
2023-02-27T04:08:19.029Z,-4.72
2023-02-27T04:11:03.872Z,-4.73
2023-02-27T04:13:48.817Z,-4.75
2023-02-27T04:16:39.662Z,-4.77
2023-02-27T04:19:18.390Z,-4.77
2023-02-27T04:22:10.989Z,-4.79
2023-02-27T04:24:56.250Z,-4.78
2023-02-27T04:28:00.052Z,-4.76
2023-02-27T04:30:36.935Z,-4.75
2023-02-27T04:33:06.458Z,-4.75
2023-02-27T04:35:38.916Z,-4.74
2023-02-27T04:38:21.233Z,-4.74
2023-02-27T04:41:03.886Z,-4.73
2023-02-27T04:43:32.743Z,-4.72
2023-02-27T04:46:02.669Z,-4.67
2023-02-27T04:48:37.522Z,-4.64
2023-02-27T04:51:17.081Z,-4.57
2023-02-27T04:53:49.778Z,-4.53
2023-02-27T04:56:32.732Z,-4.48
2023-02-27T04:59:04.394Z,-4.45
2023-02-27T05:01:45.644Z,-4.41
2023-02-27T05:04:19.826Z,-4.37
2023-02-27T05:06:48.066Z,-4.35
2023-02-27T05:09:40.802Z,-4.33
2023-02-27T05:12:33.626Z,-4.30
2023-02-27T05:15:14.653Z,-4.25
2023-02-27T05:18:06.108Z,-4.24
2023-02-27T05:21:01.478Z,-4.23
2023-02-27T05:24:01.891Z,-4.22
2023-02-27T05:27:00.173Z,-4.23
2023-02-27T05:29:45.272Z,-4.26
2023-02-27T05:32:22.157Z,-4.30
2023-02-27T05:35:05.332Z,-4.33
2023-02-27T05:37:55.625Z,-4.36
2023-02-27T05:40:28.132Z,-4.38
2023-02-27T05:43:20.422Z,-4.39
2023-02-27T05:45:50.066Z,-4.41
2023-02-27T05:48:41.360Z,-4.44
2023-02-27T05:51:11.268Z,-4.46
2023-02-27T05:53:43.421Z,-4.48
2023-02-27T05:56:14.462Z,-4.50
2023-02-27T05:58:48.131Z,-4.51
2023-02-27T06:01:14.814Z,-4.49
2023-02-27T06:03:42.087Z,-4.49
2023-02-27T06:06:14.741Z,-4.51
2023-02-27T06:08:41.257Z,-4.53
2023-02-27T06:11:07.860Z,-4.56
2023-02-27T06:13:34.470Z,-4.59
2023-02-27T06:16:01.140Z,-4.60
2023-02-27T06:18:27.692Z,-4.63
2023-02-27T06:20:54.422Z,-4.64
2023-02-27T06:23:21.312Z,-4.66
2023-02-27T06:25:49.489Z,-4.65
2023-02-27T06:28:16.195Z,-4.64
2023-02-27T06:30:44.247Z,-4.65
2023-02-27T06:33:12.455Z,-4.66
2023-02-27T06:35:39.442Z,-4.64
2023-02-27T06:38:05.956Z,-4.64
2023-02-27T06:40:32.691Z,-4.63
2023-02-27T06:42:59.302Z,-4.61
2023-02-27T06:45:25.848Z,-4.63
2023-02-27T06:47:52.670Z,-4.64
2023-02-27T06:50:19.485Z,-4.65
2023-02-27T06:52:46.219Z,-4.63
2023-02-27T06:55:12.736Z,-4.64
2023-02-27T06:57:39.517Z,-4.65
2023-02-27T07:00:07.148Z,-4.65
2023-02-27T07:02:33.727Z,-4.62
2023-02-27T07:05:00.438Z,-4.61
2023-02-27T07:07:38.004Z,-4.57
2023-02-27T07:10:07.701Z,-4.54
2023-02-27T07:12:34.420Z,-4.50
2023-02-27T07:15:01.202Z,-4.48
2023-02-27T07:17:27.798Z,-4.43
2023-02-27T07:19:54.644Z,-4.41
2023-02-27T07:22:21.192Z,-4.37
2023-02-27T07:24:47.670Z,-4.33
2023-02-27T07:27:14.251Z,-4.29
2023-02-27T07:29:40.883Z,-4.24
2023-02-27T07:32:07.557Z,-4.21
2023-02-27T07:34:34.707Z,-4.18
2023-02-27T07:37:01.218Z,-4.16
2023-02-27T07:39:27.752Z,-4.12
2023-02-27T07:41:56.334Z,-4.07
2023-02-27T07:44:26.154Z,-4.01
2023-02-27T07:46:52.691Z,-3.96
2023-02-27T07:49:19.348Z,-3.90
2023-02-27T07:51:48.895Z,-3.83
2023-02-27T07:54:15.576Z,-3.76
2023-02-27T07:56:45.478Z,-3.67
2023-02-27T07:59:12.180Z,-3.57
2023-02-27T08:01:38.811Z,-3.49
2023-02-27T08:04:08.367Z,-3.39
2023-02-27T08:06:34.966Z,-3.30
2023-02-27T08:09:01.690Z,-3.18
2023-02-27T08:11:28.536Z,-3.08
2023-02-27T08:14:00.539Z,-2.96
2023-02-27T08:16:29.281Z,-2.82
2023-02-27T08:18:56.411Z,-2.70
2023-02-27T08:21:23.124Z,-2.52
2023-02-27T08:23:49.778Z,-2.38
2023-02-27T08:26:16.295Z,-2.24
2023-02-27T08:28:43.173Z,-2.03
2023-02-27T08:31:09.909Z,-1.85
2023-02-27T08:33:36.591Z,-1.69
2023-02-27T08:36:03.519Z,-1.52
2023-02-27T08:38:30.277Z,-1.43
2023-02-27T08:40:56.905Z,-1.32
2023-02-27T08:43:23.901Z,-1.25
2023-02-27T08:45:50.764Z,-1.15
2023-02-27T08:48:18.550Z,-1.04
2023-02-27T08:50:46.755Z,-0.95
2023-02-27T08:53:13.977Z,-0.80
2023-02-27T08:55:40.509Z,-0.62
2023-02-27T08:58:07.001Z,-0.47
2023-02-27T09:00:33.708Z,-0.33
2023-02-27T09:03:01.404Z,-0.18
2023-02-27T09:05:28.928Z,-0.06
2023-02-27T09:07:55.463Z,0.04
2023-02-27T09:10:22.649Z,0.15
2023-02-27T09:12:49.330Z,0.26
2023-02-27T09:15:16.761Z,0.32
2023-02-27T09:17:43.771Z,0.44
2023-02-27T09:20:12.307Z,0.58
2023-02-27T09:22:39.571Z,0.71
2023-02-27T09:25:06.512Z,0.86
2023-02-27T09:27:33.901Z,0.97
2023-02-27T09:30:00.567Z,1.09
2023-02-27T09:32:28.152Z,1.20
2023-02-27T09:34:54.791Z,1.30
2023-02-27T09:37:21.431Z,1.41
2023-02-27T09:39:48.324Z,1.49
2023-02-27T09:42:19.675Z,1.56
2023-02-27T09:44:51.986Z,1.62
2023-02-27T09:47:28.972Z,1.67
2023-02-27T09:49:59.151Z,1.74
2023-02-27T09:52:27.243Z,1.80
2023-02-27T09:54:55.150Z,1.89
2023-02-27T09:57:45.992Z,2.00
2023-02-27T10:00:16.027Z,2.09
2023-02-27T10:03:08.543Z,2.20
2023-02-27T10:05:43.860Z,2.28
2023-02-27T10:08:29.312Z,2.34
2023-02-27T10:11:06.154Z,2.40
2023-02-27T10:13:44.695Z,2.39
2023-02-27T10:16:15.364Z,2.37
2023-02-27T10:18:54.943Z,2.38
2023-02-27T10:21:35.700Z,2.40
2023-02-27T10:24:23.682Z,2.43
2023-02-27T10:26:55.487Z,2.49
2023-02-27T10:29:31.607Z,2.51
2023-02-27T10:32:14.973Z,2.57
2023-02-27T10:34:43.822Z,2.60
2023-02-27T10:37:16.178Z,2.63
2023-02-27T10:39:53.386Z,2.66
2023-02-27T10:42:21.852Z,2.72
2023-02-27T10:44:53.531Z,2.80
2023-02-27T10:47:25.290Z,2.87
2023-02-27T10:49:54.362Z,2.90
2023-02-27T10:52:21.249Z,2.95
2023-02-27T10:54:48.654Z,2.99
2023-02-27T10:57:37.391Z,3.06
2023-02-27T11:00:09.627Z,3.12
2023-02-27T11:02:40.018Z,3.15
2023-02-27T11:05:18.448Z,3.18
2023-02-27T11:07:45.592Z,3.25
2023-02-27T11:10:12.348Z,3.28
2023-02-27T11:12:39.730Z,3.31
2023-02-27T11:15:15.566Z,3.34
2023-02-27T11:17:43.598Z,3.36
2023-02-27T11:20:35.525Z,3.38
2023-02-27T11:23:14.860Z,3.45
2023-02-27T11:25:42.389Z,3.51
2023-02-27T11:28:22.914Z,3.56
2023-02-27T11:31:05.639Z,3.56
2023-02-27T11:33:38.114Z,3.61
2023-02-27T11:36:06.544Z,3.69
2023-02-27T11:38:34.747Z,3.72
2023-02-27T11:41:07.377Z,3.79
2023-02-27T11:43:40.051Z,3.84
2023-02-27T11:46:33.178Z,3.85
2023-02-27T11:49:13.646Z,3.90
2023-02-27T11:52:06.239Z,3.97
2023-02-27T11:54:45.509Z,4.05
2023-02-27T11:57:23.782Z,4.09
2023-02-27T12:00:01.639Z,4.14
2023-02-27T12:02:45.946Z,4.16
2023-02-27T12:05:24.764Z,4.20
2023-02-27T12:07:54.349Z,4.23
2023-02-27T12:10:24.918Z,4.31
2023-02-27T12:12:59.266Z,4.33
2023-02-27T12:15:47.401Z,4.38
2023-02-27T12:18:21.097Z,4.42
2023-02-27T12:20:58.625Z,4.48
2023-02-27T12:23:41.413Z,4.51
2023-02-27T12:26:14.929Z,4.49
2023-02-27T12:28:44.450Z,4.49
2023-02-27T12:31:32.521Z,4.48
2023-02-27T12:34:12.892Z,4.50
2023-02-27T12:36:39.893Z,4.56
2023-02-27T12:39:18.004Z,4.57
2023-02-27T12:42:10.645Z,4.58
2023-02-27T12:44:49.932Z,4.62
2023-02-27T12:47:43.578Z,4.69
2023-02-27T12:50:20.472Z,4.72
2023-02-27T12:52:49.896Z,4.76
2023-02-27T12:55:37.805Z,4.81
2023-02-27T12:58:10.148Z,4.82
2023-02-27T13:01:01.338Z,4.88
2023-02-27T13:03:50.648Z,4.84
2023-02-27T13:06:43.656Z,4.84
2023-02-27T13:09:49.493Z,4.85
2023-02-27T13:12:27.707Z,4.85
2023-02-27T13:14:59.994Z,4.85
2023-02-27T13:17:43.676Z,4.82
2023-02-27T13:20:22.078Z,4.79
2023-02-27T13:22:58.738Z,4.86
2023-02-27T13:25:26.970Z,4.82
2023-02-27T13:28:02.087Z,4.81
2023-02-27T13:30:39.449Z,4.81
2023-02-27T13:33:16.880Z,4.76
2023-02-27T13:35:53.469Z,4.84
2023-02-27T13:38:46.221Z,4.95
2023-02-27T13:41:25.417Z,5.03
2023-02-27T13:43:59.650Z,5.11
2023-02-27T14:11:20.311Z,5.01
2023-02-27T14:13:52.205Z,4.91
2023-02-27T14:16:39.419Z,4.88
2023-02-27T14:19:24.876Z,4.88
2023-02-27T14:21:52.847Z,4.88
2023-02-27T14:24:25.805Z,4.90
2023-02-27T14:26:57.265Z,4.94
2023-02-27T14:29:32.635Z,4.98
2023-02-27T14:32:07.041Z,5.02
2023-02-27T14:34:36.476Z,5.04
2023-02-27T14:37:11.440Z,5.00
2023-02-27T14:39:40.158Z,5.01
2023-02-27T14:42:32.813Z,4.97
2023-02-27T14:45:10.846Z,4.98
2023-02-27T14:47:40.847Z,5.00
2023-02-27T14:50:28.276Z,4.97
2023-02-27T14:52:56.285Z,4.92
2023-02-27T14:55:31.322Z,4.91
2023-02-27T14:58:09.539Z,4.90
2023-02-27T15:00:44.019Z,4.92
2023-02-27T15:03:29.234Z,4.90
2023-02-27T15:06:06.512Z,4.88
2023-02-27T15:08:40.102Z,4.87
2023-02-27T15:11:12.089Z,4.87
2023-02-27T15:13:45.977Z,4.78
2023-02-27T15:16:20.570Z,4.79
2023-02-27T15:18:50.823Z,4.78
2023-02-27T15:21:21.475Z,4.72
2023-02-27T15:24:10.764Z,4.69
2023-02-27T15:26:42.215Z,4.69
2023-02-27T15:29:17.382Z,4.69
2023-02-27T15:31:49.641Z,4.66
2023-02-27T15:34:17.666Z,4.64
2023-02-27T15:36:56.260Z,4.62
2023-02-27T15:39:31.029Z,4.56
2023-02-27T15:42:05.732Z,4.52
2023-02-27T15:44:40.694Z,4.48
2023-02-27T15:47:12.953Z,4.50
2023-02-27T15:49:41.705Z,4.48
2023-02-27T15:52:24.509Z,4.41
2023-02-27T15:54:56.471Z,4.44
2023-02-27T15:57:23.994Z,4.48
2023-02-27T15:59:55.201Z,4.46
2023-02-27T16:02:40.438Z,4.44
2023-02-27T16:05:19.558Z,4.41
2023-02-27T16:07:54.549Z,4.38
2023-02-27T16:10:31.926Z,4.40
2023-02-27T16:13:23.041Z,4.38
2023-02-27T16:16:01.164Z,4.38
2023-02-27T16:18:37.894Z,4.36
2023-02-27T16:21:14.489Z,4.34
2023-02-27T16:23:42.437Z,4.30
2023-02-27T16:26:36.830Z,4.28
2023-02-27T16:29:28.672Z,4.21
2023-02-27T16:31:57.865Z,4.16
2023-02-27T16:34:44.562Z,4.14
2023-02-27T16:37:27.184Z,4.09
2023-02-27T16:39:55.967Z,4.07
2023-02-27T16:42:22.676Z,4.05
2023-02-27T16:44:53.960Z,4.02
2023-02-27T16:47:22.810Z,3.98
2023-02-27T16:49:52.528Z,3.96
2023-02-27T16:52:22.608Z,3.92
2023-02-27T16:54:49.686Z,3.89
2023-02-27T16:57:17.668Z,3.83
2023-02-27T16:59:44.678Z,3.79
2023-02-27T17:02:14.987Z,3.75
2023-02-27T17:04:44.967Z,3.72
2023-02-27T17:07:16.879Z,3.68
2023-02-27T17:09:47.382Z,3.62
2023-02-27T17:12:14.269Z,3.57
2023-02-27T17:14:41.071Z,3.53
2023-02-27T17:17:07.767Z,3.49
2023-02-27T17:19:34.791Z,3.44
2023-02-27T17:22:01.314Z,3.41
2023-02-27T17:24:27.844Z,3.37
2023-02-27T17:26:54.810Z,3.36
2023-02-27T17:29:22.344Z,3.33
2023-02-27T17:31:51.413Z,3.29
2023-02-27T17:34:18.460Z,3.27
2023-02-27T17:36:44.970Z,3.23
2023-02-27T17:39:17.052Z,3.19
2023-02-27T17:41:44.943Z,3.17
2023-02-27T17:44:12.395Z,3.14
2023-02-27T17:46:41.530Z,3.11
2023-02-27T17:49:08.362Z,3.08
2023-02-27T17:51:37.712Z,3.06
2023-02-27T17:54:07.214Z,3.02
2023-02-27T17:56:37.487Z,2.99
2023-02-27T17:59:07.617Z,2.96
2023-02-27T18:01:35.654Z,2.94
2023-02-27T18:04:02.797Z,2.92
2023-02-27T18:06:31.709Z,2.89
2023-02-27T18:08:58.532Z,2.88
2023-02-27T18:11:27.466Z,2.86
2023-02-27T18:13:54.074Z,2.83
2023-02-27T18:16:21.989Z,2.80
2023-02-27T18:18:51.330Z,2.79
2023-02-27T18:21:21.625Z,2.78
2023-02-27T18:23:49.764Z,2.78
2023-02-27T18:26:30.576Z,2.74
2023-02-27T18:29:04.030Z,2.73
2023-02-27T18:31:37.987Z,2.72
2023-02-27T18:34:05.900Z,2.71
2023-02-27T18:36:35.876Z,2.71
2023-02-27T18:39:05.001Z,2.69
2023-02-27T18:41:32.253Z,2.67
2023-02-27T18:43:59.171Z,2.65
2023-02-27T18:46:27.090Z,2.64
2023-02-27T18:48:55.159Z,2.64
2023-02-27T18:51:21.998Z,2.64
2023-02-27T18:53:49.748Z,2.62
2023-02-27T18:56:19.648Z,2.60
2023-02-27T18:58:46.627Z,2.59
2023-02-27T19:01:19.798Z,2.60
2023-02-27T19:03:46.794Z,2.60
2023-02-27T19:06:13.676Z,2.58
2023-02-27T19:08:41.694Z,2.56
2023-02-27T19:11:08.347Z,2.55
2023-02-27T19:13:35.098Z,2.49
2023-02-27T19:16:06.094Z,2.48
2023-02-27T19:18:32.683Z,2.47
2023-02-27T19:21:05.685Z,2.47
2023-02-27T19:23:36.154Z,2.47
2023-02-27T19:26:05.684Z,2.47
2023-02-27T19:28:34.838Z,2.47
2023-02-27T19:31:06.946Z,2.47
2023-02-27T19:33:33.610Z,2.46
2023-02-27T19:36:00.935Z,2.45
2023-02-27T19:38:30.524Z,2.45
2023-02-27T19:41:01.068Z,2.46
2023-02-27T19:43:30.106Z,2.45
2023-02-27T19:45:57.513Z,2.44
2023-02-27T19:48:24.427Z,2.42
2023-02-27T19:50:50.989Z,2.38
2023-02-27T19:53:17.525Z,2.36
2023-02-27T19:55:44.405Z,2.34
2023-02-27T19:58:13.548Z,2.33
2023-02-27T20:00:40.698Z,2.33
2023-02-27T20:03:09.454Z,2.32
2023-02-27T20:05:38.355Z,2.31
2023-02-27T20:08:05.553Z,2.29
2023-02-27T20:10:32.351Z,2.29
2023-02-27T20:12:59.193Z,2.27
2023-02-27T20:15:25.956Z,2.28
2023-02-27T20:17:52.805Z,2.27
2023-02-27T20:20:22.537Z,2.25
2023-02-27T20:22:49.229Z,2.25
2023-02-27T20:25:20.578Z,2.26
2023-02-27T20:27:47.291Z,2.26
2023-02-27T20:30:16.194Z,2.25
2023-02-27T20:32:42.912Z,2.22
2023-02-27T20:35:10.636Z,2.19
2023-02-27T20:37:37.318Z,2.18
2023-02-27T20:40:04.494Z,2.19
2023-02-27T20:42:31.004Z,2.18
2023-02-27T20:44:57.542Z,2.18
2023-02-27T20:47:24.257Z,2.17
2023-02-27T20:49:50.930Z,2.14
2023-02-27T20:52:17.475Z,2.14
2023-02-27T20:54:44.515Z,2.12
2023-02-27T20:57:11.053Z,2.09
2023-02-27T20:59:37.689Z,2.10
2023-02-27T21:02:06.785Z,2.08
2023-02-27T21:04:42.908Z,2.07
2023-02-27T21:07:15.579Z,2.03
2023-02-27T21:09:42.189Z,2.01
2023-02-27T21:12:09.465Z,2.01
2023-02-27T21:14:39.148Z,1.98
2023-02-27T21:17:06.551Z,1.96
2023-02-27T21:19:33.141Z,1.97
2023-02-27T21:22:00.191Z,1.95
2023-02-27T21:24:29.090Z,1.94
2023-02-27T21:26:55.637Z,1.93
2023-02-27T21:29:22.216Z,1.93
2023-02-27T21:31:50.037Z,1.93
2023-02-27T21:34:20.026Z,1.92
2023-02-27T21:36:47.524Z,1.91
2023-02-27T21:39:17.428Z,1.91
2023-02-27T21:41:44.798Z,1.91
2023-02-27T21:44:18.735Z,1.88
2023-02-27T21:46:45.992Z,1.86
2023-02-27T21:49:18.822Z,1.86
2023-02-27T21:51:47.012Z,1.86
2023-02-27T21:54:15.179Z,1.88
2023-02-27T21:56:43.332Z,1.87
2023-02-27T21:59:10.300Z,1.87
2023-02-27T22:01:38.633Z,1.86
2023-02-27T22:04:08.737Z,1.85
2023-02-27T22:06:35.567Z,1.82
2023-02-27T22:09:05.789Z,1.82
2023-02-27T22:11:34.372Z,1.79
2023-02-27T22:14:01.137Z,1.79
2023-02-27T22:16:27.843Z,1.78
2023-02-27T22:18:54.777Z,1.79
2023-02-27T22:21:25.529Z,1.78
2023-02-27T22:23:53.185Z,1.75
2023-02-27T22:26:24.090Z,1.75
2023-02-27T22:28:52.666Z,1.76
2023-02-27T22:31:21.836Z,1.76
2023-02-27T22:33:51.017Z,1.74
2023-02-27T22:36:27.087Z,1.75
2023-02-27T22:38:53.966Z,1.74
2023-02-27T22:41:30.724Z,1.73
2023-02-27T22:44:00.121Z,1.72
2023-02-27T22:46:31.232Z,1.69
2023-02-27T22:49:00.457Z,1.70
2023-02-27T22:51:28.905Z,1.68
2023-02-27T22:53:58.240Z,1.67
2023-02-27T22:56:26.630Z,1.66
2023-02-27T22:58:54.606Z,1.64
2023-02-27T23:01:24.929Z,1.63
2023-02-27T23:03:53.511Z,1.63
2023-02-27T23:06:23.877Z,1.63
2023-02-27T23:08:54.176Z,1.63
2023-02-27T23:11:21.266Z,1.63
2023-02-27T23:13:51.786Z,1.63
2023-02-27T23:16:20.943Z,1.60
2023-02-27T23:18:50.828Z,1.60
2023-02-27T23:21:21.323Z,1.59
2023-02-27T23:23:47.971Z,1.60
2023-02-27T23:26:15.470Z,1.59
2023-02-27T23:28:42.825Z,1.61
2023-02-27T23:31:09.790Z,1.61
2023-02-27T23:33:39.206Z,1.62
2023-02-27T23:36:06.634Z,1.63
2023-02-27T23:38:35.474Z,1.61
2023-02-27T23:41:07.511Z,1.60
2023-02-27T23:43:34.876Z,1.58
2023-02-27T23:46:12.605Z,1.56
2023-02-27T23:48:40.002Z,1.56
2023-02-27T23:51:08.007Z,1.53
2023-02-27T23:53:36.679Z,1.51
2023-02-27T23:56:18.896Z,1.51
2023-02-27T23:58:54.766Z,1.51
