createdAt,value
2022-09-28T00:01:53.178Z,1.08
2022-09-28T00:04:22.431Z,0.70
2022-09-28T00:06:50.172Z,1.35
2022-09-28T00:09:18.392Z,1.52
2022-09-28T00:11:46.845Z,1.33
2022-09-28T00:14:15.354Z,1.00
2022-09-28T00:16:45.134Z,0.70
2022-09-28T00:19:14.343Z,0.80
2022-09-28T00:21:43.731Z,0.80
2022-09-28T00:24:15.014Z,1.17
2022-09-28T00:26:45.990Z,0.73
2022-09-28T00:29:18.543Z,0.60
2022-09-28T00:31:50.323Z,1.20
2022-09-28T00:34:18.145Z,0.57
2022-09-28T00:36:48.049Z,0.60
2022-09-28T00:39:17.361Z,0.65
2022-09-28T00:41:46.086Z,0.80
2022-09-28T00:44:32.809Z,0.68
2022-09-28T00:47:04.553Z,1.10
2022-09-28T00:49:36.735Z,0.85
2022-09-28T00:52:08.275Z,1.70
2022-09-28T00:54:36.705Z,0.70
2022-09-28T00:57:05.973Z,1.08
2022-09-28T00:59:34.249Z,0.95
2022-09-28T01:02:02.377Z,1.10
2022-09-28T01:04:31.720Z,0.95
2022-09-28T01:07:01.057Z,1.45
2022-09-28T01:09:31.031Z,2.25
2022-09-28T01:11:58.817Z,0.90
2022-09-28T01:14:26.884Z,1.85
2022-09-28T01:17:05.406Z,1.38
2022-09-28T01:20:06.246Z,1.27
2022-09-28T01:22:57.806Z,1.35
2022-09-28T01:25:40.635Z,1.58
2022-09-28T01:28:13.822Z,1.50
2022-09-28T01:30:47.006Z,1.35
2022-09-28T01:33:21.756Z,1.35
2022-09-28T01:35:56.808Z,1.90
2022-09-28T01:38:29.427Z,1.63
2022-09-28T01:41:41.738Z,1.10
2022-09-28T01:44:33.828Z,1.20
2022-09-28T01:47:04.297Z,1.35
2022-09-28T01:49:36.658Z,1.15
2022-09-28T01:52:12.019Z,1.50
2022-09-28T01:54:44.382Z,2.20
2022-09-28T01:57:16.960Z,1.05
2022-09-28T01:59:53.390Z,1.00
2022-09-28T02:02:26.859Z,1.00
2022-09-28T02:04:59.460Z,1.35
2022-09-28T02:07:33.264Z,0.77
2022-09-28T02:10:07.225Z,0.73
2022-09-28T02:12:40.008Z,0.88
2022-09-28T02:15:20.215Z,0.77
2022-09-28T02:17:48.532Z,1.55
2022-09-28T02:20:17.584Z,1.00
2022-09-28T02:22:49.684Z,0.85
2022-09-28T02:25:25.431Z,0.70
2022-09-28T02:28:00.212Z,0.80
2022-09-28T02:30:33.179Z,0.85
2022-09-28T02:33:04.922Z,0.60
2022-09-28T02:39:14.962Z,0.50
2022-09-28T02:41:55.774Z,0.98
2022-09-28T02:44:42.439Z,0.80
2022-09-28T02:47:19.291Z,0.80
2022-09-28T02:49:52.123Z,0.80
2022-09-28T02:52:49.723Z,0.90
2022-09-28T02:55:24.461Z,0.85
2022-09-28T02:58:08.431Z,0.82
2022-09-28T03:00:45.618Z,0.73
2022-09-28T03:03:21.814Z,0.85
2022-09-28T03:05:58.733Z,1.05
2022-09-28T03:08:31.905Z,1.10
2022-09-28T03:11:05.016Z,2.05
2022-09-28T03:13:34.447Z,0.70
2022-09-28T03:16:11.135Z,1.00
2022-09-28T03:18:41.299Z,1.33
2022-09-28T03:21:10.180Z,0.90
2022-09-28T03:23:38.424Z,0.73
2022-09-28T03:26:06.442Z,1.20
2022-09-28T03:28:34.497Z,1.20
2022-09-28T03:31:02.652Z,0.90
2022-09-28T03:33:30.586Z,0.70
2022-09-28T03:35:59.691Z,0.80
2022-09-28T03:38:27.578Z,1.60
2022-09-28T03:41:07.865Z,0.90
2022-09-28T03:43:37.885Z,1.70
2022-09-28T03:46:06.170Z,1.00
2022-09-28T03:48:40.902Z,0.95
2022-09-28T03:51:13.156Z,1.45
2022-09-28T03:53:41.302Z,0.95
2022-09-28T03:56:13.217Z,0.85
2022-09-28T03:58:42.393Z,0.90
2022-09-28T04:01:16.836Z,0.90
2022-09-28T04:03:47.393Z,2.05
2022-09-28T04:06:16.429Z,1.00
2022-09-28T04:08:44.262Z,1.30
2022-09-28T04:11:12.378Z,1.60
2022-09-28T04:13:40.816Z,0.90
2022-09-28T04:16:12.288Z,1.10
2022-09-28T04:18:44.685Z,0.82
2022-09-28T04:21:19.961Z,1.52
2022-09-28T04:23:57.973Z,0.80
2022-09-28T04:26:27.334Z,0.70
2022-09-28T04:29:09.053Z,1.17
2022-09-28T04:31:39.774Z,2.08
2022-09-28T04:34:07.605Z,0.98
2022-09-28T04:36:37.077Z,0.77
2022-09-28T04:39:05.338Z,1.30
2022-09-28T04:41:33.765Z,1.48
2022-09-28T04:44:02.314Z,1.45
2022-09-28T04:46:30.156Z,1.05
2022-09-28T04:49:18.219Z,0.80
2022-09-28T04:52:08.081Z,0.90
2022-09-28T04:54:36.482Z,1.13
2022-09-28T04:57:06.118Z,0.95
2022-09-28T04:59:34.343Z,0.85
2022-09-28T05:02:02.284Z,1.20
2022-09-28T05:04:49.958Z,0.75
2022-09-28T05:07:32.136Z,0.90
2022-09-28T05:10:03.464Z,1.40
2022-09-28T05:12:33.664Z,0.93
2022-09-28T05:15:05.632Z,1.00
2022-09-28T05:17:33.966Z,1.30
2022-09-28T05:20:21.724Z,0.82
2022-09-28T05:22:54.147Z,1.25
2022-09-28T05:25:22.692Z,1.08
2022-09-28T05:28:10.555Z,1.10
2022-09-28T05:30:49.995Z,1.23
2022-09-28T05:33:34.263Z,1.25
2022-09-28T05:36:11.574Z,1.65
2022-09-28T05:38:40.781Z,1.15
2022-09-28T05:41:11.333Z,1.65
2022-09-28T05:43:40.504Z,1.50
2022-09-28T05:46:08.853Z,1.98
2022-09-28T05:48:42.040Z,1.83
2022-09-28T05:51:10.084Z,2.30
2022-09-28T05:53:37.813Z,1.85
2022-09-28T05:56:08.192Z,1.83
2022-09-28T05:58:38.221Z,2.42
2022-09-28T06:01:08.876Z,1.73
2022-09-28T06:03:38.397Z,2.35
2022-09-28T06:06:06.541Z,1.92
2022-09-28T06:08:34.930Z,2.38
2022-09-28T06:11:26.892Z,2.65
2022-09-28T06:13:56.047Z,2.40
2022-09-28T06:16:25.561Z,2.05
2022-09-28T06:18:57.146Z,2.00
2022-09-28T06:21:45.170Z,2.15
2022-09-28T06:24:12.914Z,2.40
2022-09-28T06:26:43.299Z,2.10
2022-09-28T06:29:19.218Z,2.60
2022-09-28T06:31:51.366Z,2.33
2022-09-28T06:34:25.275Z,3.10
2022-09-28T06:36:53.819Z,2.70
2022-09-28T06:39:21.635Z,2.70
2022-09-28T06:41:50.796Z,2.42
2022-09-28T06:44:21.271Z,2.55
2022-09-28T06:47:12.182Z,3.65
2022-09-28T06:49:59.955Z,2.08
2022-09-28T06:52:56.568Z,3.15
2022-09-28T06:55:41.668Z,2.50
2022-09-28T06:58:18.849Z,3.17
2022-09-28T07:00:48.516Z,2.05
2022-09-28T07:03:18.526Z,2.60
2022-09-28T07:06:13.757Z,2.85
2022-09-28T07:09:19.587Z,2.35
2022-09-28T07:12:13.088Z,2.75
2022-09-28T07:15:04.870Z,2.00
2022-09-28T07:17:47.934Z,2.17
2022-09-28T07:20:22.183Z,2.03
2022-09-28T07:22:54.223Z,2.03
2022-09-28T07:25:24.070Z,1.77
2022-09-28T07:28:12.098Z,2.28
2022-09-28T07:31:03.421Z,1.60
2022-09-28T07:33:47.351Z,2.08
2022-09-28T07:36:22.848Z,2.03
2022-09-28T07:38:51.998Z,2.90
2022-09-28T07:41:32.174Z,2.28
2022-09-28T07:44:05.353Z,2.03
2022-09-28T07:46:37.156Z,1.90
2022-09-28T07:49:12.388Z,2.22
2022-09-28T07:52:00.543Z,2.42
2022-09-28T07:54:41.179Z,2.30
2022-09-28T07:57:36.537Z,2.30
2022-09-28T08:00:24.305Z,2.92
2022-09-28T08:02:55.846Z,2.28
2022-09-28T08:05:25.344Z,2.70
2022-09-28T08:07:57.669Z,2.50
2022-09-28T08:10:26.720Z,2.13
2022-09-28T08:13:14.915Z,2.50
2022-09-28T08:15:56.148Z,2.83
2022-09-28T08:18:34.680Z,3.58
2022-09-28T08:21:18.250Z,2.55
2022-09-28T08:23:50.104Z,3.00
2022-09-28T08:26:23.955Z,2.63
2022-09-28T08:28:53.235Z,3.75
2022-09-28T08:31:42.196Z,2.60
2022-09-28T08:34:20.991Z,3.28
2022-09-28T08:37:06.429Z,2.25
2022-09-28T08:39:56.742Z,3.15
2022-09-28T08:42:42.856Z,2.10
2022-09-28T08:45:30.684Z,2.42
2022-09-28T08:48:27.525Z,2.65
2022-09-28T08:51:21.104Z,2.13
2022-09-28T08:54:10.969Z,2.47
2022-09-28T08:56:56.049Z,1.90
2022-09-28T08:59:30.168Z,2.42
2022-09-28T09:02:17.151Z,1.77
2022-09-28T09:04:48.536Z,2.10
2022-09-28T09:07:49.136Z,2.17
2022-09-28T09:10:38.461Z,2.10
2022-09-28T09:13:25.741Z,2.63
2022-09-28T09:16:01.210Z,2.25
2022-09-28T09:18:53.781Z,1.98
2022-09-28T09:21:42.445Z,2.13
2022-09-28T09:24:26.920Z,2.20
2022-09-28T09:27:09.245Z,1.95
2022-09-28T09:29:52.532Z,2.33
2022-09-28T09:32:37.834Z,2.25
2022-09-28T09:35:30.758Z,1.98
2022-09-28T09:38:46.013Z,1.92
2022-09-28T09:41:46.448Z,2.17
2022-09-28T09:44:51.914Z,2.05
2022-09-28T09:47:45.889Z,1.90
2022-09-28T09:50:30.040Z,2.53
2022-09-28T09:53:06.156Z,1.55
2022-09-28T09:55:43.400Z,1.80
2022-09-28T09:58:39.753Z,2.28
2022-09-28T10:01:20.793Z,2.40
2022-09-28T10:04:18.246Z,1.75
2022-09-28T10:06:47.224Z,2.40
2022-09-28T10:09:21.179Z,2.17
2022-09-28T10:11:51.900Z,1.90
2022-09-28T10:14:22.478Z,2.40
2022-09-28T10:17:03.740Z,1.40
2022-09-28T10:19:51.550Z,1.50
2022-09-28T10:22:40.245Z,2.13
2022-09-28T10:25:14.872Z,2.03
2022-09-28T10:27:46.327Z,1.80
2022-09-28T10:30:19.328Z,3.13
2022-09-28T10:32:49.371Z,3.00
2022-09-28T10:35:27.331Z,1.55
2022-09-28T10:38:05.362Z,1.58
2022-09-28T10:40:46.132Z,1.55
2022-09-28T10:43:23.623Z,1.58
2022-09-28T10:46:02.677Z,2.30
2022-09-28T10:48:34.003Z,2.03
2022-09-28T10:51:07.402Z,2.10
2022-09-28T10:53:37.946Z,1.50
2022-09-28T10:56:21.688Z,1.40
2022-09-28T10:58:55.897Z,1.97
2022-09-28T11:01:34.353Z,1.50
2022-09-28T11:04:09.154Z,1.10
2022-09-28T11:06:39.886Z,1.50
2022-09-28T11:09:29.858Z,1.23
2022-09-28T11:12:05.860Z,1.50
2022-09-28T11:14:42.186Z,1.77
2022-09-28T11:17:19.111Z,1.30
2022-09-28T11:19:48.265Z,1.00
2022-09-28T11:22:26.197Z,0.90
2022-09-28T11:25:17.451Z,1.47
2022-09-28T11:27:57.664Z,1.20
2022-09-28T11:30:32.123Z,0.90
2022-09-28T11:33:21.142Z,1.10
2022-09-28T11:36:20.473Z,1.27
2022-09-28T11:38:56.662Z,1.10
2022-09-28T11:42:05.728Z,1.00
2022-09-28T11:44:44.578Z,1.03
2022-09-28T11:47:31.821Z,2.13
2022-09-28T11:50:06.462Z,0.87
2022-09-28T11:52:44.250Z,1.00
2022-09-28T11:55:22.158Z,1.00
2022-09-28T11:58:01.458Z,1.03
2022-09-28T12:00:33.727Z,1.20
2022-09-28T12:03:12.161Z,1.53
2022-09-28T12:05:47.422Z,0.73
2022-09-28T12:08:25.388Z,0.80
2022-09-28T12:11:18.583Z,1.10
2022-09-28T12:14:11.665Z,1.10
2022-09-28T12:17:04.978Z,1.27
2022-09-28T12:19:39.705Z,1.07
2022-09-28T12:22:16.993Z,1.03
2022-09-28T12:24:48.362Z,1.63
2022-09-28T12:27:22.351Z,1.50
2022-09-28T12:29:57.971Z,1.30
2022-09-28T12:32:31.951Z,1.70
2022-09-28T12:35:00.975Z,1.40
2022-09-28T12:37:40.027Z,0.97
2022-09-28T12:40:33.163Z,1.43
2022-09-28T12:43:15.647Z,1.10
2022-09-28T12:46:11.451Z,1.33
2022-09-28T12:49:33.101Z,1.20
2022-09-28T12:51:50.399Z,1.15
2022-09-28T12:54:44.058Z,1.67
2022-09-28T12:57:28.154Z,1.55
2022-09-28T13:00:04.287Z,1.03
2022-09-28T13:02:52.815Z,1.33
2022-09-28T13:05:34.355Z,1.10
2022-09-28T13:08:10.872Z,1.10
2022-09-28T13:10:42.908Z,1.30
2022-09-28T13:13:23.914Z,1.67
2022-09-28T13:15:57.855Z,1.52
2022-09-28T13:18:32.664Z,1.10
2022-09-28T13:21:17.087Z,1.60
2022-09-28T13:23:47.535Z,1.80
2022-09-28T13:26:23.552Z,2.05
2022-09-28T13:28:57.925Z,1.13
2022-09-28T13:31:33.146Z,1.20
2022-09-28T13:34:04.353Z,1.75
2022-09-28T13:36:37.777Z,1.55
2022-09-28T13:39:38.927Z,1.00
2022-09-28T13:42:09.182Z,1.00
2022-09-28T13:44:54.016Z,1.10
2022-09-28T13:47:35.761Z,1.23
2022-09-28T13:50:19.175Z,1.35
2022-09-28T13:52:53.348Z,1.42
2022-09-28T13:55:31.974Z,1.17
2022-09-28T13:58:04.356Z,1.17
2022-09-28T14:00:39.045Z,3.10
2022-09-28T14:03:24.063Z,1.85
2022-09-28T14:06:09.128Z,1.38
2022-09-28T14:08:39.996Z,1.25
2022-09-28T14:11:41.899Z,1.33
2022-09-28T14:14:28.239Z,1.23
2022-09-28T14:17:16.635Z,1.20
2022-09-28T14:19:44.546Z,1.30
2022-09-28T14:22:22.509Z,1.00
2022-09-28T14:25:03.139Z,0.77
2022-09-28T14:27:43.849Z,0.90
2022-09-28T14:30:21.787Z,1.40
2022-09-28T14:32:55.695Z,1.20
2022-09-28T14:35:31.206Z,1.40
2022-09-28T14:38:17.554Z,1.58
2022-09-28T14:41:14.067Z,0.93
2022-09-28T14:44:00.496Z,1.48
2022-09-28T14:46:33.065Z,0.95
2022-09-28T14:49:03.147Z,12.13
2022-09-28T14:52:02.465Z,2.92
2022-09-28T14:54:39.979Z,1.30
2022-09-28T14:57:16.521Z,1.27
2022-09-28T14:59:47.775Z,1.45
2022-09-28T15:02:20.943Z,1.75
2022-09-28T15:04:51.733Z,1.27
2022-09-28T15:07:22.511Z,1.13
2022-09-28T15:09:52.090Z,1.35
2022-09-28T15:12:22.473Z,1.77
2022-09-28T15:14:55.127Z,1.08
2022-09-28T15:17:25.847Z,1.50
2022-09-28T15:20:08.594Z,1.50
2022-09-28T15:22:37.854Z,1.90
2022-09-28T15:25:14.681Z,2.10
2022-09-28T15:27:42.710Z,1.75
2022-09-28T15:30:24.046Z,3.25
2022-09-28T15:32:56.523Z,1.73
2022-09-28T15:35:26.205Z,1.25
2022-09-28T15:37:55.739Z,1.48
2022-09-28T15:40:32.528Z,1.25
2022-09-28T15:43:02.669Z,1.50
2022-09-28T15:45:36.131Z,1.52
2022-09-28T15:48:27.191Z,2.00
2022-09-28T15:51:02.136Z,1.83
2022-09-28T15:53:31.224Z,1.27
2022-09-28T15:56:09.568Z,1.70
2022-09-28T15:58:38.303Z,1.65
2022-09-28T16:01:26.841Z,1.50
2022-09-28T16:03:55.102Z,2.63
2022-09-28T16:06:22.990Z,1.70
2022-09-28T16:08:50.692Z,1.98
2022-09-28T16:11:23.798Z,2.42
2022-09-28T16:14:05.889Z,1.98
2022-09-28T16:16:47.353Z,1.70
2022-09-28T16:19:24.602Z,2.15
2022-09-28T16:21:55.526Z,1.90
2022-09-28T16:24:25.308Z,2.08
2022-09-28T16:26:59.290Z,1.58
2022-09-28T16:29:34.922Z,1.65
2022-09-28T16:32:33.528Z,2.85
2022-09-28T16:35:20.342Z,1.90
2022-09-28T16:37:50.067Z,3.05
2022-09-28T16:40:17.790Z,2.28
2022-09-28T16:42:49.354Z,2.13
2022-09-28T16:45:20.666Z,2.10
2022-09-28T16:47:54.948Z,2.05
2022-09-28T16:50:28.536Z,2.17
2022-09-28T16:53:16.321Z,1.60
2022-09-28T16:55:44.606Z,1.92
2022-09-28T16:58:12.974Z,1.50
2022-09-28T17:00:43.407Z,1.95
2022-09-28T17:03:14.223Z,1.55
2022-09-28T17:05:44.098Z,1.73
2022-09-28T17:08:17.274Z,1.92
2022-09-28T17:13:45.772Z,1.70
2022-09-28T17:16:17.585Z,1.67
2022-09-28T17:18:46.259Z,1.60
2022-09-28T17:21:18.373Z,1.63
2022-09-28T17:23:47.732Z,2.28
2022-09-28T17:26:22.426Z,2.25
2022-09-28T17:28:50.222Z,3.35
2022-09-28T17:31:18.069Z,2.50
2022-09-28T17:33:45.878Z,2.75
2022-09-28T17:36:18.090Z,3.38
2022-09-28T17:38:47.526Z,5.15
2022-09-28T17:41:20.378Z,3.00
2022-09-28T17:43:48.838Z,3.17
2022-09-28T17:46:26.902Z,3.75
2022-09-28T17:48:57.405Z,4.15
2022-09-28T17:51:27.131Z,3.10
2022-09-28T17:53:56.755Z,3.50
2022-09-28T17:56:27.572Z,4.70
2022-09-28T17:59:01.746Z,3.55
2022-09-28T18:01:33.713Z,3.33
2022-09-28T18:04:02.504Z,3.38
2022-09-28T18:06:33.354Z,3.10
2022-09-28T18:09:34.530Z,3.00
2022-09-28T18:13:05.920Z,3.10
2022-09-28T18:16:37.388Z,4.13
2022-09-28T18:20:09.228Z,3.75
2022-09-28T18:23:40.727Z,4.53
2022-09-28T18:27:12.142Z,2.80
2022-09-28T18:30:43.578Z,4.05
2022-09-28T18:34:15.017Z,3.55
2022-09-28T18:37:46.462Z,3.35
2022-09-28T18:41:17.861Z,3.65
2022-09-28T18:44:49.312Z,3.30
2022-09-28T18:48:20.701Z,4.03
2022-09-28T18:51:52.994Z,3.72
2022-09-28T18:55:25.570Z,3.88
2022-09-28T18:59:00.666Z,4.15
2022-09-28T19:01:50.384Z,3.97
2022-09-28T19:04:20.066Z,3.60
2022-09-28T19:06:52.297Z,3.95
2022-09-28T19:09:22.302Z,4.20
2022-09-28T19:11:51.076Z,4.10
2022-09-28T19:14:19.103Z,4.13
2022-09-28T19:16:49.489Z,4.03
2022-09-28T19:19:19.181Z,4.63
2022-09-28T19:21:48.725Z,4.32
2022-09-28T19:24:20.533Z,5.03
2022-09-28T19:26:57.929Z,3.60
2022-09-28T19:29:26.072Z,3.72
2022-09-28T19:31:56.775Z,4.50
2022-09-28T19:34:26.974Z,4.30
2022-09-28T19:36:55.382Z,3.80
2022-09-28T19:39:23.470Z,3.63
2022-09-28T19:41:52.350Z,3.70
2022-09-28T19:44:25.855Z,3.55
2022-09-28T19:46:56.561Z,3.13
2022-09-28T19:49:26.238Z,3.75
2022-09-28T19:52:12.225Z,2.50
2022-09-28T19:54:43.563Z,3.25
2022-09-28T19:57:11.630Z,4.45
2022-09-28T19:59:39.813Z,4.22
2022-09-28T20:02:11.044Z,4.05
2022-09-28T20:04:38.930Z,4.30
2022-09-28T20:07:06.651Z,4.60
2022-09-28T20:09:34.498Z,4.13
2022-09-28T20:12:02.474Z,4.05
2022-09-28T20:14:33.078Z,4.63
2022-09-28T20:17:05.608Z,3.58
2022-09-28T20:19:34.813Z,3.72
2022-09-28T20:22:02.685Z,3.20
2022-09-28T20:24:31.172Z,3.40
2022-09-28T20:26:59.270Z,2.85
2022-09-28T20:29:30.155Z,4.05
2022-09-28T20:31:58.103Z,4.55
2022-09-28T20:34:25.794Z,4.05
2022-09-28T20:36:54.949Z,4.18
2022-09-28T20:39:25.985Z,3.80
2022-09-28T20:41:56.154Z,4.00
2022-09-28T20:44:23.890Z,3.92
2022-09-28T20:46:56.567Z,3.30
2022-09-28T20:49:24.311Z,3.47
2022-09-28T20:51:52.076Z,3.25
2022-09-28T20:54:21.634Z,3.60
2022-09-28T20:56:49.455Z,3.25
2022-09-28T20:59:17.099Z,3.58
2022-09-28T21:01:44.965Z,2.95
2022-09-28T21:04:12.990Z,3.35
2022-09-28T21:06:42.551Z,3.50
2022-09-28T21:09:12.337Z,3.03
2022-09-28T21:11:41.436Z,4.18
2022-09-28T21:14:10.569Z,3.80
2022-09-28T21:16:38.607Z,3.55
2022-09-28T21:19:06.344Z,2.97
2022-09-28T21:21:34.329Z,3.28
2022-09-28T21:24:02.434Z,3.65
2022-09-28T21:26:31.385Z,3.42
2022-09-28T21:29:01.439Z,4.68
2022-09-28T21:31:32.490Z,3.60
2022-09-28T21:34:00.954Z,4.07
2022-09-28T21:36:28.769Z,5.10
2022-09-28T21:38:56.487Z,4.50
2022-09-28T21:41:24.384Z,4.60
2022-09-28T21:43:52.132Z,5.20
2022-09-28T21:46:21.220Z,3.63
2022-09-28T21:48:53.304Z,3.58
2022-09-28T21:51:21.394Z,3.20
2022-09-28T21:53:49.572Z,4.90
2022-09-28T21:56:18.565Z,4.47
2022-09-28T21:58:46.279Z,3.17
2022-09-28T22:01:16.456Z,3.78
2022-09-28T22:03:47.778Z,3.33
2022-09-28T22:06:16.970Z,3.55
2022-09-28T22:08:44.756Z,3.25
2022-09-28T22:11:14.016Z,3.53
2022-09-28T22:13:43.197Z,2.78
2022-09-28T22:16:11.700Z,2.33
2022-09-28T22:18:39.738Z,2.30
2022-09-28T22:21:10.846Z,3.53
2022-09-28T22:23:40.043Z,2.70
2022-09-28T22:26:10.727Z,2.97
2022-09-28T22:28:39.791Z,3.40
2022-09-28T22:31:07.745Z,3.00
2022-09-28T22:33:35.455Z,3.50
2022-09-28T22:36:03.334Z,2.80
2022-09-28T22:38:33.262Z,3.17
2022-09-28T22:41:02.449Z,2.78
2022-09-28T22:43:30.802Z,2.72
2022-09-28T22:46:03.265Z,2.75
2022-09-28T22:48:31.327Z,2.95
2022-09-28T22:50:59.076Z,3.20
2022-09-28T22:53:27.467Z,3.90
2022-09-28T22:55:56.794Z,3.17
2022-09-28T22:58:24.689Z,2.50
2022-09-28T23:00:52.363Z,2.70
2022-09-28T23:03:21.439Z,3.60
2022-09-28T23:05:56.967Z,2.90
2022-09-28T23:08:25.143Z,2.47
2022-09-28T23:10:53.151Z,2.63
2022-09-28T23:13:23.041Z,2.65
2022-09-28T23:15:59.209Z,3.00
2022-09-28T23:18:29.748Z,1.95
2022-09-28T23:20:59.066Z,2.58
2022-09-28T23:23:27.023Z,2.78
2022-09-28T23:25:55.550Z,2.85
2022-09-28T23:28:26.405Z,2.83
2022-09-28T23:30:54.759Z,2.70
2022-09-28T23:33:22.940Z,2.55
2022-09-28T23:35:51.010Z,2.85
2022-09-28T23:38:19.371Z,2.40
2022-09-28T23:40:47.809Z,2.88
2022-09-28T23:43:15.762Z,2.40
2022-09-28T23:45:45.393Z,2.95
2022-09-28T23:48:15.078Z,1.80
2022-09-28T23:50:43.002Z,2.60
2022-09-28T23:53:10.911Z,2.25
2022-09-28T23:55:38.713Z,2.70
2022-09-28T23:58:06.426Z,3.03
