createdAt,value
2022-11-21T00:01:42.183Z,99806.31
2022-11-21T00:04:10.251Z,99807.66
2022-11-21T00:06:38.334Z,99789.88
2022-11-21T00:09:06.459Z,99796.34
2022-11-21T00:11:34.542Z,99790.44
2022-11-21T00:14:02.660Z,99779.25
2022-11-21T00:16:32.146Z,99775.22
2022-11-21T00:19:01.309Z,99767.03
2022-11-21T00:21:29.461Z,99760.53
2022-11-21T00:23:57.600Z,99765.34
2022-11-21T00:26:25.714Z,99771.88
2022-11-21T00:28:54.156Z,99771.88
2022-11-21T00:31:24.225Z,99749.56
2022-11-21T00:33:53.766Z,99739.47
2022-11-21T00:36:21.819Z,99744.41
2022-11-21T00:38:49.922Z,99743.63
2022-11-21T00:41:18.159Z,99721.91
2022-11-21T00:43:46.322Z,99715.28
2022-11-21T00:46:14.342Z,99703.63
2022-11-21T00:48:42.494Z,99714.50
2022-11-21T00:51:11.966Z,99695.78
2022-11-21T00:53:40.138Z,99694.53
2022-11-21T00:56:08.385Z,99693.78
2022-11-21T00:58:36.690Z,99678.66
2022-11-21T01:01:07.269Z,99677.53
2022-11-21T01:03:36.042Z,99673.72
2022-11-21T01:06:06.568Z,99666.00
2022-11-21T01:08:39.270Z,99652.53
2022-11-21T01:11:09.282Z,99644.81
2022-11-21T01:13:38.330Z,99629.38
2022-11-21T01:16:08.001Z,99626.00
2022-11-21T01:18:36.774Z,99619.75
2022-11-21T01:21:06.951Z,99610.91
2022-11-21T01:23:36.380Z,99608.22
2022-11-21T01:26:05.061Z,99592.41
2022-11-21T01:28:34.194Z,99592.66
2022-11-21T01:31:06.358Z,99610.91
2022-11-21T01:33:34.845Z,99604.31
2022-11-21T01:36:11.096Z,99593.66
2022-11-21T01:38:41.454Z,99578.63
2022-11-21T01:41:10.631Z,99583.19
2022-11-21T01:43:39.353Z,99592.94
2022-11-21T01:46:15.009Z,99575.88
2022-11-21T01:48:48.818Z,99559.38
2022-11-21T01:51:22.793Z,99554.53
2022-11-21T01:53:57.529Z,99554.66
2022-11-21T01:56:26.794Z,99532.22
2022-11-21T01:58:59.688Z,99530.84
2022-11-21T02:01:28.832Z,99548.75
2022-11-21T02:03:58.227Z,99548.06
2022-11-21T02:06:27.201Z,99554.41
2022-11-21T02:08:58.433Z,99536.88
2022-11-21T02:11:32.027Z,99534.72
2022-11-21T02:14:01.644Z,99541.69
2022-11-21T02:16:30.550Z,99540.88
2022-11-21T02:18:58.923Z,99536.38
2022-11-21T02:21:39.511Z,99545.09
2022-11-21T02:24:16.362Z,99542.50
2022-11-21T02:26:47.909Z,99555.28
2022-11-21T02:29:17.262Z,99547.41
2022-11-21T02:31:45.423Z,99534.97
2022-11-21T02:34:13.618Z,99531.03
2022-11-21T02:36:45.567Z,99531.66
2022-11-21T02:39:20.092Z,99522.41
2022-11-21T02:41:58.539Z,99530.50
2022-11-21T02:44:33.861Z,99532.59
2022-11-21T02:47:01.962Z,99522.16
2022-11-21T02:49:50.588Z,99505.91
2022-11-21T02:52:18.658Z,99504.28
2022-11-21T02:54:46.849Z,99485.69
2022-11-21T02:57:16.257Z,99487.72
2022-11-21T02:59:44.331Z,99481.09
2022-11-21T03:02:12.540Z,99465.59
2022-11-21T03:04:40.587Z,99473.94
2022-11-21T03:07:08.793Z,99472.81
2022-11-21T03:09:36.876Z,99477.47
2022-11-21T03:12:07.857Z,99468.63
2022-11-21T03:14:38.076Z,99460.88
2022-11-21T03:17:06.304Z,99461.28
2022-11-21T03:19:34.460Z,99441.41
2022-11-21T03:22:02.515Z,99452.19
2022-11-21T03:24:30.658Z,99442.94
2022-11-21T03:26:58.902Z,99441.31
2022-11-21T03:29:27.205Z,99437.66
2022-11-21T03:31:57.004Z,99424.53
2022-11-21T03:34:25.853Z,99422.59
2022-11-21T03:36:54.262Z,99430.75
2022-11-21T03:39:22.377Z,99430.34
2022-11-21T03:41:50.822Z,99427.28
2022-11-21T03:44:19.032Z,99423.38
2022-11-21T03:46:47.866Z,99414.53
2022-11-21T03:49:17.956Z,99407.63
2022-11-21T03:51:46.430Z,99404.13
2022-11-21T03:54:14.696Z,99391.44
2022-11-21T03:56:42.794Z,99399.19
2022-11-21T03:59:10.851Z,99392.22
2022-11-21T04:01:39.169Z,99387.91
2022-11-21T04:04:07.330Z,99377.88
2022-11-21T04:06:36.863Z,99375.03
2022-11-21T04:09:05.338Z,99378.91
2022-11-21T04:11:33.450Z,99376.22
2022-11-21T04:14:01.580Z,99373.56
2022-11-21T04:16:29.809Z,99388.50
2022-11-21T04:18:57.878Z,99375.41
2022-11-21T04:21:25.931Z,99369.31
2022-11-21T04:23:55.415Z,99371.00
2022-11-21T04:26:23.476Z,99360.25
2022-11-21T04:28:51.545Z,99365.72
2022-11-21T04:31:19.634Z,99363.06
2022-11-21T04:33:47.691Z,99360.75
2022-11-21T04:36:16.124Z,99353.50
2022-11-21T04:38:44.245Z,99365.50
2022-11-21T04:41:13.729Z,99351.69
2022-11-21T04:43:41.849Z,99360.28
2022-11-21T04:46:09.950Z,99350.53
2022-11-21T04:48:38.076Z,99344.75
2022-11-21T04:51:06.156Z,99354.47
2022-11-21T04:53:37.460Z,99344.19
2022-11-21T04:56:09.585Z,99327.13
2022-11-21T04:58:39.044Z,99326.41
2022-11-21T05:01:08.959Z,99321.03
2022-11-21T05:03:37.275Z,99313.63
2022-11-21T05:06:05.766Z,99312.81
2022-11-21T05:08:33.864Z,99303.59
2022-11-21T05:11:19.317Z,99306.25
2022-11-21T05:13:48.762Z,99318.59
2022-11-21T05:16:16.926Z,99315.22
2022-11-21T05:18:46.056Z,99306.41
2022-11-21T05:21:14.265Z,99306.44
2022-11-21T05:23:42.621Z,99307.16
2022-11-21T05:26:10.843Z,99293.13
2022-11-21T05:28:38.998Z,99296.19
2022-11-21T05:31:08.569Z,99289.97
2022-11-21T05:33:36.662Z,99290.66
2022-11-21T05:36:05.550Z,99295.59
2022-11-21T05:38:33.818Z,99289.72
2022-11-21T05:41:02.055Z,99291.59
2022-11-21T05:43:49.086Z,99303.56
2022-11-21T05:46:20.826Z,99295.97
2022-11-21T05:48:50.326Z,99300.22
2022-11-21T05:51:19.501Z,99286.84
2022-11-21T05:53:48.645Z,99286.50
2022-11-21T05:56:19.172Z,99292.75
2022-11-21T05:58:47.814Z,99281.63
2022-11-21T06:01:36.661Z,99277.09
2022-11-21T06:04:05.333Z,99286.88
2022-11-21T06:06:33.520Z,99274.25
2022-11-21T06:09:02.241Z,99273.00
2022-11-21T06:11:30.573Z,99269.88
2022-11-21T06:13:58.682Z,99271.53
2022-11-21T06:16:26.792Z,99249.63
2022-11-21T06:18:58.441Z,99257.91
2022-11-21T06:21:30.047Z,99272.00
2022-11-21T06:23:59.623Z,99283.00
2022-11-21T06:26:29.108Z,99305.19
2022-11-21T06:28:57.567Z,99305.25
2022-11-21T06:31:27.717Z,99316.00
2022-11-21T06:33:56.806Z,99296.00
2022-11-21T06:36:25.852Z,99260.09
2022-11-21T06:38:56.848Z,99284.31
2022-11-21T06:41:27.023Z,99300.72
2022-11-21T06:43:55.239Z,99303.03
2022-11-21T06:46:23.311Z,99322.72
2022-11-21T06:48:52.566Z,99318.81
2022-11-21T06:51:22.309Z,99321.09
2022-11-21T06:53:56.742Z,99317.16
2022-11-21T06:56:25.879Z,99310.53
2022-11-21T06:58:54.315Z,99292.34
2022-11-21T07:01:22.925Z,99300.44
2022-11-21T07:03:51.242Z,99291.09
2022-11-21T07:06:19.437Z,99297.59
2022-11-21T07:08:52.429Z,99301.78
2022-11-21T07:11:30.705Z,99302.06
2022-11-21T07:13:57.828Z,99311.31
2022-11-21T07:16:26.449Z,99307.03
2022-11-21T07:18:54.929Z,99304.66
2022-11-21T07:21:23.064Z,99306.50
2022-11-21T07:23:51.165Z,99295.97
2022-11-21T07:26:19.324Z,99298.66
2022-11-21T07:28:49.147Z,99295.88
2022-11-21T07:31:17.291Z,99293.03
2022-11-21T07:33:46.858Z,99287.59
2022-11-21T07:36:15.530Z,99294.88
2022-11-21T07:38:43.695Z,99307.22
2022-11-21T07:41:12.259Z,99312.66
2022-11-21T07:43:40.373Z,99296.47
2022-11-21T07:46:10.165Z,99314.47
2022-11-21T07:48:38.368Z,99290.44
2022-11-21T07:51:07.295Z,99292.75
2022-11-21T07:53:35.723Z,99305.03
2022-11-21T07:56:04.957Z,99312.75
2022-11-21T07:58:33.279Z,99308.72
2022-11-21T08:01:04.704Z,99323.53
2022-11-21T08:03:34.570Z,99333.06
2022-11-21T08:06:03.920Z,99332.28
2022-11-21T08:08:32.777Z,99331.66
2022-11-21T08:11:05.984Z,99331.03
2022-11-21T08:13:34.902Z,99324.97
2022-11-21T08:16:04.921Z,99323.59
2022-11-21T08:18:34.657Z,99324.53
2022-11-21T08:21:03.765Z,99317.75
2022-11-21T08:23:32.115Z,99323.97
2022-11-21T08:26:00.427Z,99318.16
2022-11-21T08:28:29.014Z,99322.44
2022-11-21T08:30:57.101Z,99317.78
2022-11-21T08:33:25.223Z,99309.31
2022-11-21T08:35:54.667Z,99304.91
2022-11-21T08:38:22.828Z,99313.44
2022-11-21T08:41:16.234Z,99318.06
2022-11-21T08:43:46.099Z,99315.09
2022-11-21T08:46:14.254Z,99303.69
2022-11-21T08:48:42.378Z,99304.25
2022-11-21T08:51:11.986Z,99309.69
2022-11-21T08:53:40.076Z,99303.88
2022-11-21T08:56:08.192Z,99304.53
2022-11-21T08:58:36.347Z,99303.81
2022-11-21T09:01:04.428Z,99296.00
2022-11-21T09:03:32.902Z,99293.59
2022-11-21T09:06:01.413Z,99291.34
2022-11-21T09:08:31.489Z,99285.09
2022-11-21T09:10:59.778Z,99275.56
2022-11-21T09:13:28.609Z,99278.59
2022-11-21T09:16:20.100Z,99269.72
2022-11-21T09:18:48.769Z,99268.31
2022-11-21T09:21:17.192Z,99267.72
2022-11-21T09:23:47.153Z,99253.50
2022-11-21T09:26:15.391Z,99263.22
2022-11-21T09:28:43.446Z,99262.88
2022-11-21T09:31:11.584Z,99264.47
2022-11-21T09:33:39.729Z,99248.25
2022-11-21T09:36:07.824Z,99254.06
2022-11-21T09:38:36.044Z,99245.94
2022-11-21T09:41:44.641Z,99245.56
2022-11-21T09:44:22.253Z,99237.03
2022-11-21T09:46:56.599Z,99233.56
2022-11-21T09:49:27.208Z,99222.31
2022-11-21T09:51:58.447Z,99214.94
2022-11-21T09:54:32.771Z,99235.47
2022-11-21T09:57:02.796Z,99226.16
2022-11-21T09:59:35.404Z,99226.56
2022-11-21T10:02:04.876Z,99230.03
2022-11-21T10:04:33.027Z,99219.94
2022-11-21T10:07:05.941Z,99225.34
2022-11-21T10:09:45.614Z,99220.72
2022-11-21T10:12:38.765Z,99214.47
2022-11-21T10:15:25.388Z,99207.16
2022-11-21T10:18:09.221Z,99211.75
2022-11-21T10:20:50.900Z,99195.56
2022-11-21T10:23:38.234Z,99194.00
2022-11-21T10:26:18.207Z,99192.84
2022-11-21T10:28:53.518Z,99184.34
2022-11-21T10:31:23.310Z,99180.16
2022-11-21T10:33:54.398Z,99180.53
2022-11-21T10:36:28.321Z,99182.47
2022-11-21T10:39:02.345Z,99193.66
2022-11-21T10:41:41.873Z,99194.75
2022-11-21T10:44:40.290Z,99184.59
2022-11-21T10:47:16.942Z,99177.97
2022-11-21T10:49:48.283Z,99175.19
2022-11-21T10:52:21.748Z,99178.31
2022-11-21T10:55:11.374Z,99167.09
2022-11-21T10:57:46.797Z,99157.72
2022-11-21T11:00:22.976Z,99141.16
2022-11-21T11:03:05.151Z,99133.94
2022-11-21T11:05:34.419Z,99128.59
2022-11-21T11:08:06.197Z,99137.50
2022-11-21T11:10:36.644Z,99140.19
2022-11-21T11:13:47.250Z,99145.63
2022-11-21T11:16:19.681Z,99132.81
2022-11-21T11:18:52.219Z,99134.38
2022-11-21T11:21:22.412Z,99140.19
2022-11-21T11:23:51.365Z,99131.28
2022-11-21T11:26:28.791Z,99137.09
2022-11-21T11:29:10.438Z,99130.91
2022-11-21T11:31:46.158Z,99142.97
2022-11-21T11:34:16.001Z,99150.66
2022-11-21T11:37:04.133Z,99157.63
2022-11-21T11:39:39.892Z,99137.81
2022-11-21T11:42:59.178Z,99147.88
2022-11-21T11:46:11.662Z,99148.22
2022-11-21T11:49:03.690Z,99153.66
2022-11-21T11:51:36.254Z,99140.41
2022-11-21T11:54:10.088Z,99133.66
2022-11-21T11:56:38.777Z,99146.81
2022-11-21T11:59:17.605Z,99136.41
2022-11-21T12:01:52.775Z,99142.63
2022-11-21T12:04:23.917Z,99142.53
2022-11-21T12:09:51.621Z,99141.75
2022-11-21T12:12:29.778Z,99145.13
2022-11-21T12:15:29.609Z,99139.59
2022-11-21T12:18:17.415Z,99140.59
2022-11-21T12:20:57.086Z,99146.28
2022-11-21T12:23:28.978Z,99143.22
2022-11-21T12:26:15.262Z,99130.91
2022-11-21T12:28:55.684Z,99128.72
2022-11-21T12:31:28.815Z,99119.84
2022-11-21T12:34:05.695Z,99131.06
2022-11-21T12:36:41.987Z,99142.53
2022-11-21T12:39:57.983Z,99168.13
2022-11-21T12:42:50.700Z,99164.00
2022-11-21T12:45:29.087Z,99149.06
2022-11-21T12:48:41.194Z,99176.94
2022-11-21T12:52:03.761Z,99178.00
2022-11-21T12:54:53.757Z,99177.28
2022-11-21T12:57:28.560Z,99201.88
2022-11-21T13:00:05.488Z,99192.44
2022-11-21T13:02:50.092Z,99196.97
2022-11-21T13:05:25.400Z,99203.06
2022-11-21T13:08:04.557Z,99215.25
2022-11-21T13:10:34.152Z,99226.00
2022-11-21T13:13:09.230Z,99222.38
2022-11-21T13:15:44.889Z,99227.56
2022-11-21T13:18:20.477Z,99236.66
2022-11-21T13:20:50.219Z,99241.75
2022-11-21T13:23:39.813Z,99232.81
2022-11-21T13:26:45.295Z,99238.91
2022-11-21T13:29:14.788Z,99245.56
2022-11-21T13:31:43.545Z,99256.78
2022-11-21T13:34:37.563Z,99251.56
2022-11-21T13:37:06.455Z,99261.16
2022-11-21T13:39:39.592Z,99266.72
2022-11-21T13:42:27.204Z,99268.28
2022-11-21T13:44:55.849Z,99277.66
2022-11-21T13:48:00.451Z,99284.00
2022-11-21T13:51:00.559Z,99291.25
2022-11-21T13:54:04.006Z,99290.41
2022-11-21T13:56:38.920Z,99276.94
2022-11-21T13:59:21.062Z,99289.16
2022-11-21T14:02:05.279Z,99284.88
2022-11-21T14:05:08.007Z,99307.84
2022-11-21T14:07:38.096Z,99317.66
2022-11-21T14:10:20.524Z,99321.88
2022-11-21T14:12:52.013Z,99324.72
2022-11-21T14:15:28.605Z,99330.66
2022-11-21T14:17:59.313Z,99326.78
2022-11-21T14:20:30.628Z,99330.50
2022-11-21T14:23:03.444Z,99337.13
2022-11-21T14:25:38.053Z,99323.78
2022-11-21T14:28:11.425Z,99320.22
2022-11-21T14:30:41.233Z,99325.16
2022-11-21T14:33:26.480Z,99335.06
2022-11-21T14:35:59.319Z,99338.19
2022-11-21T14:38:28.755Z,99352.25
2022-11-21T14:41:32.172Z,99345.84
2022-11-21T14:44:19.336Z,99350.53
2022-11-21T14:46:48.231Z,99352.00
2022-11-21T14:49:22.751Z,99356.16
2022-11-21T14:51:52.843Z,99357.19
2022-11-21T14:54:23.237Z,99358.06
2022-11-21T14:56:58.743Z,99364.72
2022-11-21T14:59:32.113Z,99363.88
2022-11-21T15:02:03.984Z,99366.03
2022-11-21T15:04:34.909Z,99360.72
2022-11-21T15:07:03.623Z,99373.59
2022-11-21T15:12:28.921Z,99377.19
2022-11-21T15:15:01.770Z,99387.00
2022-11-21T15:17:30.770Z,99399.06
2022-11-21T15:20:11.608Z,99406.19
2022-11-21T15:22:42.905Z,99396.06
2022-11-21T15:25:18.336Z,99376.16
2022-11-21T15:27:47.306Z,99370.78
2022-11-21T15:30:29.760Z,99372.31
2022-11-21T15:33:11.646Z,99375.13
2022-11-21T15:35:48.815Z,99358.94
2022-11-21T15:38:26.479Z,99349.44
2022-11-21T15:41:03.242Z,99350.81
2022-11-21T15:43:39.430Z,99354.09
2022-11-21T15:46:18.989Z,99343.50
2022-11-21T15:48:48.954Z,99344.34
2022-11-21T15:51:20.497Z,99355.25
2022-11-21T15:54:00.263Z,99362.84
2022-11-21T15:56:28.802Z,99376.72
2022-11-21T15:58:57.071Z,99380.84
2022-11-21T16:01:29.850Z,99383.22
2022-11-21T16:03:59.504Z,99395.88
2022-11-21T16:06:27.725Z,99400.47
2022-11-21T16:08:55.872Z,99394.50
2022-11-21T16:11:26.140Z,99395.41
2022-11-21T16:13:55.931Z,99397.88
2022-11-21T16:16:27.949Z,99428.28
2022-11-21T16:18:57.517Z,99443.38
2022-11-21T16:21:26.486Z,99459.94
2022-11-21T16:23:55.841Z,99468.44
2022-11-21T16:26:27.972Z,99457.59
2022-11-21T16:28:56.294Z,99459.41
2022-11-21T16:31:27.071Z,99476.59
2022-11-21T16:33:55.724Z,99481.97
2022-11-21T16:36:25.562Z,99501.34
2022-11-21T16:38:53.940Z,99496.66
2022-11-21T16:41:24.735Z,99492.75
2022-11-21T16:44:00.611Z,99492.75
2022-11-21T16:46:30.061Z,99490.94
2022-11-21T16:49:03.129Z,99484.78
2022-11-21T16:51:31.764Z,99485.75
2022-11-21T16:54:04.379Z,99474.56
2022-11-21T16:56:36.601Z,99474.38
2022-11-21T16:59:04.777Z,99471.44
2022-11-21T17:01:34.446Z,99468.75
2022-11-21T17:04:02.600Z,99475.81
2022-11-21T17:06:32.273Z,99463.50
2022-11-21T17:09:02.133Z,99459.59
2022-11-21T17:11:32.255Z,99469.31
2022-11-21T17:14:02.578Z,99466.47
2022-11-21T17:16:31.102Z,99471.41
2022-11-21T17:19:02.505Z,99482.13
2022-11-21T17:21:32.135Z,99481.25
2022-11-21T17:24:00.490Z,99480.66
2022-11-21T17:26:29.885Z,99481.63
2022-11-21T17:28:59.309Z,99485.13
2022-11-21T17:31:28.059Z,99478.72
2022-11-21T17:33:57.879Z,99475.72
2022-11-21T17:36:30.067Z,99484.97
2022-11-21T17:38:58.298Z,99485.13
2022-11-21T17:41:26.982Z,99477.25
2022-11-21T17:43:56.279Z,99489.00
2022-11-21T17:46:25.576Z,99505.50
2022-11-21T17:48:58.072Z,99527.81
2022-11-21T17:51:30.101Z,99544.16
2022-11-21T17:53:59.550Z,99548.31
2022-11-21T17:56:29.488Z,99548.56
2022-11-21T17:58:57.912Z,99550.34
2022-11-21T18:01:26.728Z,99563.47
2022-11-21T18:03:57.620Z,99572.75
2022-11-21T18:06:28.397Z,99581.84
2022-11-21T18:08:57.668Z,99595.31
2022-11-21T18:11:34.437Z,99594.47
2022-11-21T18:14:06.539Z,99596.75
2022-11-21T18:16:35.239Z,99596.38
2022-11-21T18:19:03.376Z,99594.25
2022-11-21T18:21:35.518Z,99592.03
2022-11-21T18:24:03.968Z,99574.81
2022-11-21T18:26:33.519Z,99558.03
2022-11-21T18:31:53.149Z,99556.13
2022-11-21T18:34:21.531Z,99566.97
2022-11-21T18:36:51.071Z,99564.75
2022-11-21T18:39:19.159Z,99556.16
2022-11-21T18:41:47.378Z,99559.22
2022-11-21T18:44:21.264Z,99559.34
2022-11-21T18:46:49.982Z,99565.25
2022-11-21T18:49:18.314Z,99558.81
2022-11-21T18:51:46.487Z,99573.16
2022-11-21T18:54:16.451Z,99565.16
2022-11-21T18:56:44.544Z,99574.75
2022-11-21T18:59:12.809Z,99554.78
2022-11-21T19:01:41.060Z,99566.44
2022-11-21T19:04:09.532Z,99575.22
2022-11-21T19:06:37.652Z,99590.19
2022-11-21T19:09:06.100Z,99586.84
2022-11-21T19:11:35.692Z,99591.75
2022-11-21T19:14:04.005Z,99591.28
2022-11-21T19:16:34.391Z,99587.81
2022-11-21T19:19:33.044Z,99592.03
2022-11-21T19:21:51.655Z,99609.00
2022-11-21T19:24:19.891Z,99603.66
2022-11-21T19:26:50.716Z,99604.94
2022-11-21T19:29:19.582Z,99602.91
2022-11-21T19:31:47.887Z,99608.91
2022-11-21T19:34:16.466Z,99627.31
2022-11-21T19:36:45.401Z,99632.78
2022-11-21T19:39:13.978Z,99643.97
2022-11-21T19:41:42.108Z,99638.19
2022-11-21T19:44:12.268Z,99649.19
2022-11-21T19:46:41.201Z,99662.38
2022-11-21T19:49:11.405Z,99671.66
2022-11-21T19:51:41.168Z,99664.13
2022-11-21T19:54:12.152Z,99656.56
2022-11-21T19:56:40.761Z,99646.81
2022-11-21T19:59:11.497Z,99653.91
2022-11-21T20:01:41.411Z,99642.13
2022-11-21T20:04:09.691Z,99631.22
2022-11-21T20:06:41.513Z,99643.19
2022-11-21T20:09:11.437Z,99653.56
2022-11-21T20:11:41.086Z,99640.97
2022-11-21T20:14:10.128Z,99640.53
2022-11-21T20:16:41.313Z,99633.44
2022-11-21T20:19:11.929Z,99623.69
2022-11-21T20:21:40.382Z,99620.06
2022-11-21T20:24:09.141Z,99617.88
2022-11-21T20:26:38.065Z,99614.09
2022-11-21T20:29:07.027Z,99585.31
2022-11-21T20:31:37.952Z,99571.78
2022-11-21T20:34:09.802Z,99558.56
2022-11-21T20:36:37.858Z,99563.75
2022-11-21T20:39:08.104Z,99557.00
2022-11-21T20:41:37.761Z,99579.44
2022-11-21T20:45:07.235Z,99597.69
2022-11-21T20:46:56.092Z,99622.84
2022-11-21T20:49:25.734Z,99647.59
2022-11-21T20:54:41.967Z,99670.56
2022-11-21T20:57:14.944Z,99659.56
2022-11-21T20:59:43.863Z,99677.50
2022-11-21T21:02:14.393Z,99667.59
2022-11-21T21:04:44.106Z,99674.16
2022-11-21T21:07:12.368Z,99679.09
2022-11-21T21:09:40.621Z,99691.34
2022-11-21T21:12:09.013Z,99695.88
2022-11-21T21:14:37.119Z,99705.19
2022-11-21T21:17:05.223Z,99716.16
2022-11-21T21:19:33.417Z,99709.00
2022-11-21T21:22:04.979Z,99704.78
2022-11-21T21:24:33.216Z,99686.34
2022-11-21T21:27:01.350Z,99681.44
2022-11-21T21:29:29.659Z,99682.34
2022-11-21T21:31:58.059Z,99697.63
2022-11-21T21:34:26.174Z,99702.78
2022-11-21T21:36:54.239Z,99713.97
2022-11-21T21:39:23.718Z,99714.44
2022-11-21T21:41:51.857Z,99728.63
2022-11-21T21:44:20.122Z,99721.22
2022-11-21T21:46:48.321Z,99719.53
2022-11-21T21:49:16.484Z,99718.91
2022-11-21T21:51:44.661Z,99713.63
2022-11-21T21:54:20.301Z,99703.59
2022-11-21T21:56:50.834Z,99713.97
2022-11-21T21:59:19.887Z,99714.59
2022-11-21T22:01:48.193Z,99722.91
2022-11-21T22:04:16.322Z,99731.31
2022-11-21T22:06:44.465Z,99725.97
2022-11-21T22:09:12.669Z,99735.34
2022-11-21T22:11:40.820Z,99753.19
2022-11-21T22:14:13.954Z,99751.22
2022-11-21T22:16:42.844Z,99753.09
2022-11-21T22:19:11.141Z,99753.53
2022-11-21T22:21:39.754Z,99748.19
2022-11-21T22:24:29.226Z,99729.66
2022-11-21T22:26:57.387Z,99730.03
2022-11-21T22:29:26.941Z,99722.94
2022-11-21T22:31:55.369Z,99728.97
2022-11-21T22:34:23.601Z,99734.69
2022-11-21T22:36:51.737Z,99735.97
2022-11-21T22:39:20.333Z,99740.50
2022-11-21T22:41:48.485Z,99733.66
2022-11-21T22:44:16.652Z,99734.81
2022-11-21T22:46:46.116Z,99729.16
2022-11-21T22:49:14.478Z,99727.28
2022-11-21T22:51:42.860Z,99730.81
2022-11-21T22:54:10.987Z,99738.22
2022-11-21T22:56:39.261Z,99742.84
2022-11-21T22:59:07.573Z,99746.44
2022-11-21T23:01:35.784Z,99749.78
2022-11-21T23:04:05.634Z,99748.16
2022-11-21T23:06:33.858Z,99756.88
2022-11-21T23:09:01.935Z,99761.00
2022-11-21T23:11:35.013Z,99764.22
2022-11-21T23:14:07.953Z,99773.31
2022-11-21T23:16:36.110Z,99770.22
2022-11-21T23:19:05.593Z,99769.91
2022-11-21T23:21:33.703Z,99763.63
2022-11-21T23:24:01.917Z,99762.97
2022-11-21T23:26:30.033Z,99767.38
2022-11-21T23:28:58.959Z,99761.28
2022-11-21T23:31:29.433Z,99758.06
2022-11-21T23:33:57.521Z,99754.25
2022-11-21T23:36:27.050Z,99758.53
2022-11-21T23:38:55.541Z,99749.09
2022-11-21T23:41:24.011Z,99753.91
2022-11-21T23:43:53.242Z,99753.13
2022-11-21T23:46:21.372Z,99743.53
2022-11-21T23:48:49.489Z,99749.72
2022-11-21T23:51:17.632Z,99756.09
2022-11-21T23:53:47.194Z,99759.03
2022-11-21T23:56:15.268Z,99762.81
2022-11-21T23:58:43.356Z,99775.53
