createdAt,value
2019-05-22T00:00:05.185Z,100849.72
2019-05-22T00:02:38.936Z,100848.02
2019-05-22T00:05:24.460Z,100848.88
2019-05-22T00:07:55.762Z,100852.11
2019-05-22T00:10:29.269Z,100852.87
2019-05-22T00:12:59.839Z,100852.06
2019-05-22T00:15:31.863Z,100851.47
2019-05-22T00:18:03.733Z,100849.13
2019-05-22T00:20:34.691Z,100851.00
2019-05-22T00:23:08.196Z,100850.58
2019-05-22T00:25:38.582Z,100853.30
2019-05-22T00:28:10.559Z,100851.96
2019-05-22T00:30:44.126Z,100860.80
2019-05-22T00:33:15.912Z,100857.82
2019-05-22T00:35:47.312Z,100855.83
2019-05-22T00:38:18.422Z,100863.87
2019-05-22T00:40:55.072Z,100861.38
2019-05-22T00:43:30.294Z,100868.02
2019-05-22T00:46:05.138Z,100866.43
2019-05-22T00:48:36.142Z,100867.70
2019-05-22T00:51:27.187Z,100867.44
2019-05-22T00:54:08.271Z,100870.81
2019-05-22T00:57:03.671Z,100874.67
2019-05-22T00:59:35.147Z,100881.05
2019-05-22T01:02:07.475Z,100889.80
2019-05-22T01:04:41.747Z,100884.77
2019-05-22T01:07:19.071Z,100886.67
2019-05-22T01:09:51.914Z,100884.25
2019-05-22T01:12:29.646Z,100890.84
2019-05-22T01:15:06.364Z,100886.05
2019-05-22T01:17:38.237Z,100885.53
2019-05-22T01:20:14.628Z,100881.36
2019-05-22T01:22:47.473Z,100890.14
2019-05-22T01:25:22.069Z,100886.48
2019-05-22T01:27:52.509Z,100887.58
2019-05-22T01:30:30.383Z,100888.30
2019-05-22T01:33:03.890Z,100877.66
2019-05-22T01:35:36.893Z,100886.31
2019-05-22T01:38:08.960Z,100885.03
2019-05-22T01:40:49.627Z,100881.80
2019-05-22T01:43:23.705Z,100887.16
2019-05-22T01:45:53.002Z,100884.19
2019-05-22T01:48:27.354Z,100885.60
2019-05-22T01:50:58.098Z,100881.62
2019-05-22T01:53:36.041Z,100880.63
2019-05-22T01:56:08.312Z,100895.04
2019-05-22T01:58:42.325Z,100887.92
2019-05-22T02:01:19.351Z,100894.47
2019-05-22T02:03:51.192Z,100891.75
2019-05-22T02:06:25.773Z,100889.05
2019-05-22T02:09:11.211Z,100894.41
2019-05-22T02:11:42.142Z,100896.12
2019-05-22T02:14:15.325Z,100896.80
2019-05-22T02:16:56.221Z,100899.98
2019-05-22T02:19:20.702Z,100903.45
2019-05-22T02:21:52.154Z,100916.48
2019-05-22T02:24:22.933Z,100917.98
2019-05-22T02:26:53.103Z,100914.61
2019-05-22T02:29:23.606Z,100922.64
2019-05-22T02:31:55.920Z,100925.16
2019-05-22T02:34:28.422Z,100922.63
2019-05-22T02:36:59.250Z,100925.58
2019-05-22T02:39:32.674Z,100933.64
2019-05-22T02:42:07.957Z,100937.16
2019-05-22T02:44:45.040Z,100940.28
2019-05-22T02:47:20.070Z,100942.16
2019-05-22T02:49:50.038Z,100949.02
2019-05-22T02:52:22.906Z,100937.92
2019-05-22T02:54:53.024Z,100949.21
2019-05-22T02:57:28.323Z,100948.73
2019-05-22T03:00:00.815Z,100953.91
2019-05-22T03:02:32.460Z,100945.22
2019-05-22T03:05:12.862Z,100965.39
2019-05-22T03:07:43.966Z,100960.51
2019-05-22T03:10:16.005Z,100956.92
2019-05-22T03:12:49.420Z,100968.48
2019-05-22T03:15:24.266Z,100982.55
2019-05-22T03:18:01.743Z,100977.98
2019-05-22T03:20:34.036Z,100978.33
2019-05-22T03:23:40.124Z,100982.83
2019-05-22T03:26:11.202Z,100981.06
2019-05-22T03:28:41.888Z,100975.45
2019-05-22T03:31:13.292Z,100982.05
2019-05-22T03:33:46.189Z,100983.09
2019-05-22T03:36:18.707Z,100974.34
2019-05-22T03:38:49.427Z,100986.95
2019-05-22T03:41:20.842Z,100993.13
2019-05-22T03:43:55.072Z,100988.88
2019-05-22T03:46:46.908Z,100993.77
2019-05-22T03:49:29.659Z,100994.23
2019-05-22T03:51:56.982Z,100988.95
2019-05-22T03:54:30.173Z,100995.67
2019-05-22T03:57:01.447Z,101000.41
2019-05-22T03:59:31.851Z,100999.23
2019-05-22T04:02:02.506Z,101001.81
2019-05-22T04:04:42.023Z,101005.80
2019-05-22T04:07:21.481Z,101006.34
2019-05-22T04:09:53.489Z,100998.53
2019-05-22T04:12:24.350Z,101003.92
2019-05-22T04:14:54.570Z,101006.42
2019-05-22T04:17:28.153Z,101011.58
2019-05-22T04:19:58.774Z,101010.28
2019-05-22T04:22:31.962Z,101004.81
2019-05-22T04:25:02.907Z,101012.83
2019-05-22T04:27:37.005Z,101019.23
2019-05-22T04:30:10.834Z,101019.23
2019-05-22T04:32:44.187Z,101012.86
2019-05-22T04:35:19.419Z,101024.00
2019-05-22T04:37:56.110Z,101021.77
2019-05-22T04:40:50.107Z,101017.52
2019-05-22T04:43:25.212Z,101030.20
2019-05-22T04:45:58.176Z,101029.81
2019-05-22T04:48:29.330Z,101026.14
2019-05-22T04:51:21.424Z,101026.97
2019-05-22T04:53:52.511Z,101029.63
2019-05-22T04:56:24.586Z,101032.31
2019-05-22T04:58:58.276Z,101036.27
2019-05-22T05:01:28.688Z,101035.52
2019-05-22T05:04:00.344Z,101035.44
2019-05-22T05:06:33.191Z,101040.41
2019-05-22T05:09:03.934Z,101032.00
2019-05-22T05:11:36.352Z,101040.75
2019-05-22T05:14:06.559Z,101043.02
2019-05-22T05:16:36.862Z,101045.31
2019-05-22T05:19:07.149Z,101053.70
2019-05-22T05:21:39.196Z,101049.87
2019-05-22T05:24:09.548Z,101054.17
2019-05-22T05:26:40.293Z,101051.55
2019-05-22T05:29:29.460Z,101047.14
2019-05-22T05:32:00.933Z,101051.22
2019-05-22T05:34:59.308Z,101055.46
2019-05-22T05:37:29.826Z,101057.69
2019-05-22T05:40:27.511Z,101061.98
2019-05-22T05:42:59.264Z,101068.13
2019-05-22T05:45:30.491Z,101069.52
2019-05-22T05:48:02.111Z,101071.53
2019-05-22T05:50:39.731Z,101073.01
2019-05-22T05:53:12.506Z,101075.59
2019-05-22T05:56:13.669Z,101080.36
2019-05-22T05:58:44.985Z,101076.38
2019-05-22T06:01:24.920Z,101089.88
2019-05-22T06:03:57.603Z,101088.75
2019-05-22T06:07:13.564Z,101097.09
2019-05-22T06:09:44.767Z,101100.03
2019-05-22T06:12:15.982Z,101109.68
2019-05-22T06:14:48.070Z,101103.40
2019-05-22T06:17:57.376Z,101106.59
2019-05-22T06:20:28.755Z,101111.03
2019-05-22T06:23:46.421Z,101112.77
2019-05-22T06:27:01.701Z,101115.95
2019-05-22T06:29:57.927Z,101118.11
2019-05-22T06:33:05.687Z,101124.38
2019-05-22T06:35:37.714Z,101114.63
2019-05-22T06:38:45.211Z,101118.60
2019-05-22T06:41:15.946Z,101123.34
2019-05-22T06:44:13.041Z,101129.09
2019-05-22T06:46:48.094Z,101130.41
2019-05-22T06:50:01.705Z,101135.63
2019-05-22T06:52:32.138Z,101134.30
2019-05-22T06:55:02.805Z,101138.48
2019-05-22T06:57:34.909Z,101139.24
2019-05-22T07:00:24.908Z,101142.39
2019-05-22T07:02:55.707Z,101142.43
2019-05-22T07:05:25.870Z,101154.91
2019-05-22T07:07:56.745Z,101154.91
2019-05-22T07:10:28.448Z,101154.47
2019-05-22T07:13:00.620Z,101162.66
2019-05-22T07:15:48.432Z,101161.31
2019-05-22T07:18:22.550Z,101161.70
2019-05-22T07:20:57.996Z,101173.06
2019-05-22T07:23:29.343Z,101165.59
2019-05-22T07:26:00.962Z,101179.48
2019-05-22T07:28:33.495Z,101176.43
2019-05-22T07:31:04.382Z,101180.88
2019-05-22T07:33:35.948Z,101171.58
2019-05-22T07:36:10.205Z,101169.86
2019-05-22T07:38:38.167Z,101179.14
2019-05-22T07:41:09.805Z,101187.26
2019-05-22T07:43:41.612Z,101185.93
2019-05-22T07:46:12.174Z,101181.86
2019-05-22T07:48:42.916Z,101189.36
2019-05-22T07:51:13.620Z,101187.38
2019-05-22T07:53:44.067Z,101187.08
2019-05-22T07:56:15.157Z,101186.24
2019-05-22T07:58:46.095Z,101197.47
2019-05-22T08:01:17.411Z,101206.27
2019-05-22T08:03:49.416Z,101208.73
2019-05-22T08:06:22.472Z,101211.86
2019-05-22T08:08:54.613Z,101211.20
2019-05-22T08:11:27.084Z,101208.28
2019-05-22T08:13:58.826Z,101208.65
2019-05-22T08:16:29.151Z,101205.97
2019-05-22T08:18:59.640Z,101211.52
2019-05-22T08:21:30.188Z,101211.92
2019-05-22T08:24:00.985Z,101217.35
2019-05-22T08:26:32.453Z,101218.25
2019-05-22T08:29:04.321Z,101223.84
2019-05-22T08:31:35.483Z,101232.44
2019-05-22T08:34:06.650Z,101228.36
2019-05-22T08:36:38.937Z,101237.63
2019-05-22T08:39:10.789Z,101224.54
2019-05-22T08:41:43.958Z,101238.52
2019-05-22T08:44:17.605Z,101232.48
2019-05-22T08:46:48.230Z,101240.45
2019-05-22T08:49:18.487Z,101238.36
2019-05-22T08:51:49.813Z,101243.27
2019-05-22T08:54:20.745Z,101241.61
2019-05-22T08:56:52.501Z,101251.43
2019-05-22T08:59:22.835Z,101258.00
2019-05-22T09:01:53.203Z,101259.23
2019-05-22T09:04:23.481Z,101259.67
2019-05-22T09:06:53.721Z,101266.38
2019-05-22T09:09:25.501Z,101262.42
2019-05-22T09:11:56.468Z,101265.78
2019-05-22T09:14:27.077Z,101268.27
2019-05-22T09:16:57.590Z,101256.29
2019-05-22T09:19:27.760Z,101267.84
2019-05-22T09:21:58.883Z,101271.56
2019-05-22T09:24:29.068Z,101274.09
2019-05-22T09:27:02.788Z,101270.36
2019-05-22T09:29:31.515Z,101277.41
2019-05-22T09:32:02.107Z,101274.19
2019-05-22T09:34:32.947Z,101270.59
2019-05-22T09:37:05.009Z,101270.36
2019-05-22T09:39:35.182Z,101272.56
2019-05-22T09:42:05.956Z,101281.76
2019-05-22T09:44:38.015Z,101285.91
2019-05-22T09:47:09.864Z,101287.84
2019-05-22T09:49:40.261Z,101288.60
2019-05-22T09:52:11.299Z,101290.47
2019-05-22T09:54:42.090Z,101279.75
2019-05-22T09:57:12.480Z,101291.34
2019-05-22T09:59:42.740Z,101290.08
2019-05-22T10:02:13.030Z,101293.02
2019-05-22T10:04:43.605Z,101294.43
2019-05-22T10:07:14.148Z,101294.98
2019-05-22T10:09:44.554Z,101298.97
2019-05-22T10:12:15.743Z,101294.73
2019-05-22T10:14:46.445Z,101299.59
2019-05-22T10:17:17.607Z,101299.31
2019-05-22T10:19:49.383Z,101306.39
2019-05-22T10:22:20.214Z,101311.45
2019-05-22T10:24:52.131Z,101321.35
2019-05-22T10:27:23.080Z,101320.48
2019-05-22T10:29:54.531Z,101326.43
2019-05-22T10:32:25.048Z,101332.94
2019-05-22T10:34:57.693Z,101334.41
2019-05-22T10:37:28.267Z,101335.45
2019-05-22T10:39:59.967Z,101335.27
2019-05-22T10:42:30.481Z,101332.03
2019-05-22T10:45:00.739Z,101327.30
2019-05-22T10:47:30.880Z,101329.72
2019-05-22T10:50:01.219Z,101337.47
2019-05-22T10:52:32.089Z,101331.38
2019-05-22T10:55:02.480Z,101335.31
2019-05-22T10:57:34.408Z,101330.60
2019-05-22T11:00:08.054Z,101331.71
2019-05-22T11:02:39.558Z,101339.66
2019-05-22T11:05:10.458Z,101328.70
2019-05-22T11:07:41.526Z,101335.85
2019-05-22T11:10:12.195Z,101343.76
2019-05-22T11:12:42.409Z,101334.98
2019-05-22T11:15:12.912Z,101342.58
2019-05-22T11:17:45.015Z,101332.74
2019-05-22T11:20:16.679Z,101338.00
2019-05-22T11:22:47.256Z,101338.65
2019-05-22T11:25:18.359Z,101329.56
2019-05-22T11:27:48.703Z,101342.89
2019-05-22T11:30:20.801Z,101344.59
2019-05-22T11:32:51.059Z,101342.02
2019-05-22T11:35:23.152Z,101337.46
2019-05-22T11:37:53.636Z,101342.56
2019-05-22T11:40:25.437Z,101343.05
2019-05-22T11:42:55.745Z,101340.05
2019-05-22T11:45:26.942Z,101342.23
2019-05-22T11:47:57.127Z,101342.22
2019-05-22T11:50:27.767Z,101341.55
2019-05-22T11:52:58.014Z,101348.84
2019-05-22T11:55:43.653Z,101339.89
2019-05-22T11:58:00.942Z,101336.90
2019-05-22T12:00:31.309Z,101329.50
2019-05-22T12:03:03.092Z,101327.87
2019-05-22T12:05:34.825Z,101323.81
2019-05-22T12:08:06.343Z,101330.94
2019-05-22T12:10:37.858Z,101345.72
2019-05-22T12:13:09.415Z,101350.88
2019-05-22T12:15:40.743Z,101345.34
2019-05-22T12:18:12.393Z,101350.62
2019-05-22T12:20:43.050Z,101348.75
2019-05-22T12:23:13.933Z,101340.43
2019-05-22T12:25:44.102Z,101339.47
2019-05-22T12:28:14.880Z,101341.86
2019-05-22T12:30:48.411Z,101350.00
2019-05-22T12:33:18.710Z,101348.29
2019-05-22T12:35:49.263Z,101348.16
2019-05-22T12:38:22.677Z,101345.88
2019-05-22T12:40:54.083Z,101343.77
2019-05-22T12:43:24.451Z,101353.62
2019-05-22T12:45:54.655Z,101350.52
2019-05-22T12:48:25.182Z,101352.13
2019-05-22T12:50:56.032Z,101352.13
2019-05-22T12:53:26.351Z,101355.44
2019-05-22T12:55:57.411Z,101352.17
2019-05-22T12:58:27.824Z,101354.26
2019-05-22T13:00:59.828Z,101366.69
2019-05-22T13:03:31.835Z,101355.78
2019-05-22T13:06:03.286Z,101359.21
2019-05-22T13:08:33.420Z,101344.38
2019-05-22T13:11:05.385Z,101356.34
2019-05-22T13:13:36.162Z,101357.23
2019-05-22T13:16:09.561Z,101351.43
2019-05-22T13:18:40.648Z,101354.52
2019-05-22T13:21:13.630Z,101350.84
2019-05-22T13:23:45.679Z,101351.74
2019-05-22T13:26:17.959Z,101360.97
2019-05-22T13:28:49.957Z,101347.98
2019-05-22T13:31:20.611Z,101354.47
2019-05-22T13:33:52.773Z,101358.66
2019-05-22T13:36:23.793Z,101355.20
2019-05-22T13:38:54.271Z,101360.62
2019-05-22T13:41:24.551Z,101361.59
2019-05-22T13:43:55.763Z,101353.53
2019-05-22T13:46:26.205Z,101359.52
2019-05-22T13:48:56.353Z,101357.86
2019-05-22T13:51:27.862Z,101353.32
2019-05-22T13:53:59.769Z,101358.72
2019-05-22T13:56:30.345Z,101362.28
2019-05-22T13:59:02.086Z,101353.75
2019-05-22T14:01:32.845Z,101360.58
2019-05-22T14:04:03.179Z,101365.37
2019-05-22T14:06:33.400Z,101362.27
2019-05-22T14:09:06.382Z,101357.41
2019-05-22T14:11:37.553Z,101360.93
2019-05-22T14:14:08.613Z,101360.47
2019-05-22T14:16:48.819Z,101360.47
2019-05-22T14:19:11.937Z,101350.61
2019-05-22T14:21:50.059Z,101349.01
2019-05-22T14:24:14.319Z,101350.16
2019-05-22T14:26:44.907Z,101353.98
2019-05-22T14:29:15.169Z,101354.86
2019-05-22T14:31:45.426Z,101360.95
2019-05-22T14:34:17.879Z,101360.03
2019-05-22T14:36:48.354Z,101367.59
2019-05-22T14:39:21.209Z,101355.72
2019-05-22T14:41:51.449Z,101366.43
2019-05-22T14:44:22.790Z,101357.16
2019-05-22T14:46:52.967Z,101360.43
2019-05-22T14:49:23.392Z,101364.33
2019-05-22T14:51:54.335Z,101360.75
2019-05-22T14:54:24.858Z,101358.80
2019-05-22T14:56:55.233Z,101354.88
2019-05-22T14:59:25.666Z,101345.55
2019-05-22T15:01:56.595Z,101351.91
2019-05-22T15:04:28.234Z,101346.72
2019-05-22T15:06:58.378Z,101338.91
2019-05-22T15:09:28.970Z,101341.36
2019-05-22T15:11:59.696Z,101338.70
2019-05-22T15:14:30.291Z,101333.42
2019-05-22T15:17:00.455Z,101338.43
2019-05-22T15:19:30.684Z,101332.59
2019-05-22T15:22:00.790Z,101335.22
2019-05-22T15:24:30.985Z,101334.68
2019-05-22T15:27:01.737Z,101332.56
2019-05-22T15:29:32.180Z,101330.69
2019-05-22T15:32:02.281Z,101330.44
2019-05-22T15:34:33.310Z,101325.74
2019-05-22T15:37:04.687Z,101326.50
2019-05-22T15:39:35.904Z,101316.41
2019-05-22T15:42:07.149Z,101315.05
2019-05-22T15:44:40.039Z,101302.80
2019-05-22T15:47:10.639Z,101310.57
2019-05-22T15:49:43.869Z,101314.11
2019-05-22T15:52:16.528Z,101315.86
2019-05-22T15:54:48.425Z,101307.16
2019-05-22T15:57:20.557Z,101309.55
2019-05-22T15:59:50.879Z,101303.81
2019-05-22T16:02:22.611Z,101309.95
2019-05-22T16:04:53.414Z,101316.73
2019-05-22T16:07:24.507Z,101313.69
2019-05-22T16:09:54.841Z,101311.64
2019-05-22T16:12:27.035Z,101307.74
2019-05-22T16:15:01.330Z,101311.00
2019-05-22T16:17:32.255Z,101309.48
2019-05-22T16:20:03.569Z,101314.87
2019-05-22T16:22:34.134Z,101302.73
2019-05-22T16:25:04.778Z,101304.61
2019-05-22T16:27:35.029Z,101314.85
2019-05-22T16:30:06.638Z,101314.00
2019-05-22T16:32:36.753Z,101304.98
2019-05-22T16:35:07.973Z,101312.52
2019-05-22T16:37:38.204Z,101315.70
2019-05-22T16:40:10.115Z,101312.50
2019-05-22T16:42:41.633Z,101310.95
2019-05-22T16:45:14.395Z,101307.93
2019-05-22T16:47:45.433Z,101312.89
2019-05-22T16:50:16.855Z,101320.69
2019-05-22T16:52:47.484Z,101310.38
2019-05-22T16:55:18.055Z,101311.28
2019-05-22T16:57:48.606Z,101299.25
2019-05-22T17:00:20.361Z,101315.69
2019-05-22T17:02:50.601Z,101309.01
2019-05-22T17:05:22.415Z,101304.17
2019-05-22T17:07:53.560Z,101305.86
2019-05-22T17:10:26.944Z,101301.80
2019-05-22T17:12:58.736Z,101300.63
2019-05-22T17:15:29.562Z,101303.23
2019-05-22T17:17:59.771Z,101303.95
2019-05-22T17:20:30.575Z,101308.50
2019-05-22T17:23:00.741Z,101310.30
2019-05-22T17:25:31.030Z,101310.30
2019-05-22T17:28:02.471Z,101306.75
2019-05-22T17:30:34.798Z,101309.69
2019-05-22T17:33:07.161Z,101303.15
2019-05-22T17:35:37.640Z,101303.52
2019-05-22T17:38:09.958Z,101303.52
2019-05-22T17:40:41.500Z,101300.63
2019-05-22T17:43:13.338Z,101308.33
2019-05-22T17:45:45.915Z,101307.38
2019-05-22T17:48:16.349Z,101309.09
2019-05-22T17:50:48.055Z,101318.47
2019-05-22T17:53:19.388Z,101313.24
2019-05-22T17:55:50.683Z,101321.08
2019-05-22T17:58:27.172Z,101321.04
2019-05-22T18:00:57.210Z,101316.86
2019-05-22T18:03:27.566Z,101323.42
2019-05-22T18:05:58.638Z,101322.95
2019-05-22T18:08:29.098Z,101322.48
2019-05-22T18:11:00.943Z,101326.89
2019-05-22T18:13:31.439Z,101325.95
2019-05-22T18:16:04.456Z,101325.41
2019-05-22T18:18:34.073Z,101329.56
2019-05-22T18:21:05.269Z,101328.45
2019-05-22T18:23:35.941Z,101328.18
2019-05-22T18:26:06.285Z,101329.09
2019-05-22T18:28:37.127Z,101336.22
2019-05-22T18:31:07.348Z,101334.53
2019-05-22T18:33:37.719Z,101334.09
2019-05-22T18:36:07.961Z,101335.50
2019-05-22T18:38:43.410Z,101328.26
2019-05-22T18:41:15.887Z,101322.48
2019-05-22T18:43:46.505Z,101330.39
2019-05-22T18:46:17.775Z,101332.63
2019-05-22T18:48:48.458Z,101335.94
2019-05-22T18:51:18.865Z,101334.09
2019-05-22T18:53:54.037Z,101338.38
2019-05-22T18:56:30.463Z,101340.12
2019-05-22T18:59:03.676Z,101343.61
2019-05-22T19:01:34.290Z,101348.16
2019-05-22T19:04:04.527Z,101350.93
2019-05-22T19:06:35.739Z,101350.93
2019-05-22T19:09:09.578Z,101350.27
2019-05-22T19:11:44.123Z,101360.91
2019-05-22T19:14:14.567Z,101353.21
2019-05-22T19:16:45.085Z,101359.89
2019-05-22T19:19:16.218Z,101359.41
2019-05-22T19:21:46.880Z,101355.77
2019-05-22T19:24:19.457Z,101358.08
2019-05-22T19:26:49.652Z,101364.40
2019-05-22T19:29:19.991Z,101362.13
2019-05-22T19:31:52.246Z,101360.98
2019-05-22T19:34:24.770Z,101367.86
2019-05-22T19:36:55.392Z,101366.09
2019-05-22T19:39:27.500Z,101367.53
2019-05-22T19:42:02.748Z,101372.87
2019-05-22T19:44:29.856Z,101370.84
2019-05-22T19:47:07.105Z,101373.12
2019-05-22T19:49:37.608Z,101376.50
2019-05-22T19:52:10.377Z,101377.20
2019-05-22T19:54:41.440Z,101373.43
2019-05-22T19:57:12.568Z,101380.00
2019-05-22T19:59:43.092Z,101385.61
2019-05-22T20:02:15.061Z,101394.31
2019-05-22T20:04:46.154Z,101392.39
2019-05-22T20:07:17.849Z,101396.70
2019-05-22T20:09:48.970Z,101396.74
2019-05-22T20:12:19.914Z,101400.98
2019-05-22T20:14:50.143Z,101401.42
2019-05-22T20:17:20.522Z,101401.61
2019-05-22T20:19:51.033Z,101404.85
2019-05-22T20:22:21.937Z,101407.66
2019-05-22T20:24:52.153Z,101408.67
2019-05-22T20:27:22.539Z,101407.61
2019-05-22T20:29:52.858Z,101408.75
2019-05-22T20:32:22.984Z,101414.21
2019-05-22T20:34:55.699Z,101412.02
2019-05-22T20:37:27.982Z,101415.86
2019-05-22T20:39:58.135Z,101412.00
2019-05-22T20:42:29.107Z,101414.45
2019-05-22T20:44:59.623Z,101413.11
2019-05-22T20:47:31.370Z,101418.14
2019-05-22T20:50:02.506Z,101417.38
2019-05-22T20:52:34.282Z,101415.77
2019-05-22T20:55:07.074Z,101417.91
2019-05-22T20:57:38.015Z,101419.28
2019-05-22T21:00:09.986Z,101418.03
2019-05-22T21:02:41.943Z,101418.90
2019-05-22T21:05:14.106Z,101421.29
2019-05-22T21:07:49.104Z,101425.59
2019-05-22T21:10:22.556Z,101428.30
2019-05-22T21:12:54.334Z,101430.09
2019-05-22T21:15:24.571Z,101425.28
2019-05-22T21:17:56.323Z,101424.60
2019-05-22T21:20:28.900Z,101423.66
2019-05-22T21:22:59.880Z,101426.87
2019-05-22T21:25:30.297Z,101429.69
2019-05-22T21:28:01.011Z,101440.54
2019-05-22T21:30:31.973Z,101445.64
2019-05-22T21:33:02.653Z,101437.23
2019-05-22T21:35:32.919Z,101440.25
2019-05-22T21:38:03.514Z,101434.56
2019-05-22T21:40:34.330Z,101440.02
2019-05-22T21:43:05.901Z,101443.75
2019-05-22T21:45:36.385Z,101445.94
2019-05-22T21:48:07.679Z,101446.27
2019-05-22T21:50:39.544Z,101444.74
2019-05-22T21:53:14.058Z,101453.19
2019-05-22T21:55:46.843Z,101457.20
2019-05-22T21:58:18.303Z,101452.48
2019-05-22T22:01:28.372Z,101452.09
2019-05-22T22:04:13.651Z,101454.74
2019-05-22T22:06:45.577Z,101454.67
2019-05-22T22:09:17.255Z,101460.67
2019-05-22T22:11:48.715Z,101454.95
2019-05-22T22:14:19.268Z,101448.93
2019-05-22T22:16:49.783Z,101452.89
2019-05-22T22:19:20.689Z,101452.56
2019-05-22T22:21:50.980Z,101458.87
2019-05-22T22:24:21.281Z,101462.64
2019-05-22T22:26:52.452Z,101462.62
2019-05-22T22:29:23.047Z,101466.17
2019-05-22T22:31:54.828Z,101466.11
2019-05-22T22:34:38.655Z,101468.41
2019-05-22T22:37:11.732Z,101463.75
2019-05-22T22:39:44.488Z,101466.77
2019-05-22T22:42:18.110Z,101474.00
2019-05-22T22:44:55.732Z,101470.91
2019-05-22T22:47:44.176Z,101476.59
2019-05-22T22:50:16.697Z,101478.88
2019-05-22T22:52:48.689Z,101478.00
2019-05-22T22:55:19.987Z,101482.55
2019-05-22T22:57:52.308Z,101480.81
2019-05-22T23:00:42.818Z,101487.05
2019-05-22T23:03:17.653Z,101487.19
2019-05-22T23:05:49.363Z,101481.37
2019-05-22T23:08:24.729Z,101477.72
2019-05-22T23:10:55.377Z,101481.76
2019-05-22T23:13:26.227Z,101481.73
2019-05-22T23:15:56.499Z,101485.36
2019-05-22T23:19:06.728Z,101486.73
2019-05-22T23:21:36.094Z,101484.98
2019-05-22T23:24:05.231Z,101494.72
2019-05-22T23:26:36.689Z,101496.98
2019-05-22T23:29:08.694Z,101495.03
2019-05-22T23:31:40.368Z,101495.88
2019-05-22T23:34:13.660Z,101493.75
2019-05-22T23:36:45.432Z,101493.36
2019-05-22T23:39:18.007Z,101494.05
2019-05-22T23:41:48.930Z,101488.91
2019-05-22T23:44:21.523Z,101485.84
2019-05-22T23:46:51.601Z,101488.05
2019-05-22T23:49:21.692Z,101495.67
2019-05-22T23:51:53.139Z,101478.84
2019-05-22T23:54:23.869Z,101492.22
2019-05-22T23:56:55.658Z,101491.56
2019-05-22T23:59:28.685Z,101485.64
