createdAt,value
2022-12-20T00:12:26.687Z,25.2745
2022-12-20T00:27:28.518Z,25.1773
2022-12-20T00:42:30.368Z,25.0702
2022-12-20T00:57:32.215Z,25.8601
2022-12-20T01:12:34.075Z,25.9771
2022-12-20T01:27:35.919Z,25.818
2022-12-20T01:42:37.781Z,24.2221
2022-12-20T01:57:39.621Z,22.5191
2022-12-20T02:12:41.477Z,14.3638
2022-12-20T02:27:43.355Z,17.3433
2022-12-20T02:42:45.222Z,23.7015
2022-12-20T02:57:47.101Z,24.6084
2022-12-20T03:12:48.963Z,25.1773
2022-12-20T03:27:50.793Z,25.5939
2022-12-20T03:42:52.623Z,24.4431
2022-12-20T03:57:54.444Z,25.7202
2022-12-20T04:12:56.276Z,26.377
2022-12-20T04:27:58.118Z,25.5258
2022-12-20T04:42:59.982Z,26.793
2022-12-20T04:58:07.208Z,26.7218
2022-12-20T05:13:09.699Z,19.5712
2022-12-20T05:28:11.524Z,14.8157
2022-12-20T05:43:13.380Z,22.4306
2022-12-20T05:58:15.234Z,22.6194
2022-12-20T06:13:17.146Z,21.2117
2022-12-20T06:28:19.024Z,23.1976
2022-12-20T06:43:20.903Z,23.7956
2022-12-20T06:58:22.820Z,24.6895
2022-12-20T07:13:24.663Z,23.9714
2022-12-20T07:28:27.949Z,26.1232
2022-12-20T07:43:29.795Z,24.8071
2022-12-20T07:58:31.658Z,24.1051
2022-12-20T08:13:33.502Z,25.6391
2022-12-20T08:28:35.353Z,24.6282
2022-12-20T08:43:37.220Z,23.3183
2022-12-20T08:58:39.083Z,20.9325
2022-12-20T09:13:44.141Z,24.5855
2022-12-20T09:28:46.460Z,24.3453
2022-12-20T09:43:48.449Z,24.4103
2022-12-20T09:58:50.245Z,24.9402
2022-12-20T10:13:52.120Z,24.7452
2022-12-20T10:28:54.627Z,25.4082
2022-12-20T10:43:56.708Z,25.5351
2022-12-20T10:58:58.575Z,25.2621
2022-12-20T11:14:00.407Z,26.1331
2022-12-20T11:29:02.290Z,25.1228
2022-12-20T11:44:25.899Z,25.7499
2022-12-20T11:59:28.752Z,26.2049
2022-12-20T12:14:30.669Z,24.778
2022-12-20T12:29:32.579Z,24.5013
2022-12-20T12:44:34.532Z,16.138
2022-12-20T12:59:36.447Z,17.4671
2022-12-20T13:14:38.345Z,22.8627
2022-12-20T13:29:40.240Z,21.2928
2022-12-20T13:44:42.188Z,23.3796
2022-12-20T13:59:44.135Z,22.4306
2022-12-20T14:14:46.064Z,21.9428
2022-12-20T14:29:47.995Z,21.377
2022-12-20T14:44:49.905Z,20.2819
2022-12-20T14:59:51.821Z,20.1779
2022-12-20T15:14:53.800Z,19.7
2022-12-20T15:29:55.780Z,19.5081
2022-12-20T15:44:57.757Z,18.9621
2022-12-20T16:00:02.216Z,18.7863
2022-12-20T16:15:05.300Z,18.9875
2022-12-20T16:30:07.210Z,18.2335
2022-12-20T16:45:09.118Z,18.8767
2022-12-20T17:00:11.017Z,17.8695
2022-12-20T17:15:12.940Z,17.7426
2022-12-20T17:30:14.917Z,17.9865
2022-12-20T17:45:16.813Z,16.6116
2022-12-20T18:00:18.798Z,18.6947
2022-12-20T18:15:20.731Z,19.6802
2022-12-20T18:30:22.682Z,18.6792
2022-12-20T18:45:24.651Z,19.1986
2022-12-20T19:00:26.577Z,14.5025
2022-12-20T19:15:28.668Z,20.2615
2022-12-20T19:30:30.597Z,22.0982
2022-12-20T19:45:32.562Z,23.262
2022-12-20T20:00:34.544Z,23.483
2022-12-20T20:15:36.524Z,23.5096
2022-12-20T20:30:38.469Z,24.7675
2022-12-20T20:45:40.390Z,24.6344
2022-12-20T21:00:42.312Z,24.2834
2022-12-20T21:15:44.354Z,26.1492
2022-12-20T21:30:46.323Z,20.6725
2022-12-20T21:45:48.240Z,23.5424
2022-12-20T22:00:54.508Z,25.2714
2022-12-20T22:15:57.194Z,24.8523
2022-12-20T22:30:59.098Z,24.4883
2022-12-20T22:46:01.394Z,24.7712
2022-12-20T23:01:03.358Z,25.5382
2022-12-20T23:16:05.373Z,25.4441
2022-12-20T23:31:07.364Z,12.3779
2022-12-20T23:46:09.483Z,19.4685
