createdAt,value
2022-07-31T00:00:59.948Z,1.58
2022-07-31T00:03:28.188Z,1.20
2022-07-31T00:05:58.498Z,1.58
2022-07-31T00:08:26.806Z,1.13
2022-07-31T00:10:55.062Z,1.20
2022-07-31T00:13:57.747Z,1.30
2022-07-31T00:16:12.610Z,1.17
2022-07-31T00:18:40.834Z,1.75
2022-07-31T00:21:10.814Z,1.35
2022-07-31T00:23:39.266Z,1.50
2022-07-31T00:26:08.010Z,1.70
2022-07-31T00:28:37.516Z,1.50
2022-07-31T00:31:07.137Z,1.40
2022-07-31T00:33:35.374Z,1.85
2022-07-31T00:36:03.709Z,1.27
2022-07-31T00:38:32.023Z,1.50
2022-07-31T00:41:00.594Z,1.38
2022-07-31T00:43:30.900Z,1.50
2022-07-31T00:45:59.453Z,1.60
2022-07-31T00:48:28.171Z,1.60
2022-07-31T00:50:56.767Z,1.80
2022-07-31T00:53:25.278Z,1.55
2022-07-31T00:55:53.595Z,1.40
2022-07-31T00:58:31.662Z,1.50
2022-07-31T01:01:00.150Z,1.40
2022-07-31T01:03:29.083Z,1.48
2022-07-31T01:05:57.349Z,1.42
2022-07-31T01:08:25.619Z,1.42
2022-07-31T01:11:45.122Z,1.52
2022-07-31T01:14:14.147Z,1.40
2022-07-31T01:16:48.168Z,1.60
2022-07-31T01:19:42.677Z,1.85
2022-07-31T01:23:13.938Z,1.70
2022-07-31T01:26:25.207Z,1.30
2022-07-31T01:29:29.629Z,1.80
2022-07-31T01:32:21.919Z,1.80
2022-07-31T01:35:14.745Z,1.75
2022-07-31T01:37:52.765Z,2.20
2022-07-31T01:40:38.001Z,1.80
2022-07-31T01:43:14.380Z,1.48
2022-07-31T01:45:45.813Z,2.30
2022-07-31T01:48:17.125Z,1.67
2022-07-31T01:50:48.760Z,1.80
2022-07-31T01:53:22.936Z,2.10
2022-07-31T01:56:01.931Z,2.70
2022-07-31T01:58:39.206Z,2.03
2022-07-31T02:01:27.409Z,1.75
2022-07-31T02:04:00.424Z,1.70
2022-07-31T02:06:29.847Z,1.90
2022-07-31T02:08:59.886Z,1.80
2022-07-31T02:11:28.503Z,1.45
2022-07-31T02:13:58.346Z,1.38
2022-07-31T02:16:27.657Z,1.63
2022-07-31T02:19:08.349Z,1.63
2022-07-31T02:21:36.735Z,1.50
2022-07-31T02:24:05.250Z,1.98
2022-07-31T02:26:35.085Z,1.88
2022-07-31T02:29:03.955Z,1.80
2022-07-31T02:31:35.064Z,2.47
2022-07-31T02:34:03.608Z,2.28
2022-07-31T02:36:35.156Z,2.00
2022-07-31T02:39:03.891Z,1.70
2022-07-31T02:41:32.655Z,2.10
2022-07-31T02:44:01.276Z,1.85
2022-07-31T02:46:30.551Z,1.80
2022-07-31T02:48:58.981Z,1.70
2022-07-31T02:51:28.051Z,1.90
2022-07-31T02:53:57.398Z,1.90
2022-07-31T02:56:30.423Z,1.65
2022-07-31T02:58:58.838Z,1.80
2022-07-31T03:01:35.976Z,1.90
2022-07-31T03:04:04.981Z,1.98
2022-07-31T03:06:33.232Z,1.80
2022-07-31T03:09:01.670Z,1.80
2022-07-31T03:11:32.602Z,1.67
2022-07-31T03:14:03.632Z,2.30
2022-07-31T03:16:35.214Z,2.40
2022-07-31T03:19:05.801Z,2.08
2022-07-31T03:21:35.276Z,2.55
2022-07-31T03:24:05.462Z,2.10
2022-07-31T03:26:34.458Z,2.20
2022-07-31T03:29:03.918Z,2.35
2022-07-31T03:31:32.283Z,2.30
2022-07-31T03:34:00.852Z,1.83
2022-07-31T03:36:30.565Z,2.40
2022-07-31T03:38:59.435Z,1.95
2022-07-31T03:41:36.771Z,2.15
2022-07-31T03:44:05.257Z,2.00
2022-07-31T03:46:33.737Z,1.95
2022-07-31T03:49:02.116Z,2.10
2022-07-31T03:51:31.094Z,1.80
2022-07-31T03:54:00.052Z,2.22
2022-07-31T03:56:49.479Z,2.05
2022-07-31T03:59:19.866Z,1.77
2022-07-31T04:01:58.018Z,2.10
2022-07-31T04:04:53.070Z,1.88
2022-07-31T04:07:21.441Z,2.00
2022-07-31T04:09:52.480Z,2.40
2022-07-31T04:12:22.674Z,2.10
2022-07-31T04:14:50.922Z,2.33
2022-07-31T04:17:21.370Z,1.67
2022-07-31T04:19:49.748Z,2.22
2022-07-31T04:22:17.630Z,2.35
2022-07-31T04:24:46.100Z,2.42
2022-07-31T04:30:18.029Z,2.45
2022-07-31T04:32:47.229Z,2.00
2022-07-31T04:35:20.113Z,2.47
2022-07-31T04:37:48.641Z,2.45
2022-07-31T04:40:26.282Z,2.47
2022-07-31T04:42:55.597Z,2.60
2022-07-31T04:45:23.929Z,1.75
2022-07-31T04:47:52.353Z,2.00
2022-07-31T04:50:45.829Z,2.33
2022-07-31T04:53:14.228Z,2.35
2022-07-31T04:56:03.299Z,2.42
2022-07-31T04:58:32.598Z,2.53
2022-07-31T05:01:02.237Z,1.90
2022-07-31T05:06:12.979Z,2.28
2022-07-31T05:08:41.616Z,2.38
2022-07-31T05:11:22.394Z,2.63
2022-07-31T05:16:29.816Z,2.20
2022-07-31T05:18:59.503Z,2.30
2022-07-31T05:21:32.798Z,2.05
2022-07-31T05:24:34.285Z,2.40
2022-07-31T05:27:13.864Z,2.90
2022-07-31T05:29:43.962Z,2.53
2022-07-31T05:32:13.084Z,2.40
2022-07-31T05:34:42.301Z,2.25
2022-07-31T05:37:15.430Z,2.33
2022-07-31T05:39:43.859Z,2.20
2022-07-31T05:42:30.485Z,2.30
2022-07-31T05:47:50.351Z,2.53
2022-07-31T05:50:18.836Z,3.00
2022-07-31T05:52:49.389Z,2.22
2022-07-31T05:55:47.804Z,2.08
2022-07-31T05:58:34.216Z,2.08
2022-07-31T06:01:02.994Z,2.42
2022-07-31T06:03:51.568Z,1.90
2022-07-31T06:06:24.554Z,1.67
2022-07-31T06:08:53.634Z,1.98
2022-07-31T06:11:22.042Z,1.95
2022-07-31T06:13:52.393Z,2.00
2022-07-31T06:16:28.276Z,1.88
2022-07-31T06:19:02.889Z,1.90
2022-07-31T06:21:36.894Z,1.50
2022-07-31T06:24:07.665Z,1.83
2022-07-31T06:26:43.997Z,1.48
2022-07-31T06:29:17.025Z,2.08
2022-07-31T06:31:46.322Z,1.88
2022-07-31T06:34:19.622Z,1.92
2022-07-31T06:36:51.757Z,2.28
2022-07-31T06:39:55.669Z,1.80
2022-07-31T06:42:48.675Z,1.83
2022-07-31T06:45:57.303Z,1.88
2022-07-31T06:48:48.422Z,1.83
2022-07-31T06:51:30.858Z,1.52
2022-07-31T06:54:07.075Z,1.67
2022-07-31T06:56:37.850Z,1.73
2022-07-31T06:59:40.337Z,1.70
2022-07-31T07:02:36.098Z,1.95
2022-07-31T07:05:06.953Z,1.75
2022-07-31T07:07:37.577Z,1.80
2022-07-31T07:10:08.918Z,1.50
2022-07-31T07:12:55.627Z,1.55
2022-07-31T07:15:23.752Z,1.35
2022-07-31T07:17:52.207Z,1.60
2022-07-31T07:20:52.179Z,1.75
2022-07-31T07:23:21.916Z,1.90
2022-07-31T07:26:15.009Z,2.03
2022-07-31T07:28:43.370Z,1.75
2022-07-31T07:31:13.377Z,1.60
2022-07-31T07:33:42.911Z,1.45
2022-07-31T07:36:24.735Z,1.33
2022-07-31T07:39:04.168Z,1.10
2022-07-31T07:41:34.418Z,1.20
2022-07-31T07:44:27.623Z,1.40
2022-07-31T07:46:56.169Z,1.67
2022-07-31T07:49:24.860Z,1.40
2022-07-31T07:52:12.113Z,1.70
2022-07-31T07:54:42.795Z,1.33
2022-07-31T07:57:20.468Z,1.10
2022-07-31T08:00:13.607Z,1.40
2022-07-31T08:03:46.840Z,1.63
2022-07-31T08:05:40.439Z,1.45
2022-07-31T08:08:08.805Z,1.30
2022-07-31T08:11:04.770Z,1.67
2022-07-31T08:13:58.919Z,1.70
2022-07-31T08:16:53.995Z,1.40
2022-07-31T08:19:22.289Z,1.50
2022-07-31T08:21:50.645Z,1.30
2022-07-31T08:24:18.884Z,1.70
2022-07-31T08:27:10.583Z,1.70
2022-07-31T08:29:39.942Z,1.70
2022-07-31T08:32:17.852Z,1.80
2022-07-31T08:35:04.401Z,1.50
2022-07-31T08:37:51.032Z,1.73
2022-07-31T08:40:23.033Z,1.80
2022-07-31T08:42:51.607Z,1.65
2022-07-31T08:45:20.604Z,1.77
2022-07-31T08:48:00.670Z,1.70
2022-07-31T08:50:36.259Z,1.63
2022-07-31T08:53:08.743Z,2.10
2022-07-31T08:56:05.729Z,1.67
2022-07-31T08:58:39.063Z,2.38
2022-07-31T09:01:13.759Z,1.83
2022-07-31T09:03:43.034Z,1.83
2022-07-31T09:06:13.957Z,2.17
2022-07-31T09:08:43.159Z,1.98
2022-07-31T09:11:14.526Z,2.28
2022-07-31T09:14:03.489Z,1.80
2022-07-31T09:16:51.575Z,2.25
2022-07-31T09:19:51.874Z,1.90
2022-07-31T09:22:30.724Z,2.30
2022-07-31T09:25:16.146Z,2.08
2022-07-31T09:27:46.399Z,2.10
2022-07-31T09:30:15.862Z,2.65
2022-07-31T09:33:20.144Z,2.33
2022-07-31T09:36:15.096Z,3.05
2022-07-31T09:38:47.054Z,2.33
2022-07-31T09:41:58.182Z,2.40
2022-07-31T09:44:44.961Z,2.58
2022-07-31T09:47:28.911Z,2.60
2022-07-31T09:50:05.698Z,2.60
2022-07-31T09:52:34.535Z,2.55
2022-07-31T09:55:17.019Z,2.70
2022-07-31T09:57:58.277Z,2.75
2022-07-31T10:00:29.989Z,2.53
2022-07-31T10:03:00.855Z,3.17
2022-07-31T10:05:29.208Z,2.72
2022-07-31T10:08:01.729Z,2.67
2022-07-31T10:10:46.545Z,2.20
2022-07-31T10:13:26.781Z,2.50
2022-07-31T10:18:57.254Z,2.13
2022-07-31T10:22:01.702Z,2.63
2022-07-31T10:24:36.241Z,2.38
2022-07-31T10:27:09.226Z,2.63
2022-07-31T10:29:41.518Z,2.33
2022-07-31T10:32:11.089Z,2.33
2022-07-31T10:35:07.615Z,2.60
2022-07-31T10:38:22.904Z,2.33
2022-07-31T10:41:41.359Z,2.45
2022-07-31T10:44:45.884Z,2.47
2022-07-31T10:47:22.614Z,2.30
2022-07-31T10:50:23.879Z,2.30
2022-07-31T10:53:19.561Z,1.90
2022-07-31T10:56:13.640Z,2.15
2022-07-31T10:59:12.217Z,2.15
2022-07-31T11:01:56.363Z,2.22
2022-07-31T11:04:40.646Z,2.50
2022-07-31T11:07:19.878Z,2.75
2022-07-31T11:10:33.964Z,2.53
2022-07-31T11:13:08.443Z,2.55
2022-07-31T11:16:06.551Z,2.95
2022-07-31T11:19:06.940Z,3.13
2022-07-31T11:21:41.188Z,3.17
2022-07-31T11:24:23.410Z,2.63
2022-07-31T11:26:55.226Z,2.92
2022-07-31T11:30:01.342Z,3.25
2022-07-31T11:32:53.563Z,3.70
2022-07-31T11:35:31.142Z,3.60
2022-07-31T11:38:01.162Z,3.40
2022-07-31T11:45:53.098Z,3.20
2022-07-31T11:48:27.399Z,3.75
2022-07-31T11:50:56.495Z,3.10
2022-07-31T11:53:24.787Z,3.33
2022-07-31T11:56:00.579Z,3.42
2022-07-31T11:58:29.753Z,3.30
2022-07-31T12:01:01.457Z,3.00
2022-07-31T12:03:38.783Z,3.28
2022-07-31T12:06:09.931Z,3.45
2022-07-31T12:08:39.939Z,3.40
2022-07-31T12:11:09.439Z,3.20
2022-07-31T12:13:39.107Z,3.20
2022-07-31T12:16:10.418Z,3.00
2022-07-31T12:18:51.518Z,3.17
2022-07-31T12:21:21.172Z,2.90
2022-07-31T12:23:52.647Z,3.55
2022-07-31T12:26:31.028Z,3.95
2022-07-31T12:29:01.520Z,3.85
2022-07-31T12:31:43.811Z,3.33
2022-07-31T12:34:11.987Z,3.00
2022-07-31T12:36:40.399Z,3.35
2022-07-31T12:39:08.757Z,3.45
2022-07-31T12:41:43.369Z,3.90
2022-07-31T12:44:14.299Z,3.22
2022-07-31T12:46:42.881Z,3.08
2022-07-31T12:49:11.275Z,2.53
2022-07-31T12:51:45.416Z,3.08
2022-07-31T12:54:18.145Z,2.80
2022-07-31T12:56:46.988Z,2.90
2022-07-31T12:59:15.639Z,2.30
2022-07-31T13:01:43.994Z,1.98
2022-07-31T13:04:25.318Z,2.30
2022-07-31T13:06:53.678Z,1.98
2022-07-31T13:09:22.024Z,2.22
2022-07-31T13:11:54.516Z,1.95
2022-07-31T13:14:25.806Z,2.10
2022-07-31T13:16:55.422Z,1.83
2022-07-31T13:19:23.790Z,2.17
2022-07-31T13:21:52.122Z,1.33
2022-07-31T13:24:25.920Z,1.60
2022-07-31T13:27:19.829Z,1.60
2022-07-31T13:29:48.240Z,1.52
2022-07-31T13:32:16.614Z,1.38
2022-07-31T13:34:44.839Z,1.70
2022-07-31T13:37:13.101Z,1.42
2022-07-31T13:39:41.148Z,1.58
2022-07-31T13:42:09.271Z,1.63
2022-07-31T13:44:37.519Z,1.60
2022-07-31T13:47:06.116Z,1.58
2022-07-31T13:49:34.691Z,1.70
2022-07-31T13:52:05.192Z,1.67
2022-07-31T13:54:33.734Z,1.60
2022-07-31T13:57:02.062Z,1.92
2022-07-31T13:59:40.752Z,1.60
2022-07-31T14:02:09.476Z,2.30
2022-07-31T14:04:38.263Z,2.50
2022-07-31T14:07:07.938Z,1.95
2022-07-31T14:09:37.483Z,2.20
2022-07-31T14:12:24.840Z,2.55
2022-07-31T14:14:54.870Z,2.85
2022-07-31T14:17:23.252Z,2.70
2022-07-31T14:19:56.548Z,2.40
2022-07-31T14:22:25.130Z,2.80
2022-07-31T14:24:53.811Z,2.38
2022-07-31T14:27:22.018Z,2.47
2022-07-31T14:29:50.489Z,2.45
2022-07-31T14:32:31.480Z,2.30
2022-07-31T14:35:24.560Z,2.47
2022-07-31T14:37:53.166Z,2.70
2022-07-31T14:40:21.126Z,2.30
2022-07-31T14:42:49.451Z,2.85
2022-07-31T14:45:20.480Z,2.60
2022-07-31T14:47:50.180Z,2.88
2022-07-31T14:50:19.699Z,3.00
2022-07-31T14:53:13.370Z,3.03
2022-07-31T14:55:42.054Z,2.58
2022-07-31T14:58:10.317Z,2.78
2022-07-31T15:00:38.558Z,3.63
2022-07-31T15:03:07.237Z,3.38
2022-07-31T15:06:48.719Z,5.38
2022-07-31T15:08:23.797Z,2.63
2022-07-31T15:10:51.647Z,2.72
2022-07-31T15:13:19.559Z,3.00
2022-07-31T15:15:48.488Z,2.78
2022-07-31T15:18:16.735Z,2.47
2022-07-31T15:20:45.034Z,2.50
2022-07-31T15:23:13.326Z,2.60
2022-07-31T15:25:41.586Z,2.60
2022-07-31T15:28:09.792Z,2.50
2022-07-31T15:30:38.062Z,2.22
2022-07-31T15:33:06.395Z,2.38
2022-07-31T15:35:34.631Z,2.97
2022-07-31T15:38:27.034Z,2.58
2022-07-31T15:40:55.363Z,2.38
2022-07-31T15:43:23.554Z,2.70
2022-07-31T15:45:51.795Z,2.70
2022-07-31T15:48:20.264Z,3.03
2022-07-31T15:50:49.113Z,2.63
2022-07-31T15:53:17.432Z,2.60
2022-07-31T15:55:45.561Z,2.92
2022-07-31T15:58:13.857Z,2.60
2022-07-31T16:00:42.259Z,2.65
2022-07-31T16:03:15.407Z,2.70
2022-07-31T16:05:46.279Z,2.60
2022-07-31T16:08:29.871Z,2.45
2022-07-31T16:11:02.445Z,2.22
2022-07-31T16:13:31.417Z,3.25
2022-07-31T16:15:59.552Z,2.42
2022-07-31T16:18:27.937Z,2.88
2022-07-31T16:21:14.143Z,2.42
2022-07-31T16:23:42.324Z,2.30
2022-07-31T16:26:10.233Z,2.40
2022-07-31T16:28:39.169Z,2.47
2022-07-31T16:31:07.465Z,2.22
2022-07-31T16:33:35.760Z,2.60
2022-07-31T16:36:04.207Z,2.08
2022-07-31T16:38:32.500Z,2.40
2022-07-31T16:41:01.093Z,2.35
2022-07-31T16:43:47.930Z,2.13
2022-07-31T16:46:42.275Z,2.40
2022-07-31T16:49:28.520Z,2.10
2022-07-31T16:51:59.057Z,1.90
2022-07-31T16:54:27.332Z,2.03
2022-07-31T16:56:55.549Z,2.08
2022-07-31T16:59:23.769Z,2.20
2022-07-31T17:01:58.918Z,2.38
2022-07-31T17:04:29.309Z,2.10
2022-07-31T17:06:57.715Z,2.00
2022-07-31T17:09:26.256Z,2.10
2022-07-31T17:11:56.086Z,1.90
2022-07-31T17:14:27.212Z,2.10
2022-07-31T17:16:56.474Z,1.73
2022-07-31T17:19:41.996Z,2.00
2022-07-31T17:22:17.926Z,2.50
2022-07-31T17:24:51.399Z,2.33
2022-07-31T17:27:21.111Z,2.45
2022-07-31T17:29:49.564Z,2.67
2022-07-31T17:32:17.912Z,2.35
2022-07-31T17:35:13.595Z,2.78
2022-07-31T17:37:42.182Z,2.40
2022-07-31T17:40:27.438Z,2.65
2022-07-31T17:43:07.100Z,2.35
2022-07-31T17:45:50.862Z,2.70
2022-07-31T17:48:26.672Z,1.92
2022-07-31T17:50:54.886Z,2.53
2022-07-31T17:53:24.239Z,2.42
2022-07-31T17:56:13.137Z,2.70
2022-07-31T17:58:43.892Z,2.88
2022-07-31T18:01:12.210Z,2.83
2022-07-31T18:03:41.924Z,3.13
2022-07-31T18:06:13.356Z,3.33
2022-07-31T18:08:41.683Z,3.00
2022-07-31T18:11:09.878Z,2.70
2022-07-31T18:13:48.010Z,2.28
2022-07-31T18:16:18.550Z,2.83
2022-07-31T18:18:50.265Z,2.65
2022-07-31T18:21:20.795Z,2.67
2022-07-31T18:23:49.021Z,2.80
2022-07-31T18:26:18.280Z,2.70
2022-07-31T18:28:46.489Z,2.85
2022-07-31T18:31:31.707Z,2.50
2022-07-31T18:34:12.248Z,2.42
2022-07-31T18:36:40.718Z,2.60
2022-07-31T18:39:09.184Z,2.60
2022-07-31T18:42:02.925Z,2.67
2022-07-31T18:44:31.409Z,2.90
2022-07-31T18:46:59.715Z,2.15
2022-07-31T18:51:02.786Z,2.72
2022-07-31T18:52:16.439Z,2.60
2022-07-31T18:54:44.669Z,2.15
2022-07-31T18:57:13.186Z,2.42
2022-07-31T18:59:47.580Z,2.42
2022-07-31T19:02:15.892Z,2.13
2022-07-31T19:04:50.070Z,2.50
2022-07-31T19:07:18.384Z,2.05
2022-07-31T19:09:46.857Z,2.13
2022-07-31T19:12:15.576Z,2.20
2022-07-31T19:14:44.329Z,2.25
2022-07-31T19:17:12.548Z,2.08
2022-07-31T19:19:54.380Z,2.15
2022-07-31T19:22:23.886Z,2.22
2022-07-31T19:24:53.111Z,2.28
2022-07-31T19:27:21.557Z,2.28
2022-07-31T19:30:10.406Z,1.90
2022-07-31T19:32:38.975Z,2.05
2022-07-31T19:35:08.620Z,2.10
2022-07-31T19:37:36.844Z,2.42
2022-07-31T19:40:06.312Z,2.40
2022-07-31T19:42:34.952Z,1.85
2022-07-31T19:45:03.605Z,2.60
2022-07-31T19:47:31.919Z,1.90
2022-07-31T19:50:01.060Z,2.85
2022-07-31T19:52:40.961Z,2.60
2022-07-31T19:55:10.736Z,2.03
2022-07-31T19:57:39.013Z,2.22
2022-07-31T20:00:09.569Z,2.28
2022-07-31T20:02:38.827Z,2.58
2022-07-31T20:05:09.903Z,2.17
2022-07-31T20:10:12.471Z,1.60
2022-07-31T20:12:41.784Z,2.03
2022-07-31T20:15:10.967Z,2.20
2022-07-31T20:17:39.663Z,1.75
2022-07-31T20:20:15.387Z,2.15
2022-07-31T20:22:44.206Z,2.10
2022-07-31T20:25:20.486Z,2.25
2022-07-31T20:28:14.213Z,2.13
2022-07-31T20:30:42.574Z,2.30
2022-07-31T20:33:11.094Z,2.60
2022-07-31T20:35:48.768Z,2.30
2022-07-31T20:38:20.493Z,2.05
2022-07-31T20:40:53.751Z,1.98
2022-07-31T20:43:30.116Z,2.17
2022-07-31T20:45:59.622Z,1.85
2022-07-31T20:48:33.061Z,2.05
2022-07-31T20:51:04.517Z,2.20
2022-07-31T20:53:33.018Z,2.40
2022-07-31T20:56:01.232Z,2.25
2022-07-31T20:58:29.800Z,1.92
2022-07-31T21:00:58.087Z,1.77
2022-07-31T21:03:27.539Z,2.03
2022-07-31T21:05:56.476Z,1.52
2022-07-31T21:08:24.956Z,2.65
2022-07-31T21:10:53.619Z,2.00
2022-07-31T21:13:21.954Z,1.92
2022-07-31T21:15:51.385Z,2.28
2022-07-31T21:18:21.330Z,1.95
2022-07-31T21:20:53.490Z,2.45
2022-07-31T21:23:24.990Z,2.58
2022-07-31T21:25:56.958Z,2.65
2022-07-31T21:28:28.659Z,3.08
2022-07-31T21:30:57.150Z,3.15
2022-07-31T21:33:27.259Z,2.75
2022-07-31T21:35:56.143Z,2.75
2022-07-31T21:38:24.849Z,2.63
2022-07-31T21:40:54.515Z,2.50
2022-07-31T21:43:23.322Z,2.42
2022-07-31T21:45:57.516Z,2.75
2022-07-31T21:48:32.340Z,3.22
2022-07-31T21:51:25.351Z,3.08
2022-07-31T21:53:53.703Z,2.67
2022-07-31T21:56:21.963Z,2.92
2022-07-31T21:58:50.300Z,3.30
2022-07-31T22:01:19.183Z,2.88
2022-07-31T22:03:47.541Z,2.72
2022-07-31T22:06:34.123Z,2.97
2022-07-31T22:09:02.433Z,3.00
2022-07-31T22:11:30.837Z,3.33
2022-07-31T22:13:59.130Z,3.53
2022-07-31T22:16:27.428Z,2.67
2022-07-31T22:18:56.851Z,3.50
2022-07-31T22:21:25.652Z,3.40
2022-07-31T22:23:54.139Z,2.65
2022-07-31T22:26:22.625Z,3.58
2022-07-31T22:28:51.920Z,3.17
2022-07-31T22:31:28.588Z,3.20
2022-07-31T22:33:56.881Z,2.25
2022-07-31T22:36:50.252Z,1.70
2022-07-31T22:39:20.170Z,2.00
2022-07-31T22:41:48.534Z,1.97
2022-07-31T22:44:19.007Z,1.60
2022-07-31T22:46:52.151Z,1.70
2022-07-31T22:49:21.285Z,1.60
2022-07-31T22:51:49.787Z,1.33
2022-07-31T22:54:17.983Z,1.65
2022-07-31T22:57:12.515Z,1.80
2022-07-31T22:59:42.290Z,1.80
2022-07-31T23:02:13.606Z,1.95
2022-07-31T23:04:42.685Z,2.13
2022-07-31T23:07:11.039Z,2.53
2022-07-31T23:09:39.229Z,1.60
2022-07-31T23:12:08.229Z,1.95
2022-07-31T23:14:36.860Z,2.38
2022-07-31T23:17:05.196Z,2.30
2022-07-31T23:19:33.400Z,2.00
2022-07-31T23:22:01.820Z,1.88
2022-07-31T23:24:30.199Z,2.05
2022-07-31T23:26:58.478Z,2.65
2022-07-31T23:29:26.767Z,2.00
2022-07-31T23:31:55.005Z,2.22
2022-07-31T23:34:47.921Z,1.92
2022-07-31T23:37:16.262Z,2.35
2022-07-31T23:39:44.804Z,2.35
2022-07-31T23:42:32.391Z,2.10
2022-07-31T23:45:00.645Z,2.40
2022-07-31T23:47:45.570Z,2.83
2022-07-31T23:50:15.817Z,2.28
2022-07-31T23:52:45.038Z,2.28
2022-07-31T23:55:13.617Z,2.30
2022-07-31T23:58:07.547Z,3.25
