createdAt,value
2023-02-09T00:09:17.604Z,101332.34
2023-02-09T00:18:51.247Z,101331.66
2023-02-09T00:28:24.652Z,101328.66
2023-02-09T00:37:57.386Z,101328.85
2023-02-09T00:47:30.111Z,101319.59
2023-02-09T00:57:03.002Z,101312.47
2023-02-09T01:06:37.761Z,101311.44
2023-02-09T01:16:08.071Z,101311.90
2023-02-09T01:25:43.132Z,101296.97
2023-02-09T01:35:14.169Z,101288.41
2023-02-09T01:44:47.019Z,101265.02
2023-02-09T01:54:20.531Z,101260.39
2023-02-09T02:03:52.264Z,101248.45
2023-02-09T02:13:25.130Z,101242.03
2023-02-09T02:22:58.962Z,101238.08
2023-02-09T02:32:29.829Z,101230.98
2023-02-09T02:42:02.933Z,101239.58
2023-02-09T02:51:37.280Z,101221.34
2023-02-09T03:01:08.919Z,101226.39
2023-02-09T03:10:39.853Z,101225.78
2023-02-09T03:20:12.268Z,101235.73
2023-02-09T03:29:46.436Z,101233.81
2023-02-09T03:39:17.210Z,101233.98
2023-02-09T03:48:48.128Z,101241.98
2023-02-09T03:58:21.428Z,101237.58
2023-02-09T04:07:52.018Z,101239.47
2023-02-09T04:17:24.915Z,101235.78
2023-02-09T04:26:59.230Z,101231.61
2023-02-09T04:36:29.722Z,101238.02
2023-02-09T04:46:01.421Z,101240.32
2023-02-09T04:55:33.000Z,101240.70
2023-02-09T05:05:05.690Z,101239.76
2023-02-09T05:14:38.282Z,101247.92
2023-02-09T05:24:12.374Z,101251.19
2023-02-09T05:33:43.215Z,101263.11
2023-02-09T05:43:17.780Z,101260.33
2023-02-09T05:52:50.367Z,101253.81
2023-02-09T06:02:21.765Z,101239.56
2023-02-09T06:11:53.994Z,101239.55
2023-02-09T06:21:26.490Z,101249.56
2023-02-09T06:30:58.995Z,101264.10
2023-02-09T06:40:31.070Z,101276.91
2023-02-09T06:50:04.254Z,101284.61
2023-02-09T06:59:38.637Z,101282.88
2023-02-09T07:09:09.945Z,101292.92
2023-02-09T07:18:42.671Z,101297.69
2023-02-09T07:28:17.691Z,101293.64
2023-02-09T07:37:49.228Z,101304.56
2023-02-09T07:47:22.272Z,101312.88
2023-02-09T07:56:56.965Z,101310.16
2023-02-09T08:06:40.920Z,101313.75
2023-02-09T08:16:01.818Z,101316.08
2023-02-09T08:25:36.849Z,101325.02
2023-02-09T08:35:07.966Z,101326.58
2023-02-09T08:44:41.631Z,101326.53
2023-02-09T08:54:14.722Z,101322.83
2023-02-09T09:03:46.060Z,101321.28
2023-02-09T09:13:19.094Z,101310.66
2023-02-09T09:22:52.744Z,101312.30
2023-02-09T09:32:28.406Z,101308.07
2023-02-09T09:41:59.383Z,101323.97
2023-02-09T09:51:33.778Z,101313.05
2023-02-09T10:01:09.314Z,101306.30
2023-02-09T10:10:41.717Z,101323.16
2023-02-09T10:11:44.107Z,101323.89
2023-02-09T10:21:18.501Z,101334.94
2023-02-09T10:30:50.495Z,101341.79
2023-02-09T10:31:52.935Z,101344.63
2023-02-09T10:32:55.065Z,101334.90
2023-02-09T10:33:57.393Z,101334.95
2023-02-09T10:35:01.368Z,101332.82
2023-02-09T10:44:31.185Z,101328.92
2023-02-09T10:45:33.453Z,101329.55
2023-02-09T10:46:37.446Z,101332.36
2023-02-09T10:47:39.736Z,101328.69
2023-02-09T10:48:42.148Z,101330.16
2023-02-09T10:49:44.323Z,101329.02
2023-02-09T10:50:46.720Z,101333.66
2023-02-09T10:51:50.975Z,101327.87
2023-02-09T10:52:51.628Z,101326.72
2023-02-09T10:53:55.642Z,101330.02
2023-02-09T11:03:21.271Z,101322.80
2023-02-09T11:04:25.318Z,101319.72
2023-02-09T11:05:29.205Z,101309.30
2023-02-09T11:06:31.464Z,101312.55
2023-02-09T11:07:33.923Z,101312.80
2023-02-09T11:08:36.321Z,101313.05
2023-02-09T11:18:07.839Z,101308.61
2023-02-09T11:19:11.321Z,101308.36
2023-02-09T11:20:14.252Z,101307.41
2023-02-09T11:21:16.470Z,101313.66
2023-02-09T11:22:18.859Z,101313.89
2023-02-09T11:23:21.295Z,101309.56
2023-02-09T11:24:26.363Z,101306.59
2023-02-09T11:25:27.562Z,101308.74
2023-02-09T11:26:29.865Z,101299.26
2023-02-09T11:27:32.286Z,101306.45
2023-02-09T11:28:36.351Z,101302.64
2023-02-09T11:29:38.604Z,101301.73
2023-02-09T11:30:42.880Z,101299.14
2023-02-09T11:31:44.876Z,101302.17
2023-02-09T11:32:47.217Z,101301.79
2023-02-09T11:33:49.536Z,101294.49
2023-02-09T11:34:51.915Z,101290.78
2023-02-09T11:35:54.293Z,101290.05
2023-02-09T11:36:56.578Z,101291.70
2023-02-09T11:37:58.957Z,101287.21
2023-02-09T11:39:01.304Z,101280.97
2023-02-09T11:40:03.719Z,101285.21
2023-02-09T11:41:06.087Z,101282.98
2023-02-09T11:42:10.259Z,101284.88
2023-02-09T11:43:12.495Z,101290.72
2023-02-09T11:44:16.489Z,101281.83
2023-02-09T11:45:18.793Z,101279.22
2023-02-09T11:46:21.320Z,101274.56
2023-02-09T11:47:23.636Z,101277.03
2023-02-09T11:48:26.141Z,101277.23
2023-02-09T11:49:30.263Z,101268.45
2023-02-09T11:50:32.483Z,101266.93
2023-02-09T11:51:34.937Z,101272.55
2023-02-09T11:52:38.704Z,101270.28
2023-02-09T11:53:40.960Z,101276.06
2023-02-09T11:54:44.900Z,101283.02
2023-02-09T11:55:47.249Z,101280.56
2023-02-09T11:56:49.560Z,101284.92
2023-02-09T11:57:53.573Z,101290.23
2023-02-09T11:58:55.896Z,101287.55
2023-02-09T11:59:59.668Z,101284.98
2023-02-09T12:01:14.535Z,101278.49
2023-02-09T12:02:04.227Z,101276.66
2023-02-09T12:03:08.328Z,101275.05
2023-02-09T12:04:10.461Z,101278.73
2023-02-09T12:05:14.408Z,101280.09
2023-02-09T12:06:18.291Z,101281.02
2023-02-09T12:07:20.602Z,101290.53
2023-02-09T12:08:22.814Z,101289.55
2023-02-09T12:09:25.257Z,101285.30
2023-02-09T12:10:27.591Z,101280.03
2023-02-09T12:11:29.960Z,101272.50
2023-02-09T12:12:33.932Z,101272.83
2023-02-09T12:13:36.279Z,101264.70
2023-02-09T12:14:40.165Z,101269.16
2023-02-09T12:15:43.909Z,101261.11
2023-02-09T12:16:46.250Z,101267.20
2023-02-09T12:17:48.578Z,101265.92
2023-02-09T12:18:51.039Z,101266.77
2023-02-09T12:19:54.952Z,101259.89
2023-02-09T12:20:58.859Z,101260.16
2023-02-09T12:22:02.738Z,101262.59
2023-02-09T12:23:06.641Z,101270.66
2023-02-09T12:24:08.851Z,101264.80
2023-02-09T12:25:11.338Z,101264.61
2023-02-09T12:26:15.178Z,101267.17
2023-02-09T12:27:17.504Z,101269.69
2023-02-09T12:28:20.018Z,101263.84
2023-02-09T12:29:22.275Z,101261.05
2023-02-09T12:30:24.700Z,101260.30
2023-02-09T12:31:27.266Z,101256.07
2023-02-09T12:32:30.959Z,101255.97
2023-02-09T12:33:33.194Z,101256.14
2023-02-09T12:34:35.526Z,101255.56
2023-02-09T12:35:37.900Z,101259.95
2023-02-09T12:36:40.355Z,101252.68
2023-02-09T12:37:42.742Z,101250.47
2023-02-09T12:38:51.707Z,101258.65
2023-02-09T12:39:48.961Z,101258.16
2023-02-09T12:40:51.350Z,101252.62
2023-02-09T12:41:55.355Z,101258.19
2023-02-09T12:42:57.659Z,101261.91
2023-02-09T12:44:00.007Z,101259.77
2023-02-09T12:45:03.997Z,101261.02
2023-02-09T12:46:08.311Z,101267.41
2023-02-09T12:47:08.764Z,101258.95
2023-02-09T12:48:11.151Z,101261.39
2023-02-09T12:49:13.543Z,101259.27
2023-02-09T12:50:17.011Z,101255.06
2023-02-09T12:51:18.355Z,101255.79
2023-02-09T12:52:20.751Z,101254.80
2023-02-09T12:53:23.212Z,101251.61
2023-02-09T12:54:25.469Z,101258.87
2023-02-09T12:55:27.847Z,101254.67
2023-02-09T12:56:31.883Z,101260.75
2023-02-09T12:57:34.270Z,101260.50
2023-02-09T12:58:38.243Z,101260.53
2023-02-09T12:59:40.442Z,101256.88
2023-02-09T13:00:42.932Z,101255.42
2023-02-09T13:01:45.247Z,101256.70
2023-02-09T13:02:49.209Z,101252.67
2023-02-09T13:03:51.643Z,101243.25
2023-02-09T13:04:55.471Z,101248.51
2023-02-09T13:05:57.688Z,101246.70
2023-02-09T13:07:00.261Z,101246.86
2023-02-09T13:08:04.281Z,101243.11
2023-02-09T13:09:06.563Z,101243.78
2023-02-09T13:10:09.155Z,101250.83
2023-02-09T13:11:11.371Z,101244.68
2023-02-09T13:12:13.672Z,101246.41
2023-02-09T13:13:16.081Z,101243.45
2023-02-09T13:14:18.490Z,101248.64
2023-02-09T13:15:20.717Z,101242.79
2023-02-09T13:16:23.201Z,101241.19
2023-02-09T13:17:25.487Z,101244.69
2023-02-09T13:18:27.838Z,101244.23
2023-02-09T13:19:42.465Z,101245.62
2023-02-09T13:20:34.098Z,101255.41
2023-02-09T13:21:36.434Z,101251.17
2023-02-09T13:22:38.864Z,101251.78
2023-02-09T13:23:42.862Z,101248.96
2023-02-09T13:24:45.109Z,101245.60
2023-02-09T13:25:47.882Z,101254.97
2023-02-09T13:26:49.809Z,101245.21
2023-02-09T13:27:52.268Z,101249.15
2023-02-09T13:28:54.559Z,101250.81
2023-02-09T13:29:58.592Z,101248.05
2023-02-09T13:31:00.866Z,101241.64
2023-02-09T13:32:03.327Z,101243.77
2023-02-09T13:33:05.574Z,101239.84
2023-02-09T13:34:07.988Z,101239.83
2023-02-09T13:35:10.319Z,101243.63
2023-02-09T13:36:24.052Z,101237.19
2023-02-09T13:37:16.727Z,101241.38
2023-02-09T13:38:24.763Z,101243.91
2023-02-09T13:39:26.837Z,101247.23
2023-02-09T13:40:29.200Z,101248.82
2023-02-09T13:41:31.728Z,101247.78
2023-02-09T13:42:34.043Z,101240.38
2023-02-09T13:43:37.983Z,101243.71
2023-02-09T13:44:40.393Z,101241.67
2023-02-09T13:45:42.788Z,101243.89
2023-02-09T13:46:46.682Z,101245.49
2023-02-09T13:47:48.959Z,101244.23
2023-02-09T13:48:51.355Z,101240.47
2023-02-09T13:49:53.659Z,101243.11
2023-02-09T13:50:56.131Z,101237.42
2023-02-09T13:51:58.438Z,101242.03
2023-02-09T13:53:00.860Z,101237.55
2023-02-09T13:54:03.352Z,101239.79
2023-02-09T13:55:05.644Z,101241.03
2023-02-09T13:56:07.961Z,101241.20
2023-02-09T13:57:11.933Z,101239.86
2023-02-09T13:58:14.183Z,101231.58
2023-02-09T13:59:16.771Z,101237.81
2023-02-09T14:00:18.982Z,101242.93
2023-02-09T14:01:21.330Z,101239.05
2023-02-09T14:02:25.343Z,101238.19
2023-02-09T14:03:27.621Z,101239.34
2023-02-09T14:04:30.233Z,101243.61
2023-02-09T14:05:34.085Z,101247.53
2023-02-09T14:06:38.045Z,101243.81
2023-02-09T14:07:41.890Z,101249.69
2023-02-09T14:08:44.133Z,101251.59
2023-02-09T14:09:48.041Z,101236.00
2023-02-09T14:10:50.296Z,101236.16
2023-02-09T14:11:54.292Z,101233.15
2023-02-09T14:12:56.521Z,101236.16
2023-02-09T14:13:58.853Z,101238.30
2023-02-09T14:15:01.269Z,101239.53
2023-02-09T14:16:03.700Z,101237.77
2023-02-09T14:17:14.866Z,101237.47
2023-02-09T14:18:08.448Z,101237.14
2023-02-09T14:19:10.965Z,101238.66
2023-02-09T14:20:15.027Z,101237.98
2023-02-09T14:21:17.129Z,101235.77
2023-02-09T14:22:21.115Z,101228.53
2023-02-09T14:23:24.994Z,101236.03
2023-02-09T14:24:28.930Z,101234.21
2023-02-09T14:25:35.711Z,101233.04
2023-02-09T14:26:40.325Z,101235.48
2023-02-09T14:27:42.496Z,101227.56
2023-02-09T14:28:52.848Z,101228.98
2023-02-09T14:29:57.969Z,101220.41
2023-02-09T14:31:00.400Z,101223.52
2023-02-09T14:32:04.309Z,101223.45
2023-02-09T14:33:09.478Z,101224.06
2023-02-09T14:34:13.430Z,101224.66
2023-02-09T14:35:17.296Z,101228.05
2023-02-09T14:36:19.534Z,101229.42
2023-02-09T14:37:23.540Z,101231.59
2023-02-09T14:38:25.812Z,101228.44
2023-02-09T14:39:28.204Z,101225.50
2023-02-09T14:40:30.574Z,101227.59
2023-02-09T14:41:32.883Z,101225.66
2023-02-09T14:42:35.274Z,101228.83
2023-02-09T14:43:37.668Z,101228.10
2023-02-09T14:44:40.124Z,101232.63
2023-02-09T14:45:42.561Z,101225.93
2023-02-09T14:46:45.207Z,101225.73
2023-02-09T14:47:47.411Z,101229.14
2023-02-09T14:48:49.755Z,101227.98
2023-02-09T14:49:52.102Z,101231.73
2023-02-09T14:50:54.344Z,101229.86
2023-02-09T14:51:56.553Z,101220.64
2023-02-09T14:52:59.022Z,101228.28
2023-02-09T14:54:01.380Z,101232.28
2023-02-09T14:55:06.426Z,101231.33
2023-02-09T14:56:08.532Z,101229.36
2023-02-09T14:57:10.892Z,101234.11
2023-02-09T14:58:13.218Z,101230.91
2023-02-09T14:59:15.656Z,101223.28
2023-02-09T15:00:18.092Z,101220.73
2023-02-09T15:01:20.621Z,101221.52
2023-02-09T15:02:23.046Z,101220.87
2023-02-09T15:03:25.199Z,101220.16
2023-02-09T15:04:27.676Z,101223.48
2023-02-09T15:05:29.846Z,101218.27
2023-02-09T15:06:32.252Z,101217.69
2023-02-09T15:07:34.700Z,101219.04
2023-02-09T15:08:37.025Z,101216.74
2023-02-09T15:09:39.258Z,101213.92
2023-02-09T15:10:41.673Z,101212.42
2023-02-09T15:11:45.599Z,101210.84
2023-02-09T15:12:47.970Z,101217.50
2023-02-09T15:13:50.296Z,101217.89
2023-02-09T15:14:52.701Z,101221.63
2023-02-09T15:15:56.851Z,101222.36
2023-02-09T15:16:58.991Z,101220.27
2023-02-09T15:18:01.300Z,101222.81
2023-02-09T15:19:03.654Z,101229.66
2023-02-09T15:20:06.053Z,101233.41
2023-02-09T15:21:13.399Z,101230.43
2023-02-09T15:22:17.242Z,101225.30
2023-02-09T15:23:19.502Z,101230.75
2023-02-09T15:24:25.526Z,101228.87
2023-02-09T15:25:29.331Z,101232.92
2023-02-09T15:26:33.123Z,101234.27
2023-02-09T15:27:36.867Z,101240.72
2023-02-09T15:28:40.732Z,101234.53
2023-02-09T15:29:42.944Z,101236.30
2023-02-09T15:30:47.212Z,101238.38
2023-02-09T15:31:49.173Z,101236.38
2023-02-09T15:32:51.535Z,101237.84
2023-02-09T15:42:23.531Z,101241.36
2023-02-09T15:43:27.506Z,101244.47
2023-02-09T15:44:29.656Z,101243.05
2023-02-09T15:45:33.643Z,101244.11
2023-02-09T15:46:36.043Z,101244.13
2023-02-09T15:47:39.996Z,101243.35
2023-02-09T15:48:42.244Z,101250.72
2023-02-09T15:49:44.556Z,101250.38
2023-02-09T15:50:47.398Z,101251.22
2023-02-09T15:51:49.365Z,101256.86
2023-02-09T15:52:53.344Z,101260.57
2023-02-09T15:53:55.568Z,101263.00
2023-02-09T15:54:59.514Z,101258.34
2023-02-09T15:56:01.765Z,101258.95
2023-02-09T15:57:05.798Z,101255.41
2023-02-09T15:58:08.085Z,101252.95
2023-02-09T15:59:12.198Z,101254.30
2023-02-09T16:00:14.421Z,101258.20
2023-02-09T16:01:16.908Z,101263.48
2023-02-09T16:02:19.178Z,101266.39
2023-02-09T16:03:21.635Z,101268.55
2023-02-09T16:04:25.641Z,101260.89
2023-02-09T16:05:27.901Z,101258.46
2023-02-09T16:06:31.794Z,101259.11
2023-02-09T16:07:36.768Z,101253.90
2023-02-09T16:08:40.433Z,101254.28
2023-02-09T16:09:42.669Z,101248.31
2023-02-09T16:10:45.306Z,101247.86
2023-02-09T16:11:49.072Z,101248.30
2023-02-09T16:12:52.974Z,101247.55
2023-02-09T16:13:56.780Z,101244.64
2023-02-09T16:14:58.881Z,101240.04
2023-02-09T16:16:15.017Z,101250.91
2023-02-09T16:17:03.680Z,101241.55
2023-02-09T16:18:06.003Z,101249.33
2023-02-09T16:19:08.375Z,101252.39
2023-02-09T16:20:10.784Z,101257.56
2023-02-09T16:21:13.153Z,101262.80
2023-02-09T16:22:15.561Z,101255.50
2023-02-09T16:23:21.077Z,101262.16
2023-02-09T16:24:23.462Z,101261.34
2023-02-09T16:33:51.993Z,101278.90
2023-02-09T16:43:24.234Z,101291.00
2023-02-09T16:44:27.570Z,101292.08
2023-02-09T16:53:55.840Z,101303.33
2023-02-09T17:03:24.472Z,101305.92
2023-02-09T17:13:01.066Z,101318.91
2023-02-09T17:22:29.266Z,101318.50
2023-02-09T17:31:56.710Z,101345.91
2023-02-09T17:41:27.374Z,101333.21
2023-02-09T17:50:58.677Z,101354.13
2023-02-09T18:00:29.834Z,101355.56
2023-02-09T18:09:58.112Z,101362.41
2023-02-09T18:19:26.392Z,101375.39
2023-02-09T18:28:57.265Z,101383.31
2023-02-09T18:38:26.832Z,101378.89
2023-02-09T18:47:55.739Z,101382.27
2023-02-09T18:57:25.988Z,101392.66
2023-02-09T19:06:53.141Z,101425.18
2023-02-09T19:16:24.730Z,101412.60
2023-02-09T19:25:51.337Z,101409.39
2023-02-09T19:35:24.532Z,101433.62
2023-02-09T19:44:47.612Z,101434.37
2023-02-09T19:54:21.108Z,101434.30
2023-02-09T20:03:47.176Z,101455.30
2023-02-09T20:13:14.968Z,101455.13
2023-02-09T20:22:44.064Z,101462.44
2023-02-09T20:32:12.418Z,101463.78
2023-02-09T20:41:44.530Z,101478.66
2023-02-09T20:51:12.647Z,101482.59
2023-02-09T21:00:43.406Z,101481.14
2023-02-09T21:10:12.606Z,101492.45
2023-02-09T21:19:40.002Z,101483.13
2023-02-09T21:29:15.351Z,101495.33
2023-02-09T21:38:45.095Z,101495.91
2023-02-09T21:48:14.200Z,101494.20
2023-02-09T21:57:44.050Z,101488.56
2023-02-09T22:07:16.944Z,101491.06
2023-02-09T22:16:45.811Z,101495.88
2023-02-09T22:26:16.178Z,101504.91
2023-02-09T22:35:46.626Z,101505.95
2023-02-09T22:45:17.756Z,101507.58
2023-02-09T22:54:47.208Z,101506.70
2023-02-09T23:04:17.798Z,101493.24
2023-02-09T23:13:49.270Z,101501.17
2023-02-09T23:23:17.444Z,101489.46
2023-02-09T23:32:48.748Z,101508.40
2023-02-09T23:42:18.036Z,101512.77
2023-02-09T23:51:47.192Z,101534.91
