createdAt,value
2018-11-29T00:00:31.434Z,99.90
2018-11-29T00:03:00.093Z,99.90
2018-11-29T00:05:34.503Z,99.90
2018-11-29T00:08:09.199Z,99.90
2018-11-29T00:10:37.841Z,99.90
2018-11-29T00:13:06.512Z,99.90
2018-11-29T00:15:35.268Z,99.90
2018-11-29T00:18:03.942Z,99.90
2018-11-29T00:20:33.121Z,99.90
2018-11-29T00:23:01.812Z,99.90
2018-11-29T00:25:30.474Z,99.90
2018-11-29T00:27:59.137Z,99.90
2018-11-29T00:30:27.800Z,99.90
2018-11-29T00:32:56.476Z,99.90
2018-11-29T00:35:25.152Z,99.90
2018-11-29T00:37:53.808Z,99.90
2018-11-29T00:40:23.207Z,99.90
2018-11-29T00:42:52.203Z,99.90
2018-11-29T00:45:21.720Z,99.90
2018-11-29T00:47:50.718Z,99.90
2018-11-29T00:50:19.899Z,99.90
2018-11-29T00:52:49.415Z,99.90
2018-11-29T00:55:21.070Z,99.90
2018-11-29T00:57:49.753Z,99.90
2018-11-29T01:00:20.179Z,99.90
2018-11-29T01:02:49.073Z,99.90
2018-11-29T01:05:17.744Z,99.90
2018-11-29T01:07:46.442Z,99.90
2018-11-29T01:10:15.918Z,99.90
2018-11-29T01:12:45.042Z,99.90
2018-11-29T01:15:15.671Z,99.90
2018-11-29T01:17:45.075Z,99.90
2018-11-29T01:20:14.562Z,99.90
2018-11-29T01:22:43.234Z,99.90
2018-11-29T01:25:12.674Z,99.90
2018-11-29T01:27:41.856Z,99.90
2018-11-29T01:30:13.413Z,99.90
2018-11-29T01:32:42.093Z,99.90
2018-11-29T01:35:11.731Z,99.90
2018-11-29T01:37:40.374Z,99.90
2018-11-29T01:40:17.500Z,99.90
2018-11-29T01:42:50.214Z,99.90
2018-11-29T01:45:18.870Z,99.90
2018-11-29T01:47:47.545Z,99.90
2018-11-29T01:50:16.328Z,99.90
2018-11-29T01:52:44.975Z,99.90
2018-11-29T01:55:13.662Z,99.90
2018-11-29T01:57:42.352Z,99.90
2018-11-29T02:00:14.252Z,99.90
2018-11-29T02:02:43.338Z,99.90
2018-11-29T02:05:12.109Z,99.90
2018-11-29T02:07:40.773Z,99.90
2018-11-29T02:10:16.878Z,99.90
2018-11-29T02:12:45.579Z,99.90
2018-11-29T02:15:14.232Z,99.90
2018-11-29T02:17:42.897Z,99.90
2018-11-29T02:20:13.148Z,99.90
2018-11-29T02:22:41.847Z,99.90
2018-11-29T02:25:10.530Z,99.90
2018-11-29T02:27:39.318Z,99.90
2018-11-29T02:30:19.872Z,99.90
2018-11-29T02:32:48.587Z,99.90
2018-11-29T02:35:17.328Z,99.90
2018-11-29T02:37:46.015Z,99.90
2018-11-29T02:40:15.648Z,99.90
2018-11-29T02:42:44.731Z,99.90
2018-11-29T02:45:16.493Z,99.90
2018-11-29T02:47:45.184Z,99.90
2018-11-29T02:50:13.877Z,99.90
2018-11-29T02:52:42.570Z,99.90
2018-11-29T02:55:11.974Z,99.90
2018-11-29T02:57:41.060Z,99.90
2018-11-29T03:00:17.338Z,99.90
2018-11-29T03:02:46.063Z,99.90
2018-11-29T03:05:15.183Z,99.90
2018-11-29T03:07:43.896Z,99.90
2018-11-29T03:10:13.682Z,99.90
2018-11-29T03:12:42.783Z,99.90
2018-11-29T03:15:13.537Z,99.90
2018-11-29T03:17:42.405Z,99.90
2018-11-29T03:20:12.827Z,99.90
2018-11-29T03:22:41.529Z,99.90
2018-11-29T03:25:12.455Z,99.90
2018-11-29T03:27:41.152Z,99.90
2018-11-29T03:30:12.902Z,99.90
2018-11-29T03:32:41.604Z,99.90
2018-11-29T03:35:11.177Z,99.90
2018-11-29T03:37:39.864Z,99.90
2018-11-29T03:40:11.829Z,99.90
2018-11-29T03:42:40.505Z,99.90
2018-11-29T03:45:11.248Z,99.90
2018-11-29T03:47:39.913Z,99.90
2018-11-29T03:50:10.050Z,99.90
2018-11-29T03:52:38.739Z,99.90
2018-11-29T03:55:08.546Z,99.90
2018-11-29T03:57:37.537Z,99.90
2018-11-29T04:00:10.932Z,99.90
2018-11-29T04:02:39.610Z,99.90
2018-11-29T04:05:08.289Z,99.90
2018-11-29T04:07:36.942Z,99.90
2018-11-29T04:10:07.544Z,99.90
2018-11-29T04:12:36.202Z,99.90
2018-11-29T04:15:05.293Z,99.90
2018-11-29T04:17:40.413Z,99.90
2018-11-29T04:20:02.613Z,99.90
2018-11-29T04:22:31.300Z,99.90
2018-11-29T04:24:59.981Z,99.90
2018-11-29T04:27:28.634Z,99.90
2018-11-29T04:29:57.298Z,99.90
2018-11-29T04:32:25.960Z,99.90
2018-11-29T04:34:54.619Z,99.90
2018-11-29T04:37:23.323Z,99.90
2018-11-29T04:39:52.045Z,99.90
2018-11-29T04:42:20.693Z,99.90
2018-11-29T04:44:49.373Z,99.90
2018-11-29T04:47:18.054Z,99.90
2018-11-29T04:49:46.749Z,99.90
2018-11-29T04:52:15.430Z,99.90
2018-11-29T04:54:44.115Z,99.90
2018-11-29T04:57:12.785Z,99.90
2018-11-29T04:59:41.464Z,99.90
2018-11-29T05:02:10.131Z,99.90
2018-11-29T05:04:38.822Z,99.90
2018-11-29T05:07:07.499Z,99.90
2018-11-29T05:09:36.188Z,99.90
2018-11-29T05:12:04.947Z,99.90
2018-11-29T05:14:33.674Z,99.90
2018-11-29T05:17:02.350Z,99.90
2018-11-29T05:19:31.040Z,99.90
2018-11-29T05:21:59.722Z,99.90
2018-11-29T05:24:28.410Z,99.90
2018-11-29T05:26:57.086Z,99.90
2018-11-29T05:29:25.856Z,99.90
2018-11-29T05:31:54.638Z,99.90
2018-11-29T05:34:23.308Z,99.90
2018-11-29T05:36:51.998Z,99.90
2018-11-29T05:39:20.665Z,99.90
2018-11-29T05:41:49.330Z,99.90
2018-11-29T05:44:18.004Z,99.90
2018-11-29T05:46:46.683Z,99.90
2018-11-29T05:49:15.354Z,99.90
2018-11-29T05:51:44.021Z,99.90
2018-11-29T05:54:12.698Z,99.90
2018-11-29T05:56:41.400Z,99.90
2018-11-29T05:59:10.111Z,99.90
2018-11-29T06:01:40.887Z,99.90
2018-11-29T06:04:09.573Z,99.90
2018-11-29T06:06:38.254Z,99.90
2018-11-29T06:09:08.730Z,99.90
2018-11-29T06:11:38.425Z,99.90
2018-11-29T06:14:07.821Z,99.90
2018-11-29T06:16:37.261Z,99.90
2018-11-29T06:19:07.357Z,99.90
2018-11-29T06:21:36.041Z,99.90
2018-11-29T06:24:04.833Z,99.90
2018-11-29T06:26:33.512Z,99.90
2018-11-29T06:29:02.193Z,99.90
2018-11-29T06:31:30.866Z,99.90
2018-11-29T06:33:59.555Z,99.90
2018-11-29T06:36:28.322Z,99.90
2018-11-29T06:38:56.989Z,99.90
2018-11-29T06:41:25.698Z,99.90
2018-11-29T06:43:54.396Z,99.90
2018-11-29T06:46:23.061Z,99.90
2018-11-29T06:48:51.723Z,99.90
2018-11-29T06:51:20.386Z,99.90
2018-11-29T06:53:54.714Z,99.90
2018-11-29T06:56:23.369Z,99.90
2018-11-29T06:58:52.034Z,99.90
2018-11-29T07:01:20.707Z,99.90
2018-11-29T07:03:49.404Z,99.90
2018-11-29T07:06:18.095Z,99.90
2018-11-29T07:08:46.763Z,99.90
2018-11-29T07:11:15.439Z,99.90
2018-11-29T07:13:44.109Z,99.90
2018-11-29T07:16:12.786Z,99.90
2018-11-29T07:18:41.442Z,99.90
2018-11-29T07:21:21.632Z,99.90
2018-11-29T07:23:50.282Z,99.90
2018-11-29T07:26:18.966Z,99.90
2018-11-29T07:28:47.634Z,99.90
2018-11-29T07:31:16.302Z,99.90
2018-11-29T07:33:44.978Z,99.90
2018-11-29T07:36:13.671Z,99.90
2018-11-29T07:38:42.345Z,99.90
2018-11-29T07:41:11.014Z,99.90
2018-11-29T07:43:39.906Z,99.90
2018-11-29T07:46:08.575Z,99.90
2018-11-29T07:48:37.240Z,99.90
2018-11-29T07:51:05.912Z,99.90
2018-11-29T07:53:34.573Z,99.90
2018-11-29T07:56:03.237Z,99.90
2018-11-29T07:58:31.901Z,99.90
2018-11-29T08:01:00.571Z,99.90
2018-11-29T08:03:29.241Z,99.90
2018-11-29T08:05:57.927Z,99.90
2018-11-29T08:08:26.770Z,99.90
2018-11-29T08:10:55.446Z,99.90
2018-11-29T08:13:24.126Z,99.90
2018-11-29T08:15:52.794Z,99.90
2018-11-29T08:18:21.465Z,99.90
2018-11-29T08:20:50.143Z,99.90
2018-11-29T08:23:18.821Z,99.90
2018-11-29T08:25:47.491Z,99.90
2018-11-29T08:28:16.153Z,99.90
2018-11-29T08:30:44.848Z,99.90
2018-11-29T08:33:13.526Z,99.90
2018-11-29T08:35:42.247Z,99.90
2018-11-29T08:38:10.913Z,99.90
2018-11-29T08:40:39.592Z,99.90
2018-11-29T08:43:08.249Z,99.90
2018-11-29T08:45:36.923Z,99.90
2018-11-29T08:48:06.557Z,99.90
2018-11-29T08:50:35.246Z,99.90
2018-11-29T08:53:04.039Z,99.90
2018-11-29T08:55:32.729Z,99.90
2018-11-29T08:58:01.391Z,99.90
2018-11-29T09:00:30.063Z,99.90
2018-11-29T09:02:58.748Z,99.90
2018-11-29T09:05:27.413Z,99.90
2018-11-29T09:07:56.076Z,99.90
2018-11-29T09:10:31.408Z,99.90
2018-11-29T09:12:53.497Z,99.90
2018-11-29T09:15:22.175Z,99.90
2018-11-29T09:17:50.857Z,99.90
2018-11-29T09:20:20.490Z,99.90
2018-11-29T09:22:49.168Z,99.90
2018-11-29T09:25:19.902Z,99.90
2018-11-29T09:27:48.669Z,99.90
2018-11-29T09:30:22.382Z,99.90
2018-11-29T09:32:52.202Z,99.90
2018-11-29T09:35:20.892Z,99.90
2018-11-29T09:37:49.569Z,99.90
2018-11-29T09:40:18.711Z,99.90
2018-11-29T09:42:47.446Z,99.90
2018-11-29T09:45:20.160Z,99.90
2018-11-29T09:47:49.961Z,99.90
2018-11-29T09:50:18.822Z,99.90
2018-11-29T09:52:47.482Z,99.90
2018-11-29T09:55:16.934Z,99.90
2018-11-29T09:57:46.533Z,99.90
2018-11-29T10:00:27.880Z,99.90
2018-11-29T10:03:00.902Z,99.90
2018-11-29T10:05:29.557Z,99.90
2018-11-29T10:07:58.223Z,99.90
2018-11-29T10:10:26.905Z,99.90
2018-11-29T10:12:55.851Z,99.90
2018-11-29T10:15:24.514Z,99.90
2018-11-29T10:17:53.212Z,99.90
2018-11-29T10:20:21.886Z,99.90
2018-11-29T10:22:50.573Z,99.90
2018-11-29T10:25:19.254Z,99.90
2018-11-29T10:27:49.703Z,99.90
2018-11-29T10:30:21.562Z,99.90
2018-11-29T10:32:50.225Z,99.90
2018-11-29T10:35:18.894Z,99.90
2018-11-29T10:37:47.574Z,99.90
2018-11-29T10:40:16.242Z,99.90
2018-11-29T10:42:44.917Z,99.90
2018-11-29T10:45:16.010Z,99.90
2018-11-29T10:47:52.017Z,99.90
2018-11-29T10:50:14.850Z,99.90
2018-11-29T10:52:43.529Z,99.90
2018-11-29T10:55:14.339Z,99.90
2018-11-29T10:57:43.063Z,99.90
2018-11-29T11:00:31.969Z,99.90
2018-11-29T11:03:22.170Z,99.90
2018-11-29T11:05:52.001Z,99.90
2018-11-29T11:08:21.088Z,99.90
2018-11-29T11:10:49.977Z,99.90
2018-11-29T11:13:18.705Z,99.90
2018-11-29T11:15:47.316Z,99.90
2018-11-29T11:18:16.646Z,99.90
2018-11-29T11:20:45.314Z,99.90
2018-11-29T11:23:14.006Z,99.90
2018-11-29T11:25:42.673Z,99.90
2018-11-29T11:28:11.341Z,99.90
2018-11-29T11:30:41.806Z,99.90
2018-11-29T11:33:10.486Z,99.90
2018-11-29T11:35:39.154Z,99.90
2018-11-29T11:38:07.849Z,99.90
2018-11-29T11:40:36.514Z,99.90
2018-11-29T11:43:05.891Z,99.90
2018-11-29T11:45:34.550Z,99.90
2018-11-29T11:48:03.730Z,99.90
2018-11-29T11:50:32.034Z,99.90
2018-11-29T11:53:00.705Z,99.90
2018-11-29T11:55:30.306Z,99.90
2018-11-29T11:57:58.069Z,99.90
2018-11-29T12:00:27.875Z,99.90
2018-11-29T12:03:10.450Z,99.90
2018-11-29T12:05:39.121Z,99.90
2018-11-29T12:08:08.022Z,99.90
2018-11-29T12:10:37.355Z,99.90
2018-11-29T12:13:06.974Z,99.90
2018-11-29T12:15:36.562Z,99.90
2018-11-29T12:18:06.790Z,99.90
2018-11-29T12:20:35.470Z,99.90
2018-11-29T12:23:04.178Z,99.90
2018-11-29T12:25:32.842Z,99.90
2018-11-29T12:28:01.502Z,99.90
2018-11-29T12:30:33.798Z,99.90
2018-11-29T12:33:03.630Z,99.90
2018-11-29T12:35:32.602Z,99.90
2018-11-29T12:38:01.308Z,99.90
2018-11-29T12:40:29.990Z,99.90
2018-11-29T12:42:58.659Z,99.90
2018-11-29T12:45:27.444Z,99.90
2018-11-29T12:47:56.118Z,99.90
2018-11-29T12:50:25.634Z,99.90
2018-11-29T12:52:54.358Z,99.90
2018-11-29T12:55:24.236Z,99.90
2018-11-29T12:58:04.568Z,99.90
2018-11-29T13:00:22.418Z,99.90
2018-11-29T13:02:52.158Z,99.90
2018-11-29T13:05:20.820Z,99.90
2018-11-29T13:07:49.654Z,99.90
2018-11-29T13:10:21.167Z,99.90
2018-11-29T13:12:49.865Z,99.90
2018-11-29T13:15:29.791Z,99.90
2018-11-29T13:17:59.393Z,99.90
2018-11-29T13:20:32.487Z,99.90
2018-11-29T13:22:56.738Z,99.90
2018-11-29T13:25:26.580Z,99.90
2018-11-29T13:27:55.242Z,99.90
2018-11-29T13:30:23.983Z,99.90
2018-11-29T13:32:55.716Z,99.90
2018-11-29T13:35:26.766Z,99.90
2018-11-29T13:37:57.800Z,99.90
2018-11-29T13:40:26.994Z,99.90
2018-11-29T13:42:55.777Z,99.90
2018-11-29T13:45:24.532Z,99.90
2018-11-29T13:47:53.103Z,99.90
2018-11-29T13:50:21.765Z,99.90
2018-11-29T13:52:50.457Z,99.90
2018-11-29T13:55:19.131Z,99.90
2018-11-29T13:57:49.931Z,99.90
2018-11-29T14:00:19.646Z,99.90
2018-11-29T14:02:49.679Z,99.90
2018-11-29T14:05:18.346Z,99.90
2018-11-29T14:07:47.033Z,99.90
2018-11-29T14:10:17.044Z,99.90
2018-11-29T14:12:46.576Z,99.90
2018-11-29T14:15:16.355Z,99.90
2018-11-29T14:17:45.125Z,99.90
2018-11-29T14:20:14.155Z,99.90
2018-11-29T14:22:42.843Z,99.90
2018-11-29T14:25:13.643Z,99.90
2018-11-29T14:27:43.380Z,99.90
2018-11-29T14:30:16.266Z,99.90
2018-11-29T14:32:44.967Z,99.90
2018-11-29T14:35:13.681Z,99.90
2018-11-29T14:37:42.433Z,99.90
2018-11-29T14:40:14.168Z,99.90
2018-11-29T14:42:42.839Z,99.90
2018-11-29T14:45:12.571Z,99.90
2018-11-29T14:47:41.249Z,99.90
2018-11-29T14:50:14.761Z,99.90
2018-11-29T14:52:43.446Z,99.90
2018-11-29T14:55:12.109Z,99.90
2018-11-29T14:57:40.774Z,99.90
2018-11-29T15:00:11.688Z,99.90
2018-11-29T15:02:40.734Z,99.90
2018-11-29T15:05:16.076Z,99.90
2018-11-29T15:07:44.763Z,99.90
2018-11-29T15:10:13.546Z,99.90
2018-11-29T15:12:42.229Z,99.90
2018-11-29T15:15:11.843Z,99.90
2018-11-29T15:17:41.353Z,99.90
2018-11-29T15:20:13.406Z,99.90
2018-11-29T15:22:42.146Z,99.90
2018-11-29T15:25:10.831Z,99.90
2018-11-29T15:27:39.494Z,99.90
2018-11-29T15:30:10.922Z,99.90
2018-11-29T15:32:39.595Z,99.90
2018-11-29T15:35:08.619Z,99.90
2018-11-29T15:37:37.286Z,99.90
2018-11-29T15:40:08.846Z,99.90
2018-11-29T15:42:37.656Z,99.90
2018-11-29T15:45:10.833Z,99.90
2018-11-29T15:47:48.934Z,99.90
2018-11-29T15:50:17.649Z,99.90
2018-11-29T15:52:46.396Z,99.90
2018-11-29T15:55:16.934Z,99.90
2018-11-29T15:57:46.611Z,99.90
2018-11-29T16:00:18.393Z,99.90
2018-11-29T16:02:47.875Z,99.90
2018-11-29T16:05:16.555Z,99.90
2018-11-29T16:07:45.237Z,99.90
2018-11-29T16:10:15.251Z,99.90
2018-11-29T16:12:43.931Z,99.90
2018-11-29T16:15:15.626Z,99.90
2018-11-29T16:17:44.900Z,99.90
2018-11-29T16:20:18.006Z,99.90
2018-11-29T16:22:46.680Z,99.90
2018-11-29T16:25:15.323Z,99.90
2018-11-29T16:27:44.026Z,99.90
2018-11-29T16:30:46.082Z,99.90
2018-11-29T16:33:17.708Z,99.90
2018-11-29T16:35:46.350Z,99.90
2018-11-29T16:38:15.031Z,99.90
2018-11-29T16:40:43.720Z,99.90
2018-11-29T16:43:12.358Z,99.90
2018-11-29T16:45:41.044Z,99.90
2018-11-29T16:48:09.714Z,99.90
2018-11-29T16:50:38.585Z,99.90
2018-11-29T16:53:07.474Z,99.90
2018-11-29T16:55:36.653Z,99.90
2018-11-29T16:58:07.379Z,99.90
2018-11-29T17:00:36.303Z,99.90
2018-11-29T17:03:04.978Z,99.90
2018-11-29T17:05:33.659Z,99.90
2018-11-29T17:08:02.593Z,99.90
2018-11-29T17:10:31.249Z,99.90
2018-11-29T17:13:02.251Z,99.90
2018-11-29T17:15:30.936Z,99.90
2018-11-29T17:17:59.590Z,99.90
2018-11-29T17:20:28.263Z,99.90
2018-11-29T17:22:56.986Z,99.90
2018-11-29T17:25:25.662Z,99.90
2018-11-29T17:27:54.317Z,99.90
2018-11-29T17:30:24.651Z,99.90
2018-11-29T17:32:54.422Z,99.90
2018-11-29T17:35:23.130Z,99.90
2018-11-29T17:37:52.478Z,99.90
2018-11-29T17:40:21.796Z,99.90
2018-11-29T17:42:51.595Z,99.90
2018-11-29T17:45:21.507Z,99.90
2018-11-29T17:47:51.438Z,99.90
2018-11-29T17:50:24.529Z,99.90
2018-11-29T17:52:53.278Z,99.90
2018-11-29T17:55:21.962Z,99.90
2018-11-29T17:57:50.630Z,99.90
2018-11-29T18:00:24.493Z,99.90
2018-11-29T18:02:53.296Z,99.90
2018-11-29T18:05:21.986Z,99.90
2018-11-29T18:07:50.741Z,99.90
2018-11-29T18:10:22.601Z,99.90
2018-11-29T18:12:56.713Z,99.90
2018-11-29T18:15:29.837Z,99.90
2018-11-29T18:17:58.507Z,99.90
2018-11-29T18:20:27.198Z,99.90
2018-11-29T18:22:55.858Z,99.90
2018-11-29T18:25:24.542Z,99.90
2018-11-29T18:27:53.328Z,99.90
2018-11-29T18:30:22.535Z,99.90
2018-11-29T18:32:51.209Z,99.90
2018-11-29T18:35:19.885Z,99.90
2018-11-29T18:37:48.571Z,99.90
2018-11-29T18:40:21.142Z,99.90
2018-11-29T18:42:53.221Z,99.90
2018-11-29T18:45:21.907Z,99.90
2018-11-29T18:47:51.299Z,99.90
2018-11-29T18:50:23.151Z,99.90
2018-11-29T18:52:51.950Z,99.90
2018-11-29T18:55:21.757Z,99.90
2018-11-29T18:57:50.617Z,99.90
2018-11-29T19:02:57.114Z,99.90
2018-11-29T19:05:23.377Z,99.90
2018-11-29T19:07:52.066Z,99.90
2018-11-29T19:10:21.147Z,99.90
2018-11-29T19:12:57.211Z,99.90
2018-11-29T19:15:25.902Z,99.90
2018-11-29T19:17:54.573Z,99.90
2018-11-29T19:20:23.365Z,99.90
2018-11-29T19:22:52.027Z,99.90
2018-11-29T19:25:20.862Z,99.90
2018-11-29T19:27:49.525Z,98.10
2018-11-29T19:30:26.397Z,99.90
2018-11-29T19:33:06.290Z,98.90
2018-11-29T19:35:35.042Z,99.90
2018-11-29T19:38:03.727Z,99.90
2018-11-29T19:40:32.439Z,99.90
2018-11-29T19:43:01.096Z,99.90
2018-11-29T19:45:29.769Z,99.90
2018-11-29T19:47:58.430Z,99.80
2018-11-29T19:50:27.102Z,99.50
2018-11-29T19:52:57.175Z,99.90
2018-11-29T19:55:28.014Z,99.90
2018-11-29T19:57:56.670Z,99.30
2018-11-29T20:00:25.381Z,98.60
2018-11-29T20:02:54.970Z,97.30
2018-11-29T20:05:23.642Z,94.00
2018-11-29T20:07:52.329Z,92.40
2018-11-29T20:10:21.001Z,92.50
2018-11-29T20:12:58.222Z,91.30
2018-11-29T20:15:32.381Z,88.80
2018-11-29T20:18:01.058Z,90.00
2018-11-29T20:20:29.815Z,89.70
2018-11-29T20:22:58.478Z,89.90
2018-11-29T20:25:27.372Z,89.70
2018-11-29T20:27:56.059Z,89.20
2018-11-29T20:30:24.777Z,85.30
2018-11-29T20:32:54.475Z,88.50
2018-11-29T20:35:23.281Z,87.30
2018-11-29T20:37:52.974Z,86.00
2018-11-29T20:40:23.711Z,87.30
2018-11-29T20:42:53.670Z,84.00
2018-11-29T20:45:24.870Z,85.60
2018-11-29T20:47:53.577Z,83.10
2018-11-29T20:50:23.553Z,84.70
2018-11-29T20:52:53.265Z,87.00
2018-11-29T20:55:23.673Z,89.60
2018-11-29T20:57:52.545Z,89.40
2018-11-29T21:00:21.218Z,88.70
2018-11-29T21:02:49.909Z,90.40
2018-11-29T21:05:19.651Z,89.90
2018-11-29T21:07:49.783Z,90.20
2018-11-29T21:10:20.594Z,86.30
2018-11-29T21:12:49.271Z,84.80
2018-11-29T21:15:18.159Z,87.70
2018-11-29T21:17:46.881Z,86.20
2018-11-29T21:20:16.471Z,90.00
2018-11-29T21:22:46.312Z,90.80
2018-11-29T21:25:17.438Z,89.70
2018-11-29T21:27:46.110Z,89.50
2018-11-29T21:30:15.637Z,90.10
2018-11-29T21:32:44.554Z,88.30
2018-11-29T21:35:16.358Z,89.60
2018-11-29T21:37:45.093Z,85.00
2018-11-29T21:40:15.473Z,85.40
2018-11-29T21:42:44.155Z,87.30
2018-11-29T21:45:12.819Z,84.20
2018-11-29T21:47:41.539Z,84.70
2018-11-29T21:50:10.181Z,84.40
2018-11-29T21:52:38.838Z,84.20
2018-11-29T21:55:08.001Z,82.40
2018-11-29T21:57:36.759Z,85.30
2018-11-29T22:00:11.553Z,85.40
2018-11-29T22:02:41.848Z,86.70
2018-11-29T22:05:10.396Z,84.60
2018-11-29T22:07:39.061Z,86.10
2018-11-29T22:10:08.026Z,85.50
2018-11-29T22:12:36.710Z,84.90
2018-11-29T22:15:07.510Z,85.40
2018-11-29T22:17:39.062Z,87.30
2018-11-29T22:20:07.735Z,86.00
2018-11-29T22:22:36.440Z,85.00
2018-11-29T22:25:05.969Z,85.10
2018-11-29T22:27:34.608Z,84.00
2018-11-29T22:30:03.258Z,85.20
2018-11-29T22:32:31.934Z,84.20
2018-11-29T22:35:00.594Z,84.10
2018-11-29T22:37:29.277Z,86.30
2018-11-29T22:39:57.943Z,85.00
2018-11-29T22:42:26.606Z,80.80
2018-11-29T22:44:55.279Z,81.60
2018-11-29T22:47:23.951Z,82.30
2018-11-29T22:49:52.613Z,80.90
2018-11-29T22:52:21.274Z,76.60
2018-11-29T22:54:49.934Z,74.50
2018-11-29T22:57:18.636Z,75.30
2018-11-29T22:59:47.299Z,73.30
2018-11-29T23:02:15.959Z,74.50
2018-11-29T23:04:44.612Z,75.20
2018-11-29T23:07:13.321Z,74.20
2018-11-29T23:09:41.931Z,74.90
2018-11-29T23:12:10.596Z,74.80
2018-11-29T23:14:39.250Z,75.30
2018-11-29T23:17:07.932Z,72.60
2018-11-29T23:19:36.589Z,73.80
2018-11-29T23:22:05.274Z,74.20
2018-11-29T23:24:34.000Z,75.90
2018-11-29T23:27:02.839Z,79.50
2018-11-29T23:29:31.558Z,78.80
2018-11-29T23:32:00.220Z,80.10
2018-11-29T23:34:28.895Z,80.60
2018-11-29T23:36:57.575Z,84.30
2018-11-29T23:39:26.244Z,85.10
2018-11-29T23:41:54.945Z,87.60
2018-11-29T23:44:23.610Z,87.60
2018-11-29T23:46:52.291Z,89.20
2018-11-29T23:49:20.983Z,89.90
2018-11-29T23:51:49.660Z,89.90
2018-11-29T23:54:18.326Z,90.10
2018-11-29T23:56:46.994Z,90.30
2018-11-29T23:59:15.659Z,90.00
