createdAt,value
2019-02-01T00:00:12.364Z,2.70
2019-02-01T00:02:38.408Z,2.80
2019-02-01T00:05:07.154Z,2.80
2019-02-01T00:07:33.196Z,2.80
2019-02-01T00:09:59.264Z,2.80
2019-02-01T00:12:25.303Z,2.80
2019-02-01T00:14:51.344Z,2.80
2019-02-01T00:17:17.396Z,2.90
2019-02-01T00:19:51.028Z,2.90
2019-02-01T00:22:11.400Z,2.90
2019-02-01T00:24:37.440Z,2.90
2019-02-01T00:27:03.500Z,2.90
2019-02-01T00:29:29.539Z,2.90
2019-02-01T00:31:55.869Z,3.00
2019-02-01T00:34:21.959Z,3.00
2019-02-01T00:36:47.995Z,3.00
2019-02-01T00:39:14.103Z,3.00
2019-02-01T00:41:40.149Z,3.10
2019-02-01T00:44:06.195Z,3.10
2019-02-01T00:46:32.267Z,3.10
2019-02-01T00:48:58.323Z,3.10
2019-02-01T00:51:24.672Z,3.10
2019-02-01T00:53:50.743Z,3.10
2019-02-01T00:56:16.780Z,3.10
2019-02-01T00:58:42.827Z,3.10
2019-02-01T01:01:09.184Z,3.10
2019-02-01T01:03:35.431Z,3.10
2019-02-01T01:06:01.475Z,3.10
2019-02-01T01:08:27.534Z,3.10
2019-02-01T01:10:53.685Z,3.10
2019-02-01T01:13:19.753Z,3.20
2019-02-01T01:15:45.790Z,3.20
2019-02-01T01:18:23.212Z,3.20
2019-02-01T01:20:40.120Z,3.20
2019-02-01T01:23:06.283Z,3.20
2019-02-01T01:25:32.428Z,3.20
2019-02-01T01:27:59.113Z,3.20
2019-02-01T01:30:25.255Z,3.20
2019-02-01T01:32:51.400Z,3.20
2019-02-01T01:35:18.611Z,3.20
2019-02-01T01:37:45.355Z,3.30
2019-02-01T01:40:13.941Z,3.30
2019-02-01T01:42:39.989Z,3.30
2019-02-01T01:45:12.435Z,3.30
2019-02-01T01:47:38.576Z,3.30
2019-02-01T01:50:05.716Z,3.30
2019-02-01T01:52:31.772Z,3.40
2019-02-01T01:54:58.095Z,3.40
2019-02-01T01:57:24.320Z,3.40
2019-02-01T01:59:50.652Z,3.40
2019-02-01T02:02:17.051Z,3.40
2019-02-01T02:04:43.168Z,3.40
2019-02-01T02:07:09.724Z,3.40
2019-02-01T02:09:35.769Z,3.20
2019-02-01T02:12:02.375Z,3.50
2019-02-01T02:14:28.632Z,3.50
2019-02-01T02:16:54.964Z,3.50
2019-02-01T02:19:21.395Z,3.50
2019-02-01T02:21:47.833Z,3.50
2019-02-01T02:24:13.899Z,3.50
2019-02-01T02:26:39.947Z,3.50
2019-02-01T02:29:06.016Z,3.50
2019-02-01T02:31:32.174Z,3.50
2019-02-01T02:33:58.459Z,3.50
2019-02-01T02:36:24.788Z,3.50
2019-02-01T02:38:51.639Z,3.60
2019-02-01T02:41:17.925Z,3.60
2019-02-01T02:43:44.076Z,3.60
2019-02-01T02:46:10.126Z,3.60
2019-02-01T02:48:36.181Z,3.60
2019-02-01T02:51:02.635Z,3.60
2019-02-01T02:53:29.097Z,3.50
2019-02-01T02:55:55.843Z,3.50
2019-02-01T02:58:22.589Z,3.50
2019-02-01T03:00:48.806Z,3.50
2019-02-01T03:03:15.136Z,3.40
2019-02-01T03:05:41.423Z,3.40
2019-02-01T03:08:07.596Z,3.40
2019-02-01T03:10:33.637Z,3.40
2019-02-01T03:12:59.971Z,3.30
2019-02-01T03:15:26.534Z,3.30
2019-02-01T03:17:52.911Z,3.30
2019-02-01T03:20:21.291Z,3.30
2019-02-01T03:22:47.400Z,3.30
2019-02-01T03:25:13.687Z,3.20
2019-02-01T03:27:39.803Z,3.20
2019-02-01T03:30:21.378Z,3.20
2019-02-01T03:32:47.789Z,3.20
2019-02-01T03:35:14.147Z,3.20
2019-02-01T03:37:40.473Z,3.20
2019-02-01T03:40:10.298Z,3.20
2019-02-01T03:42:36.415Z,3.20
2019-02-01T03:45:05.481Z,3.20
2019-02-01T03:47:31.519Z,3.20
2019-02-01T03:49:58.056Z,3.10
2019-02-01T03:52:24.340Z,3.10
2019-02-01T03:54:50.701Z,3.10
2019-02-01T03:57:17.233Z,3.20
2019-02-01T03:59:43.318Z,3.10
2019-02-01T04:02:09.358Z,3.10
2019-02-01T04:04:35.404Z,3.10
2019-02-01T04:07:01.841Z,3.10
2019-02-01T04:09:28.151Z,3.10
2019-02-01T04:11:54.446Z,3.20
2019-02-01T04:14:20.777Z,3.20
2019-02-01T04:16:47.223Z,3.20
2019-02-01T04:19:13.289Z,3.20
2019-02-01T04:21:39.331Z,3.20
2019-02-01T04:24:05.994Z,3.20
2019-02-01T04:26:34.257Z,3.20
2019-02-01T04:29:00.658Z,3.20
2019-02-01T04:31:26.990Z,3.20
2019-02-01T04:33:53.415Z,3.20
2019-02-01T04:36:19.519Z,3.20
2019-02-01T04:38:45.583Z,3.20
2019-02-01T04:41:11.663Z,3.10
2019-02-01T04:43:37.916Z,3.20
2019-02-01T04:46:05.138Z,3.20
2019-02-01T04:48:31.500Z,3.20
2019-02-01T04:50:59.520Z,3.20
2019-02-01T04:53:25.677Z,3.20
2019-02-01T04:55:51.928Z,3.20
2019-02-01T04:58:18.319Z,3.20
2019-02-01T05:00:44.751Z,3.20
2019-02-01T05:03:10.810Z,3.20
2019-02-01T05:05:36.858Z,3.30
2019-02-01T05:08:03.199Z,3.30
2019-02-01T05:10:29.253Z,3.30
2019-02-01T05:12:55.304Z,3.30
2019-02-01T05:15:22.052Z,3.30
2019-02-01T05:17:48.216Z,3.30
2019-02-01T05:20:21.054Z,3.30
2019-02-01T05:22:47.186Z,3.40
2019-02-01T05:25:13.425Z,3.40
2019-02-01T05:27:39.470Z,3.40
2019-02-01T05:30:12.235Z,3.40
2019-02-01T05:32:38.388Z,3.40
2019-02-01T05:35:10.473Z,3.40
2019-02-01T05:37:36.611Z,3.40
2019-02-01T05:40:04.679Z,3.40
2019-02-01T05:42:30.722Z,3.40
2019-02-01T05:44:56.775Z,3.40
2019-02-01T05:47:22.818Z,3.50
2019-02-01T05:49:48.965Z,3.40
2019-02-01T05:52:14.996Z,3.50
2019-02-01T05:54:41.040Z,3.40
2019-02-01T05:57:07.128Z,3.50
2019-02-01T05:59:33.167Z,3.50
2019-02-01T06:01:59.208Z,3.50
2019-02-01T06:04:25.381Z,3.50
2019-02-01T06:06:51.502Z,3.50
2019-02-01T06:09:17.929Z,3.50
2019-02-01T06:11:43.980Z,3.50
2019-02-01T06:14:10.011Z,3.50
2019-02-01T06:16:36.071Z,3.50
2019-02-01T06:19:02.108Z,3.50
2019-02-01T06:21:28.147Z,3.60
2019-02-01T06:23:54.198Z,3.60
2019-02-01T06:26:20.232Z,3.60
2019-02-01T06:28:46.304Z,3.60
2019-02-01T06:31:12.635Z,3.60
2019-02-01T06:33:38.673Z,3.60
2019-02-01T06:36:04.848Z,3.60
2019-02-01T06:38:30.899Z,3.60
2019-02-01T06:40:56.951Z,3.60
2019-02-01T06:43:23.259Z,3.70
2019-02-01T06:45:49.296Z,3.70
2019-02-01T06:48:15.376Z,3.70
2019-02-01T06:50:52.052Z,3.70
2019-02-01T06:53:11.301Z,3.70
2019-02-01T06:55:37.696Z,3.70
2019-02-01T06:58:04.052Z,3.70
2019-02-01T07:00:51.864Z,3.80
2019-02-01T07:03:31.881Z,3.70
2019-02-01T07:05:58.219Z,3.80
2019-02-01T07:08:26.171Z,3.80
2019-02-01T07:11:00.284Z,3.80
2019-02-01T07:13:30.790Z,3.80
2019-02-01T07:16:01.677Z,3.80
2019-02-01T07:18:38.409Z,3.80
2019-02-01T07:21:08.896Z,3.80
2019-02-01T07:23:36.939Z,3.80
2019-02-01T07:26:11.560Z,3.80
2019-02-01T07:28:39.495Z,3.80
2019-02-01T07:31:13.332Z,3.80
2019-02-01T07:33:41.618Z,3.80
2019-02-01T07:36:07.778Z,3.80
2019-02-01T07:38:34.169Z,3.80
2019-02-01T07:41:00.220Z,3.80
2019-02-01T07:43:26.307Z,3.90
2019-02-01T07:45:52.353Z,3.90
2019-02-01T07:48:18.394Z,3.90
2019-02-01T07:50:44.480Z,4.00
2019-02-01T07:53:10.635Z,4.00
2019-02-01T07:55:36.681Z,4.00
2019-02-01T07:58:03.334Z,4.10
2019-02-01T08:00:29.364Z,4.10
2019-02-01T08:02:55.416Z,4.20
2019-02-01T08:05:21.476Z,4.20
2019-02-01T08:07:47.512Z,4.20
2019-02-01T08:10:13.575Z,4.30
2019-02-01T08:12:39.717Z,4.30
2019-02-01T08:15:12.357Z,4.30
2019-02-01T08:17:38.407Z,4.40
2019-02-01T08:20:07.955Z,4.40
2019-02-01T08:22:33.995Z,4.40
2019-02-01T08:25:00.055Z,4.50
2019-02-01T08:27:26.096Z,4.50
2019-02-01T08:29:52.131Z,4.50
2019-02-01T08:32:18.190Z,4.60
2019-02-01T08:34:44.224Z,4.60
2019-02-01T08:37:10.268Z,4.60
2019-02-01T08:39:36.341Z,4.70
2019-02-01T08:42:02.577Z,4.70
2019-02-01T08:44:28.615Z,4.80
2019-02-01T08:46:54.675Z,4.80
2019-02-01T08:49:20.716Z,4.90
2019-02-01T08:51:46.753Z,5.00
2019-02-01T08:54:13.167Z,5.00
2019-02-01T08:56:39.216Z,5.10
2019-02-01T08:59:05.253Z,5.20
2019-02-01T09:01:31.649Z,5.20
2019-02-01T09:03:57.689Z,5.30
2019-02-01T09:06:23.732Z,5.30
2019-02-01T09:08:49.794Z,5.40
2019-02-01T09:11:15.848Z,5.50
2019-02-01T09:13:41.885Z,5.50
2019-02-01T09:16:08.296Z,5.60
2019-02-01T09:18:34.335Z,5.60
2019-02-01T09:21:00.372Z,5.70
2019-02-01T09:23:26.780Z,5.70
2019-02-01T09:25:53.307Z,5.70
2019-02-01T09:28:19.347Z,5.80
2019-02-01T09:30:45.417Z,5.70
2019-02-01T09:33:11.454Z,5.80
2019-02-01T09:35:37.493Z,5.80
2019-02-01T09:38:03.837Z,5.80
2019-02-01T09:40:29.868Z,5.80
2019-02-01T09:42:55.923Z,5.80
2019-02-01T09:45:21.999Z,5.80
2019-02-01T09:47:48.339Z,5.80
2019-02-01T09:50:18.635Z,5.80
2019-02-01T09:52:44.780Z,5.80
2019-02-01T09:55:13.581Z,5.90
2019-02-01T09:57:39.624Z,5.90
2019-02-01T10:00:14.839Z,5.90
2019-02-01T10:02:40.873Z,5.90
2019-02-01T10:05:06.944Z,6.00
2019-02-01T10:07:32.984Z,6.10
2019-02-01T10:09:59.040Z,6.10
2019-02-01T10:12:25.093Z,6.20
2019-02-01T10:14:51.498Z,6.20
2019-02-01T10:17:17.846Z,6.30
2019-02-01T10:19:43.880Z,6.30
2019-02-01T10:22:13.663Z,6.30
2019-02-01T10:24:38.277Z,6.40
2019-02-01T10:27:04.311Z,6.40
2019-02-01T10:29:30.355Z,6.40
2019-02-01T10:31:56.659Z,6.40
2019-02-01T10:34:22.709Z,6.40
2019-02-01T10:36:48.768Z,6.50
2019-02-01T10:39:14.822Z,6.50
2019-02-01T10:41:40.852Z,6.50
2019-02-01T10:44:07.004Z,6.40
2019-02-01T10:46:33.375Z,6.40
2019-02-01T10:48:59.415Z,6.40
2019-02-01T10:51:25.462Z,6.40
2019-02-01T10:53:51.519Z,6.40
2019-02-01T10:56:17.565Z,6.40
2019-02-01T10:58:43.616Z,6.40
2019-02-01T11:01:09.654Z,6.50
2019-02-01T11:03:35.888Z,6.40
2019-02-01T11:06:02.312Z,6.40
2019-02-01T11:08:28.638Z,6.40
2019-02-01T11:10:55.293Z,6.40
2019-02-01T11:13:21.610Z,6.50
2019-02-01T11:15:47.744Z,6.50
2019-02-01T11:18:13.861Z,6.40
2019-02-01T11:20:39.997Z,6.50
2019-02-01T11:23:06.311Z,6.50
2019-02-01T11:25:34.317Z,6.40
2019-02-01T11:28:00.606Z,6.50
2019-02-01T11:30:27.109Z,6.50
2019-02-01T11:32:53.236Z,6.40
2019-02-01T11:35:19.404Z,6.50
2019-02-01T11:37:46.207Z,6.50
2019-02-01T11:40:15.713Z,6.50
2019-02-01T11:42:41.769Z,6.50
2019-02-01T11:45:10.012Z,6.60
2019-02-01T11:47:36.178Z,6.60
2019-02-01T11:50:05.724Z,6.60
2019-02-01T11:52:34.015Z,6.60
2019-02-01T11:55:00.048Z,6.60
2019-02-01T11:57:26.107Z,6.60
2019-02-01T11:59:52.147Z,6.60
2019-02-01T12:02:18.203Z,6.60
2019-02-01T12:04:44.245Z,6.60
2019-02-01T12:07:10.609Z,6.60
2019-02-01T12:09:36.862Z,6.60
2019-02-01T12:12:03.030Z,6.70
2019-02-01T12:14:29.080Z,6.70
2019-02-01T12:16:55.132Z,6.70
2019-02-01T12:19:21.175Z,6.70
2019-02-01T12:21:47.232Z,6.70
2019-02-01T12:24:13.276Z,6.70
2019-02-01T12:26:39.323Z,6.80
2019-02-01T12:29:05.580Z,6.80
2019-02-01T12:31:31.635Z,6.90
2019-02-01T12:33:57.685Z,6.90
2019-02-01T12:38:50.499Z,7.00
2019-02-01T12:41:16.834Z,7.00
2019-02-01T12:43:42.887Z,7.10
2019-02-01T12:46:08.931Z,7.10
2019-02-01T12:48:34.984Z,7.10
2019-02-01T12:51:01.039Z,7.10
2019-02-01T12:53:27.456Z,7.10
2019-02-01T12:55:53.599Z,7.10
2019-02-01T12:58:19.736Z,7.10
2019-02-01T13:00:45.903Z,7.20
2019-02-01T13:03:12.143Z,7.20
2019-02-01T13:05:40.200Z,7.20
2019-02-01T13:08:06.554Z,7.20
2019-02-01T13:10:32.611Z,7.30
2019-02-01T13:12:58.664Z,7.20
2019-02-01T13:15:25.131Z,7.30
2019-02-01T13:17:51.273Z,7.30
2019-02-01T13:20:17.410Z,7.30
2019-02-01T13:22:43.863Z,7.30
2019-02-01T13:25:11.718Z,7.30
2019-02-01T13:27:38.232Z,7.40
2019-02-01T13:30:08.148Z,7.40
2019-02-01T13:32:34.587Z,7.50
2019-02-01T13:35:00.713Z,7.50
2019-02-01T13:37:26.795Z,7.50
2019-02-01T13:39:52.836Z,7.50
2019-02-01T13:42:18.901Z,7.50
2019-02-01T13:44:44.953Z,7.50
2019-02-01T13:47:10.987Z,7.50
2019-02-01T13:49:37.048Z,7.50
2019-02-01T13:52:03.092Z,7.40
2019-02-01T13:54:29.499Z,7.40
2019-02-01T13:56:55.560Z,7.40
2019-02-01T13:59:21.630Z,7.40
2019-02-01T14:01:47.751Z,7.40
2019-02-01T14:04:13.811Z,7.40
2019-02-01T14:06:39.854Z,7.40
2019-02-01T14:09:07.998Z,7.40
2019-02-01T14:11:34.076Z,7.40
2019-02-01T14:14:11.963Z,7.40
2019-02-01T14:16:28.060Z,7.40
2019-02-01T14:18:54.127Z,7.40
2019-02-01T14:21:20.170Z,7.40
2019-02-01T14:23:47.174Z,7.40
2019-02-01T14:26:13.378Z,7.40
2019-02-01T14:28:39.757Z,7.40
2019-02-01T14:31:06.199Z,7.40
2019-02-01T14:33:32.532Z,7.40
2019-02-01T14:35:58.860Z,7.40
2019-02-01T14:38:24.911Z,7.50
2019-02-01T14:40:50.972Z,7.50
2019-02-01T14:43:17.024Z,7.50
2019-02-01T14:45:43.358Z,7.50
2019-02-01T14:48:09.412Z,7.50
2019-02-01T14:50:35.656Z,7.50
2019-02-01T14:53:01.708Z,7.50
2019-02-01T14:55:28.066Z,7.60
2019-02-01T14:57:54.207Z,7.60
2019-02-01T15:00:27.939Z,7.60
2019-02-01T15:02:54.005Z,7.60
2019-02-01T15:05:20.376Z,7.60
2019-02-01T15:07:46.491Z,7.60
2019-02-01T15:10:15.248Z,7.60
2019-02-01T15:12:41.407Z,7.60
2019-02-01T15:15:08.234Z,7.60
2019-02-01T15:17:34.304Z,7.70
2019-02-01T15:20:00.340Z,7.70
2019-02-01T15:22:26.379Z,7.70
2019-02-01T15:24:52.731Z,7.70
2019-02-01T15:27:18.772Z,7.70
2019-02-01T15:29:44.807Z,7.70
2019-02-01T15:32:10.967Z,7.70
2019-02-01T15:34:37.016Z,7.70
2019-02-01T15:37:03.458Z,7.70
2019-02-01T15:39:29.525Z,7.70
2019-02-01T15:41:55.588Z,7.70
2019-02-01T15:44:21.711Z,7.70
2019-02-01T15:46:47.877Z,7.70
2019-02-01T15:49:13.917Z,7.60
2019-02-01T15:51:39.963Z,7.70
2019-02-01T15:54:06.132Z,7.60
2019-02-01T15:56:32.175Z,7.60
2019-02-01T15:58:58.211Z,7.60
2019-02-01T16:01:24.459Z,7.60
2019-02-01T16:03:50.504Z,7.60
2019-02-01T16:06:16.567Z,7.60
2019-02-01T16:08:42.600Z,7.60
2019-02-01T16:11:08.647Z,7.60
2019-02-01T16:13:34.703Z,7.60
2019-02-01T16:16:01.071Z,7.60
2019-02-01T16:18:27.138Z,7.60
2019-02-01T16:20:53.269Z,7.60
2019-02-01T16:23:19.424Z,7.50
2019-02-01T16:25:45.468Z,7.50
2019-02-01T16:28:11.520Z,7.50
2019-02-01T16:30:37.961Z,7.50
2019-02-01T16:33:04.824Z,7.50
2019-02-01T16:35:30.979Z,7.50
2019-02-01T16:37:57.123Z,7.50
2019-02-01T16:40:23.388Z,7.40
2019-02-01T16:42:49.427Z,7.40
2019-02-01T16:45:18.417Z,7.40
2019-02-01T16:47:44.827Z,7.40
2019-02-01T16:50:14.069Z,7.30
2019-02-01T16:52:40.107Z,7.30
2019-02-01T16:55:09.771Z,7.30
2019-02-01T16:57:35.815Z,7.30
2019-02-01T17:00:04.472Z,7.30
2019-02-01T17:02:32.633Z,7.20
2019-02-01T17:04:58.732Z,7.20
2019-02-01T17:07:24.772Z,7.20
2019-02-01T17:09:50.828Z,7.20
2019-02-01T17:12:16.880Z,7.20
2019-02-01T17:14:42.928Z,7.10
2019-02-01T17:17:09.026Z,7.10
2019-02-01T17:19:35.138Z,7.10
2019-02-01T17:22:01.171Z,7.10
2019-02-01T17:24:27.224Z,7.00
2019-02-01T17:26:53.280Z,7.10
2019-02-01T17:29:19.324Z,7.10
2019-02-01T17:31:45.395Z,7.10
2019-02-01T17:34:11.446Z,7.10
2019-02-01T17:36:37.488Z,7.10
2019-02-01T17:39:06.935Z,7.10
2019-02-01T17:41:32.988Z,7.10
2019-02-01T17:43:59.227Z,7.10
2019-02-01T17:46:25.335Z,7.10
2019-02-01T17:48:51.376Z,7.10
2019-02-01T17:51:17.415Z,7.10
2019-02-01T17:53:43.471Z,7.00
2019-02-01T17:56:09.511Z,7.00
2019-02-01T17:58:35.560Z,7.10
2019-02-01T18:01:02.531Z,7.10
2019-02-01T18:03:28.975Z,7.10
2019-02-01T18:05:55.015Z,7.10
2019-02-01T18:08:21.140Z,7.10
2019-02-01T18:10:47.202Z,7.10
2019-02-01T18:13:13.376Z,7.10
2019-02-01T18:15:39.411Z,7.10
2019-02-01T18:18:05.555Z,7.10
2019-02-01T18:20:31.606Z,7.20
2019-02-01T18:22:57.653Z,7.20
2019-02-01T18:25:29.599Z,7.20
2019-02-01T18:27:55.740Z,7.20
2019-02-01T18:30:25.007Z,7.20
2019-02-01T18:32:51.071Z,7.20
2019-02-01T18:35:17.214Z,7.20
2019-02-01T18:37:43.247Z,7.20
2019-02-01T18:40:12.809Z,7.20
2019-02-01T18:42:38.853Z,7.20
2019-02-01T18:45:08.100Z,7.20
2019-02-01T18:47:34.171Z,7.30
2019-02-01T18:50:00.288Z,7.20
2019-02-01T18:52:26.580Z,7.20
2019-02-01T18:54:52.639Z,7.20
2019-02-01T18:57:18.688Z,7.20
2019-02-01T18:59:44.979Z,7.20
2019-02-01T19:02:11.262Z,7.10
2019-02-01T19:04:37.636Z,7.10
2019-02-01T19:07:03.883Z,7.10
2019-02-01T19:09:30.181Z,7.10
2019-02-01T19:11:56.486Z,7.10
2019-02-01T19:14:22.624Z,7.10
2019-02-01T19:16:48.664Z,7.10
2019-02-01T19:19:14.701Z,7.10
2019-02-01T19:21:40.754Z,7.10
2019-02-01T19:24:06.887Z,7.10
2019-02-01T19:26:32.931Z,7.10
2019-02-01T19:28:59.002Z,7.10
2019-02-01T19:31:25.127Z,7.10
2019-02-01T19:33:51.213Z,7.10
2019-02-01T19:36:17.251Z,7.10
2019-02-01T19:38:43.308Z,7.10
2019-02-01T19:41:09.452Z,7.10
2019-02-01T19:43:35.507Z,7.10
2019-02-01T19:46:01.567Z,7.10
2019-02-01T19:48:27.626Z,7.10
2019-02-01T19:50:53.660Z,7.10
2019-02-01T19:53:20.005Z,7.10
2019-02-01T19:55:56.604Z,7.10
2019-02-01T19:58:14.183Z,7.10
2019-02-01T20:00:40.348Z,7.10
2019-02-01T20:03:06.404Z,7.00
2019-02-01T20:05:32.436Z,7.00
2019-02-01T20:07:58.511Z,6.90
2019-02-01T20:10:26.575Z,6.90
2019-02-01T20:13:06.680Z,6.90
2019-02-01T20:15:32.783Z,6.80
2019-02-01T20:17:58.816Z,6.70
2019-02-01T20:20:29.921Z,6.70
2019-02-01T20:22:56.410Z,6.60
2019-02-01T20:25:24.232Z,6.50
2019-02-01T20:27:50.393Z,6.40
2019-02-01T20:30:34.090Z,6.40
2019-02-01T20:33:00.147Z,6.30
2019-02-01T20:35:26.283Z,6.20
2019-02-01T20:37:52.320Z,6.20
2019-02-01T20:40:39.552Z,6.10
2019-02-01T20:43:05.697Z,6.00
2019-02-01T20:45:32.439Z,5.90
2019-02-01T20:47:58.667Z,5.90
2019-02-01T20:50:25.200Z,5.80
2019-02-01T20:52:51.235Z,5.70
2019-02-01T20:55:18.499Z,5.60
2019-02-01T20:57:44.557Z,5.60
2019-02-01T21:00:20.208Z,5.60
2019-02-01T21:02:46.453Z,5.50
2019-02-01T21:05:15.300Z,5.50
2019-02-01T21:07:41.551Z,5.40
2019-02-01T21:10:11.100Z,5.40
2019-02-01T21:12:37.247Z,5.30
2019-02-01T21:15:06.903Z,5.30
2019-02-01T21:17:33.263Z,5.30
2019-02-01T21:19:59.300Z,5.20
2019-02-01T21:22:25.620Z,5.20
2019-02-01T21:24:51.659Z,5.10
2019-02-01T21:27:17.687Z,5.10
2019-02-01T21:29:43.737Z,5.10
2019-02-01T21:32:09.778Z,5.00
2019-02-01T21:34:35.881Z,5.00
2019-02-01T21:37:02.262Z,5.00
2019-02-01T21:39:28.298Z,4.90
2019-02-01T21:41:54.628Z,4.90
2019-02-01T21:44:20.668Z,4.90
2019-02-01T21:46:46.972Z,4.90
2019-02-01T21:49:13.302Z,4.80
2019-02-01T21:51:39.348Z,4.80
2019-02-01T21:54:05.492Z,4.80
2019-02-01T21:56:42.467Z,4.80
2019-02-01T21:58:59.819Z,4.80
2019-02-01T22:01:25.876Z,4.80
2019-02-01T22:03:51.940Z,4.70
2019-02-01T22:06:17.979Z,4.70
2019-02-01T22:08:44.357Z,4.70
2019-02-01T22:11:10.407Z,4.60
2019-02-01T22:13:36.611Z,4.60
2019-02-01T22:16:02.956Z,4.60
2019-02-01T22:18:29.015Z,4.50
2019-02-01T22:20:55.064Z,4.50
2019-02-01T22:23:21.103Z,4.40
2019-02-01T22:25:47.171Z,4.40
2019-02-01T22:28:13.556Z,4.30
2019-02-01T22:30:39.628Z,4.30
2019-02-01T22:33:06.216Z,4.30
2019-02-01T22:35:32.255Z,4.20
2019-02-01T22:37:58.304Z,4.20
2019-02-01T22:40:27.784Z,4.10
2019-02-01T22:42:54.030Z,4.10
2019-02-01T22:45:20.283Z,4.10
2019-02-01T22:47:46.324Z,4.10
2019-02-01T22:50:18.503Z,4.10
2019-02-01T22:52:44.541Z,4.10
2019-02-01T22:55:11.484Z,4.00
2019-02-01T22:57:37.535Z,4.00
2019-02-01T23:00:52.573Z,4.00
2019-02-01T23:03:19.627Z,4.00
2019-02-01T23:05:45.872Z,4.00
2019-02-01T23:08:11.927Z,3.90
2019-02-01T23:10:37.969Z,4.00
2019-02-01T23:13:04.415Z,3.90
2019-02-01T23:15:30.466Z,3.90
2019-02-01T23:17:56.520Z,3.90
2019-02-01T23:20:22.558Z,4.00
2019-02-01T23:22:48.941Z,4.00
2019-02-01T23:25:14.975Z,4.00
2019-02-01T23:27:41.027Z,4.00
2019-02-01T23:30:12.935Z,4.00
2019-02-01T23:32:39.006Z,4.00
2019-02-01T23:35:05.360Z,4.00
2019-02-01T23:37:31.399Z,4.00
2019-02-01T23:39:57.467Z,4.00
2019-02-01T23:42:23.499Z,4.10
2019-02-01T23:44:49.546Z,4.10
2019-02-01T23:47:16.460Z,4.10
2019-02-01T23:49:42.508Z,4.10
2019-02-01T23:52:08.810Z,4.20
2019-02-01T23:54:34.869Z,4.20
2019-02-01T23:57:00.903Z,4.20
2019-02-01T23:59:26.947Z,4.20
