createdAt,value
2023-01-30T00:01:44.920Z,13.90
2023-01-30T00:04:16.093Z,13.90
2023-01-30T00:06:44.799Z,13.50
2023-01-30T00:09:14.754Z,12.40
2023-01-30T00:11:42.597Z,11.90
2023-01-30T00:14:10.436Z,13.80
2023-01-30T00:16:39.483Z,12.40
2023-01-30T00:19:07.166Z,13.50
2023-01-30T00:21:34.885Z,11.87
2023-01-30T00:24:02.561Z,12.00
2023-01-30T00:29:20.656Z,12.40
2023-01-30T00:31:49.787Z,12.70
2023-01-30T00:34:17.563Z,14.10
2023-01-30T00:36:46.607Z,13.40
2023-01-30T00:39:17.200Z,14.53
2023-01-30T00:42:02.517Z,11.30
2023-01-30T00:44:47.959Z,12.57
2023-01-30T00:47:17.311Z,13.30
2023-01-30T00:49:44.966Z,13.40
2023-01-30T00:52:12.681Z,13.23
2023-01-30T00:54:40.330Z,12.13
2023-01-30T00:57:08.026Z,13.17
2023-01-30T00:59:35.679Z,15.03
2023-01-30T01:02:03.503Z,15.17
2023-01-30T01:04:43.236Z,13.60
2023-01-30T01:07:11.275Z,14.53
2023-01-30T01:09:38.907Z,14.20
2023-01-30T01:12:07.342Z,15.53
2023-01-30T01:14:35.133Z,16.00
2023-01-30T01:17:02.927Z,17.80
2023-01-30T01:19:32.151Z,17.27
2023-01-30T01:21:59.867Z,16.23
2023-01-30T01:24:27.822Z,17.07
2023-01-30T01:29:28.272Z,18.13
2023-01-30T01:31:55.965Z,17.27
2023-01-30T01:34:23.641Z,19.37
2023-01-30T01:36:54.593Z,17.17
2023-01-30T01:39:23.058Z,15.77
2023-01-30T01:41:49.775Z,17.73
2023-01-30T01:44:18.051Z,16.13
2023-01-30T01:46:48.812Z,17.13
2023-01-30T01:49:18.885Z,18.77
2023-01-30T01:51:52.113Z,15.60
2023-01-30T01:54:24.160Z,16.13
2023-01-30T01:56:51.987Z,15.17
2023-01-30T01:59:24.636Z,15.53
2023-01-30T02:01:52.309Z,15.07
2023-01-30T02:04:39.966Z,15.40
2023-01-30T02:07:10.306Z,15.17
2023-01-30T02:09:38.006Z,14.57
2023-01-30T02:12:06.567Z,15.13
2023-01-30T02:14:34.926Z,14.23
2023-01-30T02:17:02.577Z,14.73
2023-01-30T02:19:36.105Z,16.03
2023-01-30T02:22:19.701Z,14.20
2023-01-30T02:24:58.972Z,15.67
2023-01-30T02:27:45.794Z,13.50
2023-01-30T02:30:43.095Z,14.23
2023-01-30T02:33:15.453Z,16.03
2023-01-30T02:35:49.985Z,14.07
2023-01-30T02:38:30.260Z,14.63
2023-01-30T02:41:03.680Z,12.97
2023-01-30T02:43:34.850Z,13.60
2023-01-30T02:46:08.659Z,14.00
2023-01-30T02:48:40.632Z,14.20
2023-01-30T02:51:11.904Z,13.23
2023-01-30T02:53:39.947Z,16.13
2023-01-30T02:56:08.217Z,13.73
2023-01-30T02:58:39.454Z,14.80
2023-01-30T03:01:33.085Z,15.37
2023-01-30T03:04:27.604Z,15.40
2023-01-30T03:07:06.443Z,16.83
2023-01-30T03:09:40.704Z,15.67
2023-01-30T03:12:12.455Z,16.33
2023-01-30T03:14:44.130Z,15.80
2023-01-30T03:17:14.152Z,17.90
2023-01-30T03:19:43.616Z,15.97
2023-01-30T03:22:11.316Z,15.40
2023-01-30T03:24:39.071Z,19.03
2023-01-30T03:29:41.043Z,16.70
2023-01-30T03:32:08.805Z,17.13
2023-01-30T03:34:37.918Z,16.27
2023-01-30T03:37:06.013Z,15.30
2023-01-30T03:39:33.816Z,17.63
2023-01-30T03:42:01.767Z,16.50
2023-01-30T03:44:29.479Z,17.07
2023-01-30T03:46:57.133Z,15.03
2023-01-30T03:49:24.805Z,15.93
2023-01-30T03:51:53.756Z,14.57
2023-01-30T03:54:21.474Z,15.43
2023-01-30T03:56:49.256Z,18.13
2023-01-30T03:59:16.920Z,15.57
2023-01-30T04:01:44.661Z,15.67
2023-01-30T04:04:12.421Z,17.27
2023-01-30T04:06:40.122Z,17.83
2023-01-30T04:09:09.142Z,18.40
2023-01-30T04:11:36.810Z,16.77
2023-01-30T04:14:04.478Z,17.97
2023-01-30T04:16:32.126Z,18.70
2023-01-30T04:18:59.860Z,18.00
2023-01-30T04:21:27.514Z,18.30
2023-01-30T04:23:55.210Z,18.80
2023-01-30T04:26:24.330Z,17.50
2023-01-30T04:28:51.992Z,18.03
2023-01-30T04:31:19.699Z,18.60
2023-01-30T04:33:47.370Z,20.93
2023-01-30T04:36:15.129Z,20.40
2023-01-30T04:38:42.809Z,19.90
2023-01-30T04:41:10.518Z,20.17
2023-01-30T04:43:39.531Z,20.83
2023-01-30T04:46:07.349Z,22.10
2023-01-30T04:48:35.059Z,23.37
2023-01-30T04:51:02.716Z,20.63
2023-01-30T04:53:30.379Z,21.30
2023-01-30T04:55:58.049Z,22.00
2023-01-30T04:58:25.828Z,21.13
2023-01-30T05:00:54.893Z,20.27
2023-01-30T05:03:22.609Z,19.87
2023-01-30T05:05:50.277Z,20.70
2023-01-30T05:08:17.975Z,20.67
2023-01-30T05:10:45.620Z,20.63
2023-01-30T05:13:13.278Z,23.00
2023-01-30T05:15:41.353Z,21.10
2023-01-30T05:18:10.487Z,19.63
2023-01-30T05:20:38.185Z,20.70
2023-01-30T05:23:05.840Z,20.63
2023-01-30T05:25:33.611Z,23.37
2023-01-30T05:28:01.347Z,22.77
2023-01-30T05:30:29.078Z,21.20
2023-01-30T05:32:59.310Z,19.77
2023-01-30T05:35:28.376Z,21.37
2023-01-30T05:37:56.093Z,20.07
2023-01-30T05:40:23.775Z,19.80
2023-01-30T05:42:51.490Z,19.00
2023-01-30T05:45:19.404Z,20.83
2023-01-30T05:47:51.875Z,18.43
2023-01-30T05:50:19.633Z,18.10
2023-01-30T05:52:48.672Z,18.70
2023-01-30T05:55:17.097Z,19.93
2023-01-30T05:57:44.871Z,17.93
2023-01-30T06:00:13.625Z,19.67
2023-01-30T06:02:41.377Z,21.20
2023-01-30T06:05:09.970Z,22.57
2023-01-30T06:07:37.717Z,19.50
2023-01-30T06:10:07.547Z,19.63
2023-01-30T06:12:35.229Z,19.50
2023-01-30T06:15:03.033Z,20.87
2023-01-30T06:17:30.772Z,19.73
2023-01-30T06:19:58.421Z,23.90
2023-01-30T06:22:26.116Z,21.07
2023-01-30T06:24:53.796Z,18.53
2023-01-30T06:30:05.748Z,19.43
2023-01-30T06:32:33.436Z,19.30
2023-01-30T06:35:01.041Z,20.20
2023-01-30T06:37:28.690Z,19.27
2023-01-30T06:39:56.464Z,21.40
2023-01-30T06:42:24.181Z,20.77
2023-01-30T06:44:51.883Z,19.63
2023-01-30T06:47:20.926Z,21.07
2023-01-30T06:49:49.217Z,19.20
2023-01-30T06:52:16.842Z,23.27
2023-01-30T06:54:44.730Z,21.03
2023-01-30T06:57:12.591Z,20.37
2023-01-30T06:59:40.249Z,19.57
2023-01-30T07:02:07.951Z,20.10
2023-01-30T07:04:37.108Z,19.93
2023-01-30T07:07:06.882Z,19.60
2023-01-30T07:09:34.825Z,23.40
2023-01-30T07:12:02.509Z,22.63
2023-01-30T07:14:30.213Z,22.47
2023-01-30T07:16:57.959Z,20.90
2023-01-30T07:19:28.096Z,21.37
2023-01-30T07:21:57.155Z,20.40
2023-01-30T07:24:24.828Z,18.13
2023-01-30T07:26:52.458Z,19.83
2023-01-30T07:29:20.356Z,21.43
2023-01-30T07:31:48.080Z,21.93
2023-01-30T07:34:15.769Z,21.20
2023-01-30T07:36:43.756Z,21.20
2023-01-30T07:39:15.256Z,19.77
2023-01-30T07:41:42.887Z,19.67
2023-01-30T07:44:10.610Z,20.10
2023-01-30T07:46:38.326Z,22.80
2023-01-30T07:49:06.838Z,22.30
2023-01-30T07:51:34.530Z,19.27
2023-01-30T07:54:03.902Z,20.30
2023-01-30T07:56:33.049Z,21.27
2023-01-30T07:59:00.686Z,19.83
2023-01-30T08:01:28.443Z,19.03
2023-01-30T08:03:56.140Z,18.47
2023-01-30T08:06:23.937Z,18.87
2023-01-30T08:08:51.653Z,18.37
2023-01-30T08:11:19.306Z,18.10
2023-01-30T08:13:48.410Z,17.43
2023-01-30T08:16:16.174Z,18.73
2023-01-30T08:18:44.222Z,18.90
2023-01-30T08:21:14.566Z,18.97
2023-01-30T08:23:42.239Z,17.93
2023-01-30T08:26:10.005Z,18.97
2023-01-30T08:28:37.761Z,17.30
2023-01-30T08:31:10.605Z,18.20
2023-01-30T08:33:38.363Z,16.47
2023-01-30T08:36:06.741Z,17.30
2023-01-30T08:38:34.462Z,17.33
2023-01-30T08:41:02.214Z,16.20
2023-01-30T08:43:29.895Z,17.00
2023-01-30T08:45:57.817Z,17.73
2023-01-30T08:48:29.773Z,19.03
2023-01-30T08:50:58.048Z,19.30
2023-01-30T08:53:25.910Z,17.77
2023-01-30T08:55:54.076Z,19.17
2023-01-30T08:58:22.180Z,20.33
2023-01-30T09:00:50.518Z,17.77
2023-01-30T09:03:18.916Z,19.53
2023-01-30T09:05:47.949Z,17.90
2023-01-30T09:08:15.652Z,16.00
2023-01-30T09:10:43.331Z,15.97
2023-01-30T09:13:11.300Z,17.20
2023-01-30T09:15:41.164Z,16.43
2023-01-30T09:18:08.825Z,16.20
2023-01-30T09:20:36.523Z,17.70
2023-01-30T09:23:05.482Z,16.43
2023-01-30T09:25:33.208Z,16.20
2023-01-30T09:28:05.602Z,16.43
2023-01-30T09:30:33.388Z,18.43
2023-01-30T09:33:01.049Z,20.30
2023-01-30T09:35:28.776Z,20.40
2023-01-30T09:37:56.470Z,18.23
2023-01-30T09:40:28.786Z,21.10
2023-01-30T09:43:15.912Z,18.17
2023-01-30T09:46:06.162Z,20.10
2023-01-30T09:48:42.465Z,18.50
2023-01-30T09:51:29.325Z,16.97
2023-01-30T09:54:03.852Z,17.13
2023-01-30T09:56:32.883Z,17.10
2023-01-30T09:59:02.932Z,16.47
2023-01-30T10:01:35.475Z,18.10
2023-01-30T10:04:08.244Z,15.87
2023-01-30T10:06:37.971Z,16.10
2023-01-30T10:09:10.971Z,15.87
2023-01-30T10:11:54.921Z,15.63
2023-01-30T10:15:01.885Z,13.93
2023-01-30T10:17:47.008Z,15.40
2023-01-30T10:20:31.623Z,15.27
2023-01-30T10:23:07.018Z,15.93
2023-01-30T10:25:39.454Z,16.33
2023-01-30T10:28:09.370Z,16.73
2023-01-30T10:30:39.197Z,15.70
2023-01-30T10:33:11.292Z,15.53
2023-01-30T10:35:40.995Z,13.50
2023-01-30T10:38:13.956Z,15.57
2023-01-30T10:40:45.123Z,15.37
2023-01-30T10:43:20.066Z,16.30
2023-01-30T10:45:56.784Z,15.80
2023-01-30T10:48:43.348Z,16.57
2023-01-30T10:51:22.533Z,16.03
2023-01-30T10:53:54.604Z,14.33
2023-01-30T10:56:29.662Z,15.90
2023-01-30T10:59:08.037Z,16.70
2023-01-30T11:01:41.647Z,14.77
2023-01-30T11:04:16.725Z,16.50
2023-01-30T11:06:44.489Z,19.17
2023-01-30T11:09:12.120Z,17.27
2023-01-30T11:11:49.436Z,14.93
2023-01-30T11:14:17.192Z,19.03
2023-01-30T11:16:48.399Z,16.47
2023-01-30T11:19:20.786Z,17.60
2023-01-30T11:21:51.441Z,16.53
2023-01-30T11:24:20.840Z,17.80
2023-01-30T11:26:48.841Z,16.97
2023-01-30T11:29:25.500Z,14.93
2023-01-30T11:31:55.221Z,16.50
2023-01-30T11:34:24.683Z,16.77
2023-01-30T11:36:52.950Z,16.83
2023-01-30T11:39:25.083Z,17.93
2023-01-30T11:42:02.006Z,18.03
2023-01-30T11:44:31.115Z,16.03
2023-01-30T11:47:02.044Z,15.83
2023-01-30T11:49:47.820Z,15.83
2023-01-30T11:52:25.933Z,15.80
2023-01-30T11:54:54.538Z,14.93
2023-01-30T11:57:22.367Z,16.73
2023-01-30T11:59:55.349Z,16.83
2023-01-30T12:02:26.687Z,18.87
2023-01-30T12:04:57.550Z,16.13
2023-01-30T12:07:26.932Z,16.73
2023-01-30T12:09:55.713Z,15.90
2023-01-30T12:12:32.220Z,18.40
2023-01-30T12:15:22.053Z,15.90
2023-01-30T12:17:56.854Z,16.17
2023-01-30T12:20:31.166Z,16.90
2023-01-30T12:23:05.960Z,16.53
2023-01-30T12:25:37.555Z,15.90
2023-01-30T12:30:54.997Z,18.43
2023-01-30T12:33:27.939Z,17.50
2023-01-30T12:36:04.016Z,17.23
2023-01-30T12:38:42.991Z,17.30
2023-01-30T12:41:40.457Z,15.93
2023-01-30T12:44:32.114Z,15.67
2023-01-30T12:47:12.967Z,18.17
2023-01-30T12:49:54.385Z,16.03
2023-01-30T12:52:49.731Z,17.00
2023-01-30T12:55:24.860Z,16.77
2023-01-30T12:57:55.418Z,16.47
2023-01-30T13:00:43.065Z,15.60
2023-01-30T13:03:24.793Z,16.13
2023-01-30T13:05:58.352Z,15.63
2023-01-30T13:08:38.469Z,17.13
2023-01-30T13:11:16.142Z,16.60
2023-01-30T13:13:47.631Z,18.10
2023-01-30T13:16:19.814Z,18.03
2023-01-30T13:18:54.952Z,18.50
2023-01-30T13:21:26.930Z,17.80
2023-01-30T13:24:05.329Z,17.97
2023-01-30T13:26:35.526Z,18.83
2023-01-30T13:29:06.048Z,18.23
2023-01-30T13:31:38.857Z,18.10
2023-01-30T13:34:08.202Z,18.70
2023-01-30T13:36:43.085Z,18.43
2023-01-30T13:39:14.486Z,18.50
2023-01-30T13:41:46.801Z,20.40
2023-01-30T13:44:19.661Z,20.50
2023-01-30T13:46:48.135Z,21.70
2023-01-30T13:49:20.935Z,20.70
2023-01-30T13:51:52.198Z,22.93
2023-01-30T13:54:27.557Z,21.57
2023-01-30T13:56:58.911Z,23.17
2023-01-30T13:59:38.431Z,22.77
2023-01-30T14:02:20.099Z,21.07
2023-01-30T14:04:49.629Z,20.33
2023-01-30T14:07:24.622Z,20.07
2023-01-30T14:10:04.746Z,19.53
2023-01-30T14:12:36.783Z,18.57
2023-01-30T14:15:08.272Z,17.93
2023-01-30T14:17:36.019Z,20.37
2023-01-30T14:20:06.695Z,19.53
2023-01-30T14:22:51.832Z,17.77
2023-01-30T14:25:49.920Z,17.87
2023-01-30T14:31:05.987Z,16.37
2023-01-30T14:33:36.185Z,16.83
2023-01-30T14:36:37.522Z,19.73
2023-01-30T14:39:38.833Z,18.20
2023-01-30T14:42:18.897Z,19.47
2023-01-30T14:45:03.307Z,19.23
2023-01-30T14:47:34.849Z,19.07
2023-01-30T14:50:20.118Z,17.63
2023-01-30T14:52:49.598Z,19.40
2023-01-30T14:55:21.421Z,20.60
2023-01-30T14:57:54.879Z,21.83
2023-01-30T15:00:27.363Z,19.50
2023-01-30T15:02:57.503Z,22.47
2023-01-30T15:05:31.624Z,21.33
2023-01-30T15:08:05.652Z,20.50
2023-01-30T15:10:51.931Z,21.20
2023-01-30T15:13:31.427Z,20.50
2023-01-30T15:16:08.428Z,21.87
2023-01-30T15:18:46.248Z,20.00
2023-01-30T15:21:31.559Z,21.60
2023-01-30T15:24:09.005Z,19.87
2023-01-30T15:26:49.393Z,21.43
2023-01-30T15:29:47.119Z,21.27
2023-01-30T15:32:18.188Z,20.07
2023-01-30T15:34:53.615Z,20.50
2023-01-30T15:37:36.327Z,21.67
2023-01-30T15:40:20.667Z,23.47
2023-01-30T15:42:51.692Z,21.23
2023-01-30T15:45:32.013Z,23.70
2023-01-30T15:48:15.238Z,21.87
2023-01-30T15:50:49.356Z,21.23
2023-01-30T15:53:17.770Z,22.70
2023-01-30T15:55:46.273Z,24.73
2023-01-30T15:58:18.875Z,22.97
2023-01-30T16:00:48.397Z,22.70
2023-01-30T16:03:18.915Z,22.17
2023-01-30T16:05:50.505Z,23.07
2023-01-30T16:08:21.182Z,23.80
2023-01-30T16:10:49.849Z,25.23
2023-01-30T16:13:20.958Z,22.93
2023-01-30T16:15:52.500Z,26.60
2023-01-30T16:18:28.092Z,25.50
2023-01-30T16:21:02.745Z,25.57
2023-01-30T16:23:33.214Z,26.50
2023-01-30T16:26:01.135Z,26.27
2023-01-30T16:31:13.327Z,26.23
2023-01-30T16:33:41.103Z,27.00
2023-01-30T16:36:33.988Z,24.43
2023-01-30T16:39:01.675Z,27.03
2023-01-30T16:41:30.818Z,26.60
2023-01-30T16:44:18.669Z,24.90
2023-01-30T16:46:50.231Z,25.57
2023-01-30T16:49:21.590Z,26.30
2023-01-30T16:51:50.955Z,25.77
2023-01-30T16:54:22.394Z,24.43
2023-01-30T16:56:52.800Z,26.37
2023-01-30T16:59:22.439Z,26.13
2023-01-30T17:01:54.294Z,24.47
2023-01-30T17:04:24.463Z,25.03
2023-01-30T17:06:54.838Z,25.83
2023-01-30T17:09:43.636Z,28.87
2023-01-30T17:12:39.676Z,29.00
2023-01-30T17:15:30.139Z,28.37
2023-01-30T17:17:59.359Z,26.70
2023-01-30T17:20:34.434Z,30.03
2023-01-30T17:23:06.174Z,29.63
2023-01-30T17:25:38.156Z,28.63
2023-01-30T17:28:06.885Z,30.37
2023-01-30T17:30:35.395Z,30.40
2023-01-30T17:33:04.657Z,32.57
2023-01-30T17:35:32.369Z,33.47
2023-01-30T17:38:05.389Z,32.77
2023-01-30T17:40:35.264Z,32.23
2023-01-30T17:43:02.972Z,29.80
2023-01-30T17:45:30.708Z,32.97
2023-01-30T17:47:58.394Z,32.73
2023-01-30T17:50:28.575Z,31.63
2023-01-30T17:52:56.307Z,33.17
2023-01-30T17:55:24.063Z,32.00
2023-01-30T17:57:51.781Z,32.27
2023-01-30T18:00:21.798Z,32.20
2023-01-30T18:02:49.963Z,34.33
2023-01-30T18:05:17.676Z,31.03
2023-01-30T18:07:46.719Z,32.17
2023-01-30T18:10:16.872Z,33.57
2023-01-30T18:12:45.452Z,34.67
2023-01-30T18:15:14.236Z,34.73
2023-01-30T18:17:47.557Z,37.10
2023-01-30T18:20:17.258Z,37.00
2023-01-30T18:22:46.703Z,37.87
2023-01-30T18:25:14.924Z,39.87
2023-01-30T18:27:43.924Z,37.90
2023-01-30T18:30:16.912Z,40.07
2023-01-30T18:32:52.607Z,37.43
2023-01-30T18:35:20.921Z,40.97
2023-01-30T18:37:50.852Z,44.13
2023-01-30T18:40:19.631Z,42.67
2023-01-30T18:42:47.819Z,39.80
2023-01-30T18:45:15.724Z,39.90
2023-01-30T18:47:43.417Z,38.43
2023-01-30T18:50:12.006Z,38.80
2023-01-30T18:52:44.023Z,38.00
2023-01-30T18:55:13.058Z,38.73
2023-01-30T18:57:40.728Z,35.43
2023-01-30T19:00:09.607Z,35.60
2023-01-30T19:02:37.372Z,32.93
2023-01-30T19:05:05.528Z,35.47
2023-01-30T19:07:33.202Z,35.40
2023-01-30T19:10:00.832Z,35.80
2023-01-30T19:12:47.569Z,34.77
2023-01-30T19:15:15.405Z,38.27
2023-01-30T19:17:43.112Z,38.10
2023-01-30T19:20:12.368Z,36.10
2023-01-30T19:22:40.434Z,35.53
2023-01-30T19:25:09.099Z,35.37
2023-01-30T19:27:39.707Z,38.50
2023-01-30T19:30:08.966Z,36.50
2023-01-30T19:32:37.094Z,36.23
2023-01-30T19:35:05.362Z,36.30
2023-01-30T19:37:33.101Z,36.17
2023-01-30T19:40:00.753Z,40.50
2023-01-30T19:42:28.464Z,39.50
2023-01-30T19:44:57.548Z,37.80
2023-01-30T19:47:25.239Z,43.83
2023-01-30T19:49:53.912Z,38.93
2023-01-30T19:52:22.737Z,38.37
2023-01-30T19:54:50.504Z,40.83
2023-01-30T19:57:20.478Z,41.23
2023-01-30T19:59:48.152Z,41.67
2023-01-30T20:02:17.196Z,39.70
2023-01-30T20:04:44.875Z,39.83
2023-01-30T20:07:12.510Z,41.80
2023-01-30T20:09:40.199Z,43.93
2023-01-30T20:12:08.240Z,45.47
2023-01-30T20:14:35.933Z,45.93
2023-01-30T20:17:03.631Z,47.00
2023-01-30T20:19:32.985Z,44.83
2023-01-30T20:22:06.650Z,43.97
2023-01-30T20:24:34.364Z,44.30
2023-01-30T20:27:02.029Z,44.30
2023-01-30T20:29:29.807Z,46.37
2023-01-30T20:31:57.521Z,46.00
2023-01-30T20:34:25.449Z,41.47
2023-01-30T20:36:54.483Z,43.90
2023-01-30T20:39:22.312Z,45.47
2023-01-30T20:41:50.295Z,43.23
2023-01-30T20:44:18.433Z,42.20
2023-01-30T20:46:49.188Z,42.00
2023-01-30T20:49:18.525Z,42.83
2023-01-30T20:51:47.471Z,41.20
2023-01-30T20:54:17.307Z,41.07
2023-01-30T20:56:46.539Z,41.43
2023-01-30T20:59:16.598Z,44.43
2023-01-30T21:01:44.926Z,43.10
2023-01-30T21:04:14.578Z,43.10
2023-01-30T21:06:45.692Z,43.13
2023-01-30T21:09:17.122Z,38.17
2023-01-30T21:11:45.127Z,39.23
2023-01-30T21:14:12.963Z,39.90
2023-01-30T21:16:40.990Z,38.67
2023-01-30T21:19:12.924Z,41.30
2023-01-30T21:21:43.908Z,39.47
2023-01-30T21:24:14.172Z,41.13
2023-01-30T21:26:46.243Z,41.97
2023-01-30T21:31:51.095Z,40.33
2023-01-30T21:34:19.439Z,39.73
2023-01-30T21:37:07.790Z,41.67
2023-01-30T21:39:53.327Z,39.50
2023-01-30T21:42:40.374Z,38.33
2023-01-30T21:45:09.155Z,38.90
2023-01-30T21:47:37.121Z,41.60
2023-01-30T21:50:05.400Z,38.07
2023-01-30T21:52:33.611Z,41.97
2023-01-30T21:55:01.565Z,36.50
2023-01-30T21:57:30.759Z,38.43
2023-01-30T21:59:58.503Z,39.90
2023-01-30T22:02:26.211Z,36.13
2023-01-30T22:04:53.855Z,37.70
2023-01-30T22:07:21.482Z,36.73
2023-01-30T22:09:49.203Z,39.60
2023-01-30T22:12:16.867Z,38.27
2023-01-30T22:14:46.257Z,37.93
2023-01-30T22:17:13.956Z,37.43
2023-01-30T22:19:41.617Z,41.67
2023-01-30T22:22:09.281Z,39.90
2023-01-30T22:24:37.366Z,40.10
2023-01-30T22:27:05.137Z,40.40
2023-01-30T22:29:39.964Z,46.70
2023-01-30T22:32:09.178Z,40.00
2023-01-30T22:34:36.918Z,38.90
2023-01-30T22:37:04.641Z,38.23
2023-01-30T22:39:32.295Z,38.37
2023-01-30T22:42:00.255Z,39.00
2023-01-30T22:44:27.962Z,38.67
2023-01-30T22:46:55.637Z,36.73
2023-01-30T22:49:24.641Z,38.67
2023-01-30T22:51:52.277Z,38.23
2023-01-30T22:54:19.990Z,37.67
2023-01-30T22:56:49.413Z,36.27
2023-01-30T22:59:17.158Z,38.13
2023-01-30T23:01:46.022Z,38.60
2023-01-30T23:04:15.191Z,38.03
2023-01-30T23:06:44.666Z,37.43
2023-01-30T23:09:15.638Z,34.07
2023-01-30T23:12:06.419Z,32.83
2023-01-30T23:14:34.246Z,31.83
2023-01-30T23:17:22.168Z,31.77
2023-01-30T23:19:48.885Z,32.70
2023-01-30T23:22:18.478Z,32.57
2023-01-30T23:24:48.275Z,32.90
2023-01-30T23:27:16.063Z,32.53
2023-01-30T23:29:49.543Z,30.20
2023-01-30T23:32:19.840Z,30.03
2023-01-30T23:34:47.811Z,31.63
2023-01-30T23:37:15.528Z,30.53
2023-01-30T23:39:44.805Z,32.40
2023-01-30T23:42:12.466Z,31.03
2023-01-30T23:44:40.208Z,29.93
2023-01-30T23:47:07.949Z,28.53
2023-01-30T23:49:35.655Z,29.87
2023-01-30T23:52:03.312Z,32.30
2023-01-30T23:54:31.003Z,33.03
2023-01-30T23:57:00.075Z,29.40
2023-01-30T23:59:27.767Z,31.77
