createdAt,value
2022-08-17T00:00:03.785Z,45.61
2022-08-17T00:03:13.489Z,45.40
2022-08-17T00:05:49.700Z,45.63
2022-08-17T00:08:17.936Z,45.58
2022-08-17T00:10:45.251Z,45.61
2022-08-17T00:13:15.128Z,45.85
2022-08-17T00:15:41.980Z,46.05
2022-08-17T00:18:58.346Z,45.97
2022-08-17T00:20:56.719Z,46.07
2022-08-17T00:23:24.284Z,45.55
2022-08-17T00:25:51.499Z,45.87
2022-08-17T00:28:18.478Z,45.78
2022-08-17T00:30:53.196Z,45.54
2022-08-17T00:33:26.446Z,45.59
2022-08-17T00:35:54.402Z,45.78
2022-08-17T00:38:22.032Z,45.94
2022-08-17T00:40:51.823Z,46.17
2022-08-17T00:43:33.733Z,45.60
2022-08-17T00:46:02.397Z,45.86
2022-08-17T00:48:30.753Z,45.87
2022-08-17T00:51:39.030Z,45.65
2022-08-17T00:54:13.417Z,45.77
2022-08-17T00:56:42.861Z,45.88
2022-08-17T00:59:10.196Z,45.62
2022-08-17T01:01:37.181Z,45.84
2022-08-17T01:04:05.351Z,45.75
2022-08-17T01:06:32.493Z,46.10
2022-08-17T01:08:59.782Z,45.72
2022-08-17T01:11:28.050Z,46.14
2022-08-17T01:13:55.182Z,45.84
2022-08-17T01:16:28.405Z,45.71
2022-08-17T01:18:59.705Z,45.59
2022-08-17T01:21:36.091Z,46.15
2022-08-17T01:24:03.163Z,45.95
2022-08-17T01:26:30.336Z,45.93
2022-08-17T01:28:57.202Z,45.75
2022-08-17T01:31:25.628Z,45.96
2022-08-17T01:33:52.985Z,45.79
2022-08-17T01:36:19.954Z,46.11
2022-08-17T01:38:46.912Z,45.74
2022-08-17T01:41:14.797Z,46.01
2022-08-17T01:43:46.289Z,46.14
2022-08-17T01:46:21.886Z,45.86
2022-08-17T01:48:51.228Z,46.22
2022-08-17T01:51:18.265Z,46.10
2022-08-17T01:53:48.931Z,45.88
2022-08-17T01:56:18.345Z,45.86
2022-08-17T01:58:45.706Z,45.90
2022-08-17T02:01:14.853Z,46.29
2022-08-17T02:03:42.160Z,46.34
2022-08-17T02:06:27.553Z,45.89
2022-08-17T02:09:03.168Z,45.98
2022-08-17T02:11:32.285Z,46.15
2022-08-17T02:14:03.267Z,45.77
2022-08-17T02:16:37.916Z,46.23
2022-08-17T02:19:06.949Z,46.06
2022-08-17T02:21:34.323Z,45.81
2022-08-17T02:24:01.167Z,46.01
2022-08-17T02:26:28.271Z,46.36
2022-08-17T02:28:55.588Z,46.17
2022-08-17T02:31:22.491Z,46.41
2022-08-17T02:34:00.341Z,46.15
2022-08-17T02:36:35.018Z,45.85
2022-08-17T02:39:06.867Z,46.48
2022-08-17T02:41:33.921Z,45.91
2022-08-17T02:44:01.203Z,46.11
2022-08-17T02:46:28.605Z,45.62
2022-08-17T02:48:55.807Z,46.41
2022-08-17T02:51:22.668Z,46.14
2022-08-17T02:53:49.750Z,45.85
2022-08-17T02:56:16.769Z,45.87
2022-08-17T02:58:43.717Z,45.90
2022-08-17T03:01:10.873Z,46.03
2022-08-17T03:03:37.900Z,46.43
2022-08-17T03:06:05.210Z,46.31
2022-08-17T03:08:32.348Z,45.94
2022-08-17T03:10:59.628Z,46.10
2022-08-17T03:13:27.302Z,46.52
2022-08-17T03:15:54.544Z,46.33
2022-08-17T03:18:25.027Z,46.34
2022-08-17T03:20:57.630Z,46.25
2022-08-17T03:23:25.530Z,45.94
2022-08-17T03:25:52.808Z,46.54
2022-08-17T03:28:20.546Z,46.02
2022-08-17T03:30:47.988Z,45.80
2022-08-17T03:33:14.953Z,46.02
2022-08-17T03:35:41.897Z,45.96
2022-08-17T03:38:10.177Z,45.62
2022-08-17T03:40:56.464Z,45.99
2022-08-17T03:43:24.302Z,46.18
2022-08-17T03:46:11.082Z,45.83
2022-08-17T03:49:15.348Z,46.36
2022-08-17T03:52:00.798Z,46.14
2022-08-17T03:54:46.382Z,46.25
2022-08-17T03:57:13.629Z,46.02
2022-08-17T03:59:41.015Z,45.60
2022-08-17T04:02:10.029Z,45.92
2022-08-17T04:04:37.170Z,45.80
2022-08-17T04:07:04.593Z,45.80
2022-08-17T04:09:31.538Z,45.71
2022-08-17T04:12:01.298Z,46.26
2022-08-17T04:14:50.813Z,46.02
2022-08-17T04:17:25.159Z,46.29
2022-08-17T04:19:52.498Z,45.66
2022-08-17T04:22:30.131Z,45.88
2022-08-17T04:25:14.760Z,46.04
2022-08-17T04:27:41.627Z,45.84
2022-08-17T04:30:09.328Z,46.15
2022-08-17T04:33:03.401Z,45.66
2022-08-17T04:35:36.536Z,45.64
2022-08-17T04:38:03.709Z,46.17
2022-08-17T04:40:49.158Z,45.65
2022-08-17T04:43:22.647Z,45.82
2022-08-17T04:45:57.590Z,45.69
2022-08-17T04:48:36.889Z,45.57
2022-08-17T04:51:15.965Z,46.18
2022-08-17T04:53:44.489Z,45.40
2022-08-17T04:56:16.754Z,45.47
2022-08-17T04:58:45.193Z,45.74
2022-08-17T05:01:12.420Z,45.71
2022-08-17T05:03:39.391Z,46.21
2022-08-17T05:06:06.774Z,46.11
2022-08-17T05:08:33.747Z,45.55
2022-08-17T05:11:00.656Z,45.87
2022-08-17T05:13:29.809Z,45.65
2022-08-17T05:16:01.024Z,45.04
2022-08-17T05:18:28.657Z,45.00
2022-08-17T05:20:56.129Z,45.33
2022-08-17T05:23:24.073Z,45.14
2022-08-17T05:25:52.387Z,45.24
2022-08-17T05:28:24.099Z,45.11
2022-08-17T05:30:56.213Z,45.01
2022-08-17T05:33:25.316Z,45.14
2022-08-17T05:35:56.242Z,44.92
2022-08-17T05:38:24.355Z,44.59
2022-08-17T05:40:51.416Z,44.62
2022-08-17T05:43:20.493Z,45.08
2022-08-17T05:46:06.348Z,44.90
2022-08-17T05:48:43.940Z,44.58
2022-08-17T05:51:39.105Z,44.52
2022-08-17T05:54:17.836Z,44.68
2022-08-17T05:57:11.109Z,44.20
2022-08-17T05:59:42.654Z,44.39
2022-08-17T06:02:19.292Z,44.32
2022-08-17T06:05:06.251Z,43.99
2022-08-17T06:08:00.387Z,44.12
2022-08-17T06:10:34.831Z,44.13
2022-08-17T06:13:43.728Z,44.05
2022-08-17T06:16:33.891Z,43.77
2022-08-17T06:19:32.890Z,43.42
2022-08-17T06:21:59.764Z,43.76
2022-08-17T06:24:40.548Z,43.41
2022-08-17T06:27:30.389Z,43.67
2022-08-17T06:30:02.884Z,43.58
2022-08-17T06:32:29.813Z,43.33
2022-08-17T06:34:57.532Z,43.66
2022-08-17T06:37:59.479Z,43.45
2022-08-17T06:40:45.627Z,43.13
2022-08-17T06:43:24.526Z,43.41
2022-08-17T06:45:56.972Z,43.57
2022-08-17T06:48:43.808Z,43.25
2022-08-17T06:51:22.273Z,43.64
2022-08-17T06:53:53.867Z,43.18
2022-08-17T06:56:52.920Z,43.25
2022-08-17T06:59:19.405Z,42.99
2022-08-17T07:01:46.986Z,43.26
2022-08-17T07:04:18.350Z,42.96
2022-08-17T07:06:48.537Z,42.90
2022-08-17T07:09:50.952Z,42.67
2022-08-17T07:12:22.203Z,42.87
2022-08-17T07:14:58.948Z,42.73
2022-08-17T07:17:57.734Z,42.74
2022-08-17T07:20:20.650Z,42.83
2022-08-17T07:23:00.619Z,42.39
2022-08-17T07:25:28.647Z,42.63
2022-08-17T07:27:59.762Z,42.21
2022-08-17T07:30:31.712Z,41.97
2022-08-17T07:33:13.896Z,42.06
2022-08-17T07:35:43.791Z,42.00
2022-08-17T07:38:28.443Z,41.61
2022-08-17T07:41:01.245Z,41.81
2022-08-17T07:43:29.464Z,41.57
2022-08-17T07:46:41.150Z,41.66
2022-08-17T07:49:11.220Z,41.40
2022-08-17T07:51:55.530Z,41.25
2022-08-17T07:54:49.865Z,41.20
2022-08-17T07:57:20.221Z,41.21
2022-08-17T08:00:03.053Z,41.12
2022-08-17T08:02:38.838Z,40.89
2022-08-17T08:05:46.681Z,41.00
2022-08-17T08:08:21.513Z,40.77
2022-08-17T08:10:58.429Z,40.82
2022-08-17T08:13:28.041Z,40.75
2022-08-17T08:15:57.022Z,41.06
2022-08-17T08:18:53.387Z,40.85
2022-08-17T08:21:33.247Z,41.02
2022-08-17T08:24:21.026Z,41.12
2022-08-17T08:26:48.169Z,40.88
2022-08-17T08:29:40.616Z,40.77
2022-08-17T08:32:27.027Z,40.97
2022-08-17T08:35:10.424Z,40.65
2022-08-17T08:37:58.148Z,40.78
2022-08-17T08:40:28.087Z,40.77
2022-08-17T08:43:11.661Z,40.81
2022-08-17T08:46:04.830Z,40.69
2022-08-17T08:48:53.123Z,40.66
2022-08-17T08:51:41.764Z,40.63
2022-08-17T08:54:43.129Z,40.70
2022-08-17T08:57:34.076Z,40.37
2022-08-17T09:00:15.694Z,40.43
2022-08-17T09:02:58.535Z,40.55
2022-08-17T09:06:04.251Z,39.80
2022-08-17T09:09:13.153Z,40.48
2022-08-17T09:12:03.566Z,40.31
2022-08-17T09:14:44.888Z,40.31
2022-08-17T09:18:08.640Z,40.05
2022-08-17T09:20:51.569Z,40.18
2022-08-17T09:23:39.534Z,39.92
2022-08-17T09:26:10.728Z,40.17
2022-08-17T09:28:39.241Z,39.88
2022-08-17T09:31:12.098Z,39.87
2022-08-17T09:33:42.539Z,39.87
2022-08-17T09:36:13.575Z,39.80
2022-08-17T09:38:49.698Z,39.75
2022-08-17T09:41:28.690Z,39.96
2022-08-17T09:44:08.568Z,39.44
2022-08-17T09:47:10.413Z,39.46
2022-08-17T09:49:51.770Z,39.54
2022-08-17T09:52:25.906Z,39.33
2022-08-17T09:54:54.480Z,40.01
2022-08-17T09:57:59.058Z,39.52
2022-08-17T10:00:29.412Z,39.34
2022-08-17T10:03:26.100Z,39.57
2022-08-17T10:06:06.594Z,39.15
2022-08-17T10:08:40.156Z,39.12
2022-08-17T10:11:51.343Z,39.41
2022-08-17T10:14:37.873Z,39.13
2022-08-17T10:17:17.744Z,38.97
2022-08-17T10:20:10.024Z,38.63
2022-08-17T10:23:03.725Z,38.64
2022-08-17T10:26:08.922Z,38.89
2022-08-17T10:28:40.748Z,38.41
2022-08-17T10:34:20.064Z,37.93
2022-08-17T10:37:07.357Z,38.59
2022-08-17T10:39:57.515Z,37.72
2022-08-17T10:42:32.912Z,38.33
2022-08-17T10:45:06.013Z,37.91
2022-08-17T10:48:07.459Z,37.81
2022-08-17T10:50:57.723Z,37.32
2022-08-17T10:53:33.795Z,37.90
2022-08-17T10:56:17.480Z,37.46
2022-08-17T10:58:55.269Z,37.52
2022-08-17T11:01:51.639Z,38.14
2022-08-17T11:04:18.725Z,37.84
2022-08-17T11:06:52.078Z,37.63
2022-08-17T11:10:03.774Z,38.00
2022-08-17T11:12:54.361Z,37.15
2022-08-17T11:16:06.230Z,37.86
2022-08-17T11:19:10.789Z,37.78
2022-08-17T11:22:00.445Z,37.52
2022-08-17T11:24:33.633Z,37.47
2022-08-17T11:27:07.737Z,37.08
2022-08-17T11:30:02.223Z,37.15
2022-08-17T11:32:47.553Z,36.85
2022-08-17T11:35:26.829Z,36.94
2022-08-17T11:38:16.311Z,37.01
2022-08-17T11:41:08.890Z,35.92
2022-08-17T11:43:57.866Z,35.78
2022-08-17T11:47:11.026Z,36.07
2022-08-17T11:50:15.870Z,36.14
2022-08-17T11:52:46.878Z,36.16
2022-08-17T11:55:44.745Z,35.66
2022-08-17T11:58:30.460Z,36.14
2022-08-17T12:01:01.870Z,35.88
2022-08-17T12:03:32.440Z,35.42
2022-08-17T12:06:08.536Z,35.08
2022-08-17T12:08:35.799Z,35.25
2022-08-17T12:11:58.598Z,35.82
2022-08-17T12:14:45.090Z,34.77
2022-08-17T12:17:14.226Z,35.36
2022-08-17T12:19:53.677Z,34.81
2022-08-17T12:22:33.404Z,35.16
2022-08-17T12:25:11.879Z,35.47
2022-08-17T12:28:04.424Z,35.11
2022-08-17T12:30:32.111Z,35.08
2022-08-17T12:32:59.041Z,34.86
2022-08-17T12:35:29.957Z,34.45
2022-08-17T12:37:58.147Z,34.79
2022-08-17T12:40:29.595Z,34.27
2022-08-17T12:43:01.532Z,34.74
2022-08-17T12:45:30.775Z,34.30
2022-08-17T12:48:08.511Z,34.49
2022-08-17T12:50:37.265Z,34.28
2022-08-17T12:53:04.444Z,34.62
2022-08-17T12:55:36.435Z,34.58
2022-08-17T12:58:03.749Z,34.63
2022-08-17T13:00:34.539Z,34.73
2022-08-17T13:03:19.351Z,34.42
2022-08-17T13:05:52.543Z,34.13
2022-08-17T13:08:35.641Z,33.78
2022-08-17T13:11:18.766Z,33.73
2022-08-17T13:13:54.328Z,33.80
2022-08-17T13:16:23.964Z,33.86
2022-08-17T13:18:54.965Z,33.81
2022-08-17T13:21:27.176Z,34.00
2022-08-17T13:24:04.217Z,33.51
2022-08-17T13:26:35.590Z,33.79
2022-08-17T13:29:07.768Z,33.38
2022-08-17T13:31:52.066Z,33.50
2022-08-17T13:34:29.269Z,33.82
2022-08-17T13:37:34.670Z,33.41
2022-08-17T13:40:10.811Z,33.51
2022-08-17T13:42:52.141Z,33.26
2022-08-17T13:45:36.743Z,33.41
2022-08-17T13:48:11.929Z,33.94
2022-08-17T13:50:54.670Z,33.28
2022-08-17T13:53:31.277Z,33.54
2022-08-17T13:56:05.708Z,33.17
2022-08-17T13:58:37.303Z,33.33
2022-08-17T14:01:31.040Z,33.55
2022-08-17T14:03:58.740Z,33.16
2022-08-17T14:06:52.612Z,33.29
2022-08-17T14:09:14.020Z,33.20
2022-08-17T14:11:41.518Z,33.17
2022-08-17T14:14:08.465Z,33.18
2022-08-17T14:16:35.598Z,33.18
2022-08-17T14:19:02.500Z,33.06
2022-08-17T14:21:29.349Z,33.49
2022-08-17T14:23:56.596Z,33.06
2022-08-17T14:26:23.830Z,33.60
2022-08-17T14:28:56.644Z,33.33
2022-08-17T14:31:24.238Z,33.38
2022-08-17T14:33:52.136Z,33.28
2022-08-17T14:36:19.100Z,33.35
2022-08-17T14:38:46.284Z,33.26
2022-08-17T14:41:13.243Z,33.24
2022-08-17T14:43:40.205Z,33.06
2022-08-17T14:46:07.492Z,32.67
2022-08-17T14:48:38.359Z,33.35
2022-08-17T14:51:05.420Z,33.22
2022-08-17T14:53:32.804Z,33.45
2022-08-17T14:56:01.606Z,33.15
2022-08-17T14:58:29.665Z,32.99
2022-08-17T15:00:57.355Z,32.74
2022-08-17T15:03:24.364Z,33.22
2022-08-17T15:05:51.253Z,32.94
2022-08-17T15:08:19.607Z,33.32
2022-08-17T15:10:46.593Z,34.13
2022-08-17T15:13:21.585Z,33.96
2022-08-17T15:15:48.976Z,33.85
2022-08-17T15:18:16.132Z,34.36
2022-08-17T15:20:44.396Z,35.04
2022-08-17T15:23:19.940Z,35.43
2022-08-17T15:25:47.548Z,35.22
2022-08-17T15:28:15.456Z,35.43
2022-08-17T15:30:44.876Z,35.45
2022-08-17T15:33:16.430Z,35.51
2022-08-17T15:35:43.906Z,35.87
2022-08-17T15:38:12.286Z,35.83
2022-08-17T15:40:44.251Z,35.82
2022-08-17T15:43:20.124Z,36.29
2022-08-17T15:46:00.967Z,36.48
2022-08-17T15:48:41.326Z,35.79
2022-08-17T15:51:15.918Z,35.88
2022-08-17T15:53:44.652Z,36.12
2022-08-17T15:56:13.320Z,36.17
2022-08-17T15:58:41.950Z,36.05
2022-08-17T16:01:14.996Z,35.95
2022-08-17T16:04:04.358Z,36.01
2022-08-17T16:06:34.586Z,36.06
2022-08-17T16:09:01.570Z,36.44
2022-08-17T16:11:28.443Z,36.11
2022-08-17T16:13:56.197Z,36.82
2022-08-17T16:16:23.774Z,37.20
2022-08-17T16:18:56.327Z,36.88
2022-08-17T16:21:26.128Z,36.07
2022-08-17T16:24:01.197Z,36.58
2022-08-17T16:26:29.290Z,36.09
2022-08-17T16:28:57.018Z,36.53
2022-08-17T16:31:23.942Z,36.40
2022-08-17T16:34:16.100Z,36.53
2022-08-17T16:36:38.260Z,36.38
2022-08-17T16:39:05.554Z,36.50
2022-08-17T16:41:45.140Z,36.71
2022-08-17T16:44:15.886Z,36.48
2022-08-17T16:46:45.762Z,36.28
2022-08-17T16:49:35.079Z,36.45
2022-08-17T16:52:01.741Z,36.58
2022-08-17T16:54:28.902Z,36.05
2022-08-17T16:56:55.840Z,36.71
2022-08-17T16:59:38.723Z,36.10
2022-08-17T17:02:11.019Z,36.28
2022-08-17T17:04:42.145Z,35.99
2022-08-17T17:07:25.746Z,36.09
2022-08-17T17:09:55.455Z,36.27
2022-08-17T17:12:38.161Z,36.06
2022-08-17T17:15:09.769Z,36.09
2022-08-17T17:17:37.729Z,36.02
2022-08-17T17:20:13.704Z,36.14
2022-08-17T17:22:54.129Z,36.08
2022-08-17T17:25:27.971Z,36.14
2022-08-17T17:28:15.455Z,36.50
2022-08-17T17:31:03.295Z,36.52
2022-08-17T17:33:50.952Z,36.37
2022-08-17T17:36:40.400Z,36.27
2022-08-17T17:39:32.784Z,36.73
2022-08-17T17:42:00.183Z,36.50
2022-08-17T17:44:33.221Z,36.78
2022-08-17T17:47:01.548Z,37.03
2022-08-17T17:49:39.813Z,36.70
2022-08-17T17:52:36.206Z,37.07
2022-08-17T17:55:24.606Z,36.62
2022-08-17T17:58:07.089Z,36.66
2022-08-17T18:01:25.795Z,36.68
2022-08-17T18:04:26.810Z,36.91
2022-08-17T18:07:12.325Z,37.07
2022-08-17T18:10:01.498Z,36.65
2022-08-17T18:12:51.569Z,37.10
2022-08-17T18:15:35.581Z,36.70
2022-08-17T18:18:25.373Z,36.42
2022-08-17T18:20:56.054Z,36.89
2022-08-17T18:23:28.118Z,37.25
2022-08-17T18:25:55.579Z,37.42
2022-08-17T18:28:26.744Z,37.35
2022-08-17T18:31:14.632Z,37.37
2022-08-17T18:33:43.453Z,36.91
2022-08-17T18:36:11.552Z,36.93
2022-08-17T18:38:40.624Z,36.89
2022-08-17T18:41:19.558Z,36.92
2022-08-17T18:44:02.365Z,37.21
2022-08-17T18:46:35.962Z,37.12
2022-08-17T18:49:07.837Z,37.42
2022-08-17T18:51:41.724Z,37.03
2022-08-17T18:54:23.266Z,37.48
2022-08-17T18:56:54.377Z,37.34
2022-08-17T18:59:41.117Z,36.99
2022-08-17T19:02:22.101Z,37.07
2022-08-17T19:05:13.708Z,37.04
2022-08-17T19:07:45.299Z,37.27
2022-08-17T19:10:28.884Z,37.25
2022-08-17T19:13:12.670Z,37.71
2022-08-17T19:15:44.058Z,37.15
2022-08-17T19:18:21.733Z,37.34
2022-08-17T19:21:10.068Z,37.71
2022-08-17T19:24:00.801Z,37.71
2022-08-17T19:26:54.709Z,37.27
2022-08-17T19:29:46.735Z,37.84
2022-08-17T19:32:15.900Z,37.88
2022-08-17T19:34:44.519Z,37.54
2022-08-17T19:37:36.430Z,37.44
2022-08-17T19:40:51.679Z,37.82
2022-08-17T19:43:48.166Z,37.44
2022-08-17T19:46:56.284Z,37.95
2022-08-17T19:49:41.415Z,37.51
2022-08-17T19:52:27.206Z,37.64
2022-08-17T19:55:01.206Z,38.02
2022-08-17T19:57:44.212Z,37.89
2022-08-17T20:00:14.196Z,37.58
2022-08-17T20:02:41.263Z,38.47
2022-08-17T20:05:12.944Z,38.16
2022-08-17T20:07:56.888Z,38.17
2022-08-17T20:10:39.434Z,37.71
2022-08-17T20:13:11.228Z,38.31
2022-08-17T20:15:40.730Z,38.38
2022-08-17T20:18:12.592Z,38.31
2022-08-17T20:20:46.697Z,38.13
2022-08-17T20:23:23.004Z,38.10
2022-08-17T20:26:08.428Z,38.29
2022-08-17T20:28:35.783Z,38.13
2022-08-17T20:31:03.131Z,37.72
2022-08-17T20:33:36.822Z,38.18
2022-08-17T20:36:16.257Z,37.92
2022-08-17T20:38:49.327Z,38.25
2022-08-17T20:41:20.845Z,38.35
2022-08-17T20:43:55.492Z,38.36
2022-08-17T20:46:38.049Z,38.28
2022-08-17T20:49:11.028Z,38.20
2022-08-17T20:52:03.056Z,38.20
2022-08-17T20:54:51.000Z,38.54
2022-08-17T20:57:33.548Z,38.27
2022-08-17T21:00:14.248Z,38.35
2022-08-17T21:02:46.435Z,38.26
2022-08-17T21:05:30.073Z,38.18
2022-08-17T21:08:16.634Z,38.26
2022-08-17T21:10:45.499Z,38.25
2022-08-17T21:13:13.875Z,38.32
2022-08-17T21:15:49.675Z,38.73
2022-08-17T21:18:29.044Z,38.57
2022-08-17T21:21:17.721Z,38.43
2022-08-17T21:24:03.515Z,38.38
2022-08-17T21:26:33.092Z,38.52
2022-08-17T21:29:29.659Z,38.82
2022-08-17T21:32:00.646Z,38.61
2022-08-17T21:34:33.266Z,38.73
2022-08-17T21:37:19.202Z,38.99
2022-08-17T21:39:57.777Z,38.41
2022-08-17T21:42:28.615Z,38.65
2022-08-17T21:45:00.040Z,38.70
2022-08-17T21:47:28.698Z,38.97
2022-08-17T21:49:56.216Z,38.87
2022-08-17T21:52:24.164Z,38.72
2022-08-17T21:54:56.581Z,38.79
2022-08-17T21:57:27.638Z,39.00
2022-08-17T21:59:59.993Z,38.59
2022-08-17T22:02:34.260Z,38.88
2022-08-17T22:05:04.616Z,39.07
2022-08-17T22:07:36.124Z,38.91
2022-08-17T22:10:04.971Z,38.90
2022-08-17T22:12:31.839Z,39.24
2022-08-17T22:15:00.660Z,38.95
2022-08-17T22:17:35.997Z,38.96
2022-08-17T22:20:19.752Z,38.63
2022-08-17T22:23:08.491Z,38.93
2022-08-17T22:25:40.675Z,38.88
2022-08-17T22:28:11.886Z,38.76
2022-08-17T22:30:39.408Z,38.94
2022-08-17T22:33:44.640Z,39.00
2022-08-17T22:36:22.766Z,39.21
2022-08-17T22:38:50.491Z,39.13
2022-08-17T22:41:30.196Z,38.84
2022-08-17T22:43:57.511Z,38.96
2022-08-17T22:46:25.613Z,39.14
2022-08-17T22:48:54.663Z,39.07
2022-08-17T22:51:25.920Z,39.04
2022-08-17T22:54:17.815Z,39.07
2022-08-17T22:57:11.271Z,39.02
2022-08-17T22:59:44.411Z,39.13
2022-08-17T23:02:26.107Z,39.06
2022-08-17T23:05:15.867Z,39.09
2022-08-17T23:07:44.359Z,39.40
2022-08-17T23:10:12.024Z,39.31
2022-08-17T23:12:39.917Z,39.29
2022-08-17T23:15:30.674Z,39.38
2022-08-17T23:17:57.811Z,39.26
2022-08-17T23:20:24.745Z,39.45
2022-08-17T23:22:53.094Z,39.37
2022-08-17T23:25:31.330Z,39.54
2022-08-17T23:28:01.652Z,39.71
2022-08-17T23:30:31.200Z,39.64
2022-08-17T23:33:01.210Z,39.54
2022-08-17T23:35:40.405Z,39.43
2022-08-17T23:38:11.838Z,39.40
2022-08-17T23:40:39.391Z,39.37
2022-08-17T23:43:23.479Z,39.38
2022-08-17T23:45:57.606Z,39.36
2022-08-17T23:48:35.346Z,39.31
2022-08-17T23:51:14.234Z,39.52
2022-08-17T23:53:46.230Z,39.33
2022-08-17T23:56:13.600Z,39.60
2022-08-17T23:58:42.354Z,39.54
