createdAt,value
2018-04-10T00:01:13.761Z,44.77
2018-04-10T00:03:42.076Z,42.50
2018-04-10T00:06:10.434Z,42.80
2018-04-10T00:08:38.933Z,44.73
2018-04-10T00:11:07.313Z,42.87
2018-04-10T00:13:36.475Z,41.67
2018-04-10T00:16:04.852Z,43.00
2018-04-10T00:18:33.167Z,43.20
2018-04-10T00:21:01.495Z,43.30
2018-04-10T00:23:29.846Z,42.97
2018-04-10T00:25:59.076Z,41.70
2018-04-10T00:28:27.396Z,41.60
2018-04-10T00:30:55.811Z,42.90
2018-04-10T00:33:24.167Z,41.60
2018-04-10T00:35:52.506Z,41.53
2018-04-10T00:38:20.927Z,40.20
2018-04-10T00:40:49.570Z,39.47
2018-04-10T00:43:17.941Z,37.43
2018-04-10T00:45:46.284Z,38.50
2018-04-10T00:48:15.410Z,36.10
2018-04-10T00:50:43.724Z,36.10
2018-04-10T00:53:29.824Z,37.70
2018-04-10T00:55:58.160Z,36.83
2018-04-10T00:58:26.528Z,36.90
2018-04-10T01:00:54.947Z,36.07
2018-04-10T01:03:23.305Z,35.17
2018-04-10T01:05:51.656Z,34.03
2018-04-10T01:08:20.045Z,34.17
2018-04-10T01:10:48.439Z,34.57
2018-04-10T01:13:16.787Z,33.47
2018-04-10T01:15:46.141Z,32.30
2018-04-10T01:18:14.454Z,33.27
2018-04-10T01:20:42.806Z,33.03
2018-04-10T01:23:11.183Z,29.80
2018-04-10T01:25:39.528Z,29.50
2018-04-10T01:28:07.872Z,30.77
2018-04-10T01:30:36.996Z,29.33
2018-04-10T01:33:05.321Z,29.20
2018-04-10T01:35:34.419Z,28.37
2018-04-10T01:38:02.844Z,29.10
2018-04-10T01:40:31.164Z,28.40
2018-04-10T01:42:59.746Z,27.07
2018-04-10T01:45:28.116Z,26.97
2018-04-10T01:47:56.443Z,27.17
2018-04-10T01:50:24.779Z,26.97
2018-04-10T01:52:53.131Z,27.03
2018-04-10T01:55:21.662Z,25.53
2018-04-10T01:57:49.964Z,27.00
2018-04-10T02:00:18.853Z,26.37
2018-04-10T02:02:47.203Z,27.07
2018-04-10T02:05:16.346Z,26.77
2018-04-10T02:07:44.698Z,27.10
2018-04-10T02:10:13.009Z,25.23
2018-04-10T02:15:14.914Z,26.50
2018-04-10T02:17:43.248Z,26.57
2018-04-10T02:20:11.603Z,27.50
2018-04-10T02:22:40.698Z,26.37
2018-04-10T02:25:09.084Z,26.10
2018-04-10T02:27:38.150Z,26.53
2018-04-10T02:30:06.491Z,25.87
2018-04-10T02:32:34.816Z,26.10
2018-04-10T02:35:03.134Z,26.63
2018-04-10T02:37:31.474Z,26.43
2018-04-10T02:39:59.802Z,27.67
2018-04-10T02:42:28.108Z,24.63
2018-04-10T02:44:56.972Z,26.80
2018-04-10T02:47:25.302Z,26.60
2018-04-10T02:49:53.665Z,26.80
2018-04-10T02:52:22.007Z,27.97
2018-04-10T02:54:50.339Z,25.97
2018-04-10T02:57:19.495Z,27.13
2018-04-10T02:59:47.821Z,26.70
2018-04-10T03:02:16.166Z,26.63
2018-04-10T03:04:44.495Z,27.03
2018-04-10T03:07:13.117Z,26.50
2018-04-10T03:09:41.424Z,26.53
2018-04-10T03:12:09.731Z,26.57
2018-04-10T03:14:38.073Z,25.70
2018-04-10T03:17:06.399Z,25.07
2018-04-10T03:19:35.498Z,25.20
2018-04-10T03:22:03.864Z,26.57
2018-04-10T03:24:32.175Z,25.50
2018-04-10T03:27:00.535Z,26.00
2018-04-10T03:29:29.101Z,26.23
2018-04-10T03:31:57.430Z,27.07
2018-04-10T03:34:25.743Z,26.10
2018-04-10T03:36:54.093Z,26.00
2018-04-10T03:39:22.413Z,26.30
2018-04-10T03:41:51.550Z,26.30
2018-04-10T03:44:19.920Z,27.23
2018-04-10T03:46:48.236Z,26.30
2018-04-10T03:49:16.567Z,27.90
2018-04-10T03:51:45.417Z,27.90
2018-04-10T03:54:13.733Z,28.53
2018-04-10T03:56:42.044Z,27.10
2018-04-10T04:01:43.805Z,29.20
2018-04-10T04:04:12.169Z,27.27
2018-04-10T04:06:40.532Z,28.53
2018-04-10T04:09:09.628Z,28.00
2018-04-10T04:11:38.970Z,27.53
2018-04-10T04:14:07.313Z,27.20
2018-04-10T04:16:53.254Z,29.17
2018-04-10T04:19:39.108Z,29.83
2018-04-10T04:22:25.170Z,28.10
2018-04-10T04:24:53.527Z,28.80
2018-04-10T04:27:21.865Z,29.93
2018-04-10T04:29:50.654Z,28.77
2018-04-10T04:32:19.085Z,29.90
2018-04-10T04:34:47.440Z,30.13
2018-04-10T04:37:15.926Z,29.83
2018-04-10T04:39:44.259Z,29.57
2018-04-10T04:42:13.345Z,28.47
2018-04-10T04:44:42.443Z,27.87
2018-04-10T04:47:11.682Z,30.03
2018-04-10T04:49:40.073Z,29.27
2018-04-10T04:52:08.994Z,28.53
2018-04-10T04:54:37.472Z,29.33
2018-04-10T04:57:05.853Z,30.47
2018-04-10T04:59:35.165Z,30.70
2018-04-10T05:02:04.333Z,32.90
2018-04-10T05:04:32.684Z,30.80
2018-04-10T05:07:01.058Z,30.57
2018-04-10T05:09:29.394Z,29.67
2018-04-10T05:11:57.705Z,30.50
2018-04-10T05:14:26.229Z,30.90
2018-04-10T05:16:54.536Z,30.93
2018-04-10T05:19:22.858Z,32.00
2018-04-10T05:21:51.188Z,32.27
2018-04-10T05:24:19.521Z,32.50
2018-04-10T05:26:47.864Z,30.73
2018-04-10T05:29:16.991Z,31.90
2018-04-10T05:31:45.325Z,32.90
2018-04-10T05:34:13.648Z,31.00
2018-04-10T05:36:42.043Z,31.50
2018-04-10T05:39:10.375Z,32.03
2018-04-10T05:41:38.688Z,31.23
2018-04-10T05:44:07.031Z,30.70
2018-04-10T05:46:36.291Z,29.37
2018-04-10T05:49:04.634Z,31.53
2018-04-10T05:51:33.042Z,31.53
2018-04-10T05:54:01.354Z,31.60
2018-04-10T05:56:29.673Z,30.80
2018-04-10T05:58:58.451Z,33.57
2018-04-10T06:01:26.783Z,32.00
2018-04-10T06:03:55.166Z,31.63
2018-04-10T06:06:23.500Z,31.23
2018-04-10T06:08:51.822Z,33.23
2018-04-10T06:11:20.183Z,29.90
2018-04-10T06:13:48.540Z,31.90
2018-04-10T06:16:16.848Z,31.20
2018-04-10T06:18:45.170Z,30.33
2018-04-10T06:21:14.316Z,30.00
2018-04-10T06:23:42.637Z,30.47
2018-04-10T06:26:11.716Z,30.30
2018-04-10T06:28:40.066Z,31.83
2018-04-10T06:31:08.474Z,29.30
2018-04-10T06:33:36.840Z,31.17
2018-04-10T06:36:05.195Z,32.20
2018-04-10T06:38:33.529Z,31.10
2018-04-10T06:41:02.650Z,31.57
2018-04-10T06:43:31.152Z,32.40
2018-04-10T06:45:59.465Z,30.10
2018-04-10T06:48:27.974Z,30.90
2018-04-10T06:50:57.075Z,33.23
2018-04-10T06:53:26.144Z,31.83
2018-04-10T06:55:54.442Z,32.40
2018-04-10T06:58:23.600Z,32.50
2018-04-10T07:00:51.927Z,32.20
2018-04-10T07:03:20.249Z,31.10
2018-04-10T07:05:48.751Z,30.53
2018-04-10T07:08:17.101Z,30.80
2018-04-10T07:10:45.441Z,32.30
2018-04-10T07:13:13.811Z,31.37
2018-04-10T07:15:42.164Z,31.57
2018-04-10T07:18:10.476Z,29.97
2018-04-10T07:20:38.826Z,31.03
2018-04-10T07:23:07.164Z,30.33
2018-04-10T07:25:35.508Z,29.23
2018-04-10T07:28:05.000Z,29.63
2018-04-10T07:30:33.327Z,29.63
2018-04-10T07:33:01.826Z,29.30
2018-04-10T07:35:30.329Z,28.93
2018-04-10T07:37:58.660Z,30.20
2018-04-10T07:40:26.988Z,29.43
2018-04-10T07:42:55.388Z,28.40
2018-04-10T07:45:24.461Z,29.27
2018-04-10T07:47:52.800Z,28.50
2018-04-10T07:50:22.175Z,26.47
2018-04-10T07:52:50.542Z,27.97
2018-04-10T07:55:18.903Z,28.10
2018-04-10T07:57:47.289Z,28.40
2018-04-10T08:00:15.595Z,28.30
2018-04-10T08:02:44.669Z,26.90
2018-04-10T08:05:13.020Z,27.47
2018-04-10T08:07:41.431Z,27.83
2018-04-10T08:10:09.788Z,25.93
2018-04-10T08:12:38.507Z,25.60
2018-04-10T08:15:07.606Z,26.40
2018-04-10T08:17:35.908Z,26.60
2018-04-10T08:20:04.236Z,23.60
2018-04-10T08:22:32.598Z,25.50
2018-04-10T08:25:00.972Z,24.63
2018-04-10T08:27:29.349Z,25.30
2018-04-10T08:29:57.696Z,25.60
2018-04-10T08:32:26.027Z,25.43
2018-04-10T08:34:54.562Z,25.27
2018-04-10T08:37:22.895Z,25.30
2018-04-10T08:39:51.228Z,24.63
2018-04-10T08:42:19.581Z,25.70
2018-04-10T08:44:48.670Z,23.50
2018-04-10T08:47:17.758Z,26.13
2018-04-10T08:49:46.115Z,25.07
2018-04-10T08:52:14.470Z,26.27
2018-04-10T08:54:42.803Z,25.07
2018-04-10T08:57:12.409Z,25.00
2018-04-10T08:59:40.726Z,25.13
2018-04-10T09:02:09.080Z,25.47
2018-04-10T09:04:37.417Z,25.30
2018-04-10T09:07:05.743Z,24.50
2018-04-10T09:09:34.131Z,27.37
2018-04-10T09:12:03.238Z,24.70
2018-04-10T09:14:31.543Z,25.80
2018-04-10T09:16:59.846Z,24.77
2018-04-10T09:19:28.439Z,25.23
2018-04-10T09:21:57.581Z,24.53
2018-04-10T09:24:25.928Z,26.37
2018-04-10T09:26:54.295Z,112.07
2018-04-10T09:29:23.403Z,23.23
2018-04-10T09:31:52.479Z,25.30
2018-04-10T09:34:20.864Z,24.00
2018-04-10T09:36:49.195Z,22.87
2018-04-10T09:39:17.552Z,23.50
2018-04-10T09:41:45.983Z,25.07
2018-04-10T09:44:14.327Z,23.20
2018-04-10T09:46:42.677Z,22.43
2018-04-10T09:49:11.020Z,21.87
2018-04-10T09:51:39.351Z,24.27
2018-04-10T09:54:07.669Z,23.50
2018-04-10T09:56:36.007Z,22.77
2018-04-10T09:59:04.337Z,22.60
2018-04-10T10:01:32.666Z,22.60
2018-04-10T10:04:01.242Z,22.30
2018-04-10T10:06:29.591Z,20.87
2018-04-10T10:08:58.802Z,20.83
2018-04-10T10:11:27.170Z,20.50
2018-04-10T10:13:55.518Z,21.33
2018-04-10T10:16:23.827Z,21.27
2018-04-10T10:18:52.191Z,20.60
2018-04-10T10:21:21.302Z,21.70
2018-04-10T10:23:49.684Z,22.00
2018-04-10T10:26:18.184Z,21.33
2018-04-10T10:28:46.519Z,20.43
2018-04-10T10:31:14.849Z,21.30
2018-04-10T10:33:43.244Z,21.20
2018-04-10T10:36:11.559Z,21.27
2018-04-10T10:38:39.875Z,20.87
2018-04-10T10:41:08.995Z,19.33
2018-04-10T10:43:37.341Z,19.93
2018-04-10T10:46:05.680Z,19.83
2018-04-10T10:48:34.311Z,19.43
2018-04-10T10:51:02.663Z,19.90
2018-04-10T10:53:31.085Z,18.47
2018-04-10T10:55:59.437Z,19.17
2018-04-10T10:58:27.747Z,18.10
2018-04-10T11:00:56.063Z,20.07
2018-04-10T11:03:24.430Z,18.87
2018-04-10T11:05:52.779Z,18.90
2018-04-10T11:08:21.135Z,19.87
2018-04-10T11:10:49.823Z,19.60
2018-04-10T11:13:18.153Z,19.80
2018-04-10T11:15:46.468Z,17.80
2018-04-10T11:18:14.858Z,18.53
2018-04-10T11:20:44.176Z,19.57
2018-04-10T11:23:13.307Z,17.27
2018-04-10T11:25:41.692Z,17.87
2018-04-10T11:28:10.830Z,19.37
2018-04-10T11:30:39.164Z,19.30
2018-04-10T11:33:07.956Z,17.60
2018-04-10T11:35:36.278Z,18.73
2018-04-10T11:38:04.597Z,18.53
2018-04-10T11:40:32.968Z,18.67
2018-04-10T11:43:01.287Z,18.50
2018-04-10T11:45:29.649Z,17.13
2018-04-10T11:47:58.022Z,18.87
2018-04-10T11:50:26.328Z,17.00
2018-04-10T11:52:54.646Z,18.50
2018-04-10T11:55:24.233Z,19.10
2018-04-10T11:57:52.543Z,18.27
2018-04-10T12:00:20.850Z,20.07
2018-04-10T12:02:49.218Z,20.30
2018-04-10T12:05:17.563Z,21.33
2018-04-10T12:07:46.627Z,20.73
2018-04-10T12:10:14.994Z,20.57
2018-04-10T12:12:43.322Z,22.30
2018-04-10T12:15:11.649Z,22.23
2018-04-10T12:17:40.299Z,22.70
2018-04-10T12:20:08.635Z,23.07
2018-04-10T12:22:36.972Z,25.27
2018-04-10T12:25:05.308Z,24.13
2018-04-10T12:27:33.632Z,22.70
2018-04-10T12:30:01.949Z,27.00
2018-04-10T12:32:30.307Z,25.13
2018-04-10T12:34:58.613Z,26.00
2018-04-10T12:37:26.942Z,27.10
2018-04-10T12:39:55.379Z,25.70
2018-04-10T12:42:23.712Z,24.60
2018-04-10T12:44:52.057Z,23.57
2018-04-10T12:47:20.427Z,24.00
2018-04-10T12:49:49.505Z,23.93
2018-04-10T12:52:17.815Z,24.57
2018-04-10T12:54:46.174Z,25.57
2018-04-10T12:57:15.287Z,25.37
2018-04-10T12:59:43.625Z,24.27
2018-04-10T13:02:12.168Z,23.80
2018-04-10T13:04:40.506Z,25.37
2018-04-10T13:07:08.803Z,25.20
2018-04-10T13:09:37.921Z,24.67
2018-04-10T13:12:06.239Z,25.00
2018-04-10T13:14:34.559Z,26.37
2018-04-10T13:17:02.901Z,25.50
2018-04-10T13:19:31.207Z,24.53
2018-04-10T13:21:59.527Z,27.30
2018-04-10T13:24:28.251Z,26.80
2018-04-10T13:26:56.564Z,27.90
2018-04-10T13:29:24.912Z,28.73
2018-04-10T13:31:53.284Z,26.93
2018-04-10T13:34:21.658Z,27.50
2018-04-10T13:36:50.019Z,27.53
2018-04-10T13:39:18.357Z,29.43
2018-04-10T13:41:46.675Z,29.23
2018-04-10T13:44:14.994Z,27.60
2018-04-10T13:46:44.192Z,28.07
2018-04-10T13:49:12.596Z,29.57
2018-04-10T13:51:41.672Z,31.40
2018-04-10T13:54:10.779Z,31.23
2018-04-10T13:56:40.262Z,30.87
2018-04-10T13:59:08.599Z,29.53
2018-04-10T14:01:36.937Z,32.00
2018-04-10T14:04:05.281Z,30.80
2018-04-10T14:06:33.653Z,30.53
2018-04-10T14:09:02.200Z,29.27
2018-04-10T14:11:30.569Z,31.67
2018-04-10T14:13:58.925Z,31.53
2018-04-10T14:16:27.290Z,29.60
2018-04-10T14:18:55.643Z,32.30
2018-04-10T14:21:23.967Z,32.57
2018-04-10T14:23:53.094Z,32.40
2018-04-10T14:26:21.444Z,29.13
2018-04-10T14:28:50.532Z,31.37
2018-04-10T14:31:19.011Z,33.70
2018-04-10T14:33:47.316Z,29.97
2018-04-10T14:36:16.398Z,31.63
2018-04-10T14:38:45.551Z,31.40
2018-04-10T14:41:13.902Z,31.07
2018-04-10T14:43:42.247Z,29.90
2018-04-10T14:46:11.366Z,30.47
2018-04-10T14:48:39.697Z,31.40
2018-04-10T14:51:08.044Z,29.33
2018-04-10T14:53:36.668Z,27.63
2018-04-10T14:56:04.973Z,28.17
2018-04-10T14:58:33.410Z,28.10
2018-04-10T15:01:01.789Z,28.27
2018-04-10T15:03:30.100Z,28.73
2018-04-10T15:05:58.432Z,28.80
2018-04-10T15:08:26.839Z,28.97
2018-04-10T15:10:55.175Z,29.10
2018-04-10T15:13:23.498Z,28.17
2018-04-10T15:15:51.910Z,28.87
2018-04-10T15:18:20.260Z,27.93
2018-04-10T15:20:48.607Z,26.40
2018-04-10T15:23:16.932Z,28.13
2018-04-10T15:25:45.245Z,27.40
2018-04-10T15:28:13.568Z,27.07
2018-04-10T15:30:41.937Z,27.27
2018-04-10T15:33:10.246Z,27.87
2018-04-10T15:35:38.583Z,27.20
2018-04-10T15:38:07.004Z,28.23
2018-04-10T15:40:36.073Z,27.03
2018-04-10T15:43:04.395Z,28.20
2018-04-10T15:45:33.503Z,27.27
2018-04-10T15:48:01.847Z,27.10
2018-04-10T15:50:30.194Z,28.40
2018-04-10T15:52:58.564Z,28.33
2018-04-10T15:55:26.914Z,28.13
2018-04-10T15:57:55.238Z,27.53
2018-04-10T16:00:24.257Z,29.00
2018-04-10T16:02:52.604Z,26.57
2018-04-10T16:05:20.965Z,28.77
2018-04-10T16:07:49.315Z,28.13
2018-04-10T16:10:17.663Z,28.80
2018-04-10T16:12:46.000Z,28.13
2018-04-10T16:15:14.355Z,27.60
2018-04-10T16:17:42.681Z,29.53
2018-04-10T16:20:10.975Z,27.67
2018-04-10T16:22:39.508Z,29.10
2018-04-10T16:25:07.820Z,27.40
2018-04-10T16:27:36.148Z,27.43
2018-04-10T16:30:04.511Z,26.43
2018-04-10T16:32:33.590Z,26.00
2018-04-10T16:35:01.896Z,26.83
2018-04-10T16:37:31.007Z,25.43
2018-04-10T16:40:00.108Z,27.80
2018-04-10T16:42:28.444Z,26.17
2018-04-10T16:44:56.859Z,28.20
2018-04-10T16:47:25.958Z,26.63
2018-04-10T16:49:54.296Z,27.40
2018-04-10T16:52:22.621Z,27.43
2018-04-10T16:54:51.027Z,27.07
2018-04-10T16:57:19.356Z,26.60
2018-04-10T16:59:48.473Z,25.60
2018-04-10T17:02:16.779Z,26.40
2018-04-10T17:04:45.116Z,25.77
2018-04-10T17:07:14.576Z,26.57
2018-04-10T17:09:42.913Z,24.93
2018-04-10T17:12:11.255Z,25.47
2018-04-10T17:14:39.658Z,26.30
2018-04-10T17:17:08.793Z,27.30
2018-04-10T17:19:38.854Z,23.93
2018-04-10T17:22:07.231Z,24.47
2018-04-10T17:24:35.588Z,25.20
2018-04-10T17:27:03.950Z,26.40
2018-04-10T17:29:33.526Z,25.90
2018-04-10T17:32:01.891Z,24.80
2018-04-10T17:34:31.077Z,24.47
2018-04-10T17:36:59.521Z,27.37
2018-04-10T17:39:27.849Z,25.17
2018-04-10T17:41:56.212Z,24.80
2018-04-10T17:44:24.610Z,23.67
2018-04-10T17:46:52.937Z,23.83
2018-04-10T17:49:21.247Z,24.57
2018-04-10T17:51:50.429Z,24.07
2018-04-10T17:54:18.745Z,25.37
2018-04-10T17:56:47.066Z,24.20
2018-04-10T17:59:15.408Z,24.50
2018-04-10T18:01:44.901Z,23.50
2018-04-10T18:04:14.005Z,22.07
2018-04-10T18:06:43.140Z,23.10
2018-04-10T18:09:11.476Z,22.90
2018-04-10T18:11:40.563Z,22.33
2018-04-10T18:14:09.195Z,23.43
2018-04-10T18:16:37.521Z,22.17
2018-04-10T18:19:05.876Z,22.43
2018-04-10T18:21:34.230Z,22.77
2018-04-10T18:24:02.573Z,23.40
2018-04-10T18:26:31.664Z,23.67
2018-04-10T18:29:00.047Z,24.13
2018-04-10T18:31:29.133Z,21.37
2018-04-10T18:33:57.487Z,21.50
2018-04-10T18:36:25.952Z,22.10
2018-04-10T18:38:54.291Z,22.97
2018-04-10T18:41:22.618Z,22.00
2018-04-10T18:43:50.996Z,22.10
2018-04-10T18:46:19.343Z,21.90
2018-04-10T18:48:47.681Z,23.43
2018-04-10T18:51:16.040Z,21.70
2018-04-10T18:53:44.390Z,21.70
2018-04-10T18:56:12.848Z,21.50
2018-04-10T18:58:42.096Z,20.97
2018-04-10T19:01:10.514Z,22.07
2018-04-10T19:03:40.226Z,20.40
2018-04-10T19:06:08.795Z,22.20
2018-04-10T19:08:37.155Z,20.70
2018-04-10T19:11:05.532Z,20.37
2018-04-10T19:13:33.971Z,20.13
2018-04-10T19:16:02.299Z,20.27
2018-04-10T19:18:30.669Z,20.70
2018-04-10T19:20:59.442Z,21.27
2018-04-10T19:23:27.881Z,21.77
2018-04-10T19:25:57.085Z,19.67
2018-04-10T19:28:25.459Z,20.60
2018-04-10T19:30:54.582Z,21.40
2018-04-10T19:33:22.960Z,20.53
2018-04-10T19:35:51.295Z,22.63
2018-04-10T19:38:19.641Z,20.20
2018-04-10T19:40:47.987Z,20.27
2018-04-10T19:43:17.391Z,21.90
2018-04-10T19:45:46.520Z,20.30
2018-04-10T19:48:15.747Z,21.37
2018-04-10T19:50:44.396Z,21.63
2018-04-10T19:53:12.812Z,22.37
2018-04-10T19:55:41.122Z,23.60
2018-04-10T19:58:10.312Z,20.97
2018-04-10T20:00:38.652Z,22.80
2018-04-10T20:03:06.984Z,22.60
2018-04-10T20:05:36.037Z,23.40
2018-04-10T20:08:04.357Z,23.27
2018-04-10T20:10:32.679Z,23.20
2018-04-10T20:13:01.018Z,21.80
2018-04-10T20:15:29.340Z,21.97
2018-04-10T20:17:57.668Z,24.43
2018-04-10T20:20:26.761Z,23.77
2018-04-10T20:22:55.083Z,22.80
2018-04-10T20:25:23.391Z,22.83
2018-04-10T20:27:51.895Z,23.30
2018-04-10T20:30:21.017Z,22.60
2018-04-10T20:32:49.335Z,23.07
2018-04-10T20:35:17.716Z,24.73
2018-04-10T20:37:46.067Z,25.10
2018-04-10T20:40:14.552Z,23.53
2018-04-10T20:42:42.879Z,23.63
2018-04-10T20:45:11.246Z,22.23
2018-04-10T20:47:39.585Z,24.10
2018-04-10T20:50:08.434Z,21.47
2018-04-10T20:52:37.524Z,22.27
2018-04-10T20:55:05.863Z,22.23
2018-04-10T20:57:34.219Z,22.40
2018-04-10T21:00:02.528Z,22.50
2018-04-10T21:02:30.856Z,22.77
2018-04-10T21:04:59.991Z,23.00
2018-04-10T21:07:28.341Z,21.67
2018-04-10T21:09:56.726Z,19.80
2018-04-10T21:12:25.191Z,22.27
2018-04-10T21:14:53.582Z,20.80
2018-04-10T21:17:21.951Z,21.97
2018-04-10T21:19:51.093Z,21.80
2018-04-10T21:22:19.423Z,21.00
2018-04-10T21:24:48.941Z,21.93
2018-04-10T21:27:17.352Z,21.07
2018-04-10T21:29:45.665Z,21.30
2018-04-10T21:32:13.984Z,20.90
2018-04-10T21:34:42.738Z,20.63
2018-04-10T21:37:11.055Z,20.27
2018-04-10T21:39:39.443Z,19.80
2018-04-10T21:42:07.888Z,19.60
2018-04-10T21:44:36.246Z,20.23
2018-04-10T21:47:05.200Z,19.60
2018-04-10T21:49:33.880Z,19.03
2018-04-10T21:52:02.183Z,19.13
2018-04-10T21:54:30.799Z,20.10
2018-04-10T21:57:00.137Z,18.43
2018-04-10T21:59:28.487Z,19.33
2018-04-10T22:01:56.958Z,18.43
2018-04-10T22:04:25.354Z,19.43
2018-04-10T22:06:54.611Z,19.80
2018-04-10T22:09:22.975Z,16.93
2018-04-10T22:11:51.333Z,18.73
2018-04-10T22:14:19.719Z,18.13
2018-04-10T22:16:48.257Z,17.43
2018-04-10T22:19:17.159Z,17.10
2018-04-10T22:21:46.411Z,17.00
2018-04-10T22:24:14.792Z,17.00
2018-04-10T22:26:43.276Z,17.40
2018-04-10T22:29:11.766Z,16.90
2018-04-10T22:31:40.172Z,16.40
2018-04-10T22:34:08.643Z,16.33
2018-04-10T22:36:37.852Z,16.00
2018-04-10T22:39:07.097Z,16.10
2018-04-10T22:41:35.717Z,16.40
2018-04-10T22:44:04.125Z,15.17
2018-04-10T22:46:32.631Z,16.67
2018-04-10T22:49:01.053Z,16.40
2018-04-10T22:51:29.534Z,16.50
2018-04-10T22:53:57.935Z,17.43
2018-04-10T22:56:27.123Z,15.77
2018-04-10T22:58:56.319Z,16.50
2018-04-10T23:01:24.704Z,15.53
2018-04-10T23:03:53.331Z,16.07
2018-04-10T23:06:21.638Z,15.10
2018-04-10T23:08:50.360Z,15.40
2018-04-10T23:11:18.722Z,17.07
2018-04-10T23:13:47.044Z,15.20
2018-04-10T23:16:15.406Z,14.30
2018-04-10T23:18:43.760Z,14.03
2018-04-10T23:21:12.088Z,14.77
2018-04-10T23:23:41.177Z,14.90
2018-04-10T23:26:09.638Z,14.27
2018-04-10T23:28:37.979Z,14.67
2018-04-10T23:31:06.298Z,14.83
2018-04-10T23:33:34.656Z,15.73
2018-04-10T23:36:02.975Z,13.70
2018-04-10T23:38:31.282Z,14.27
2018-04-10T23:40:59.657Z,14.20
2018-04-10T23:43:27.988Z,14.53
2018-04-10T23:45:56.314Z,14.23
2018-04-10T23:48:24.736Z,15.00
2018-04-10T23:50:53.063Z,13.73
2018-04-10T23:53:21.378Z,14.20
2018-04-10T23:55:49.735Z,14.40
2018-04-10T23:58:18.052Z,13.00
