createdAt,value
2019-06-01T00:00:12.826Z,99.90
2019-06-01T00:02:45.309Z,99.90
2019-06-01T00:05:14.633Z,99.90
2019-06-01T00:07:44.878Z,99.90
2019-06-01T00:10:14.457Z,99.90
2019-06-01T00:12:43.586Z,99.90
2019-06-01T00:15:12.833Z,99.90
2019-06-01T00:17:42.020Z,99.90
2019-06-01T00:20:11.563Z,99.90
2019-06-01T00:22:41.200Z,99.90
2019-06-01T00:25:10.601Z,99.90
2019-06-01T00:27:40.464Z,99.90
2019-06-01T00:30:10.011Z,99.90
2019-06-01T00:32:39.434Z,99.90
2019-06-01T00:35:08.668Z,99.90
2019-06-01T00:37:37.860Z,99.90
2019-06-01T00:40:07.610Z,99.90
2019-06-01T00:42:36.715Z,99.90
2019-06-01T00:45:06.388Z,99.90
2019-06-01T00:47:35.547Z,99.90
2019-06-01T00:50:05.963Z,99.90
2019-06-01T00:52:34.979Z,99.90
2019-06-01T00:55:04.865Z,99.90
2019-06-01T00:57:33.883Z,99.90
2019-06-01T01:00:02.971Z,99.90
2019-06-01T01:02:31.967Z,99.90
2019-06-01T01:05:22.103Z,99.90
2019-06-01T01:07:52.092Z,99.90
2019-06-01T01:10:22.147Z,99.90
2019-06-01T01:13:06.946Z,99.90
2019-06-01T01:15:36.627Z,99.90
2019-06-01T01:18:07.496Z,99.90
2019-06-01T01:20:38.659Z,99.90
2019-06-01T01:23:08.442Z,99.90
2019-06-01T01:25:37.833Z,99.90
2019-06-01T01:28:07.262Z,99.90
2019-06-01T01:30:36.554Z,99.90
2019-06-01T01:33:06.136Z,99.90
2019-06-01T01:35:35.432Z,99.90
2019-06-01T01:38:04.809Z,99.90
2019-06-01T01:40:33.891Z,99.90
2019-06-01T01:43:03.336Z,99.90
2019-06-01T01:45:32.715Z,99.90
2019-06-01T01:48:01.994Z,99.90
2019-06-01T01:50:32.045Z,99.90
2019-06-01T01:53:01.237Z,99.90
2019-06-01T01:55:30.467Z,99.90
2019-06-01T01:57:59.601Z,99.90
2019-06-01T02:00:47.932Z,99.90
2019-06-01T02:03:17.036Z,99.90
2019-06-01T02:05:46.450Z,99.90
2019-06-01T02:08:24.359Z,99.90
2019-06-01T02:10:53.424Z,99.90
2019-06-01T02:13:22.404Z,99.90
2019-06-01T02:15:52.250Z,99.90
2019-06-01T02:18:21.873Z,99.90
2019-06-01T02:20:52.187Z,99.90
2019-06-01T02:23:21.486Z,99.90
2019-06-01T02:25:50.649Z,99.90
2019-06-01T02:28:19.736Z,99.90
2019-06-01T02:30:48.937Z,99.90
2019-06-01T02:33:18.201Z,99.90
2019-06-01T02:35:47.325Z,99.90
2019-06-01T02:38:19.622Z,99.90
2019-06-01T02:40:48.935Z,99.90
2019-06-01T02:43:21.528Z,99.90
2019-06-01T02:45:51.155Z,99.90
2019-06-01T02:48:20.637Z,99.90
2019-06-01T02:50:50.285Z,99.90
2019-06-01T02:53:19.627Z,99.90
2019-06-01T02:55:49.307Z,99.90
2019-06-01T02:58:18.467Z,99.90
2019-06-01T03:01:14.234Z,99.90
2019-06-01T03:03:43.655Z,99.90
2019-06-01T03:06:15.722Z,99.90
2019-06-01T03:08:47.229Z,99.90
2019-06-01T03:11:17.913Z,99.90
2019-06-01T03:13:48.853Z,99.90
2019-06-01T03:16:21.038Z,99.90
2019-06-01T03:18:52.308Z,99.90
2019-06-01T03:21:24.663Z,99.90
2019-06-01T03:23:56.588Z,99.90
2019-06-01T03:26:28.681Z,99.90
2019-06-01T03:29:03.226Z,99.90
2019-06-01T03:31:31.580Z,99.90
2019-06-01T03:34:01.630Z,99.90
2019-06-01T03:36:31.511Z,99.90
2019-06-01T03:39:02.025Z,99.90
2019-06-01T03:41:32.452Z,99.90
2019-06-01T03:44:02.550Z,99.90
2019-06-01T03:46:31.950Z,99.90
2019-06-01T03:49:01.563Z,99.90
2019-06-01T03:51:30.674Z,99.90
2019-06-01T03:54:00.895Z,99.90
2019-06-01T03:56:30.275Z,99.90
2019-06-01T03:58:59.394Z,99.90
2019-06-01T04:01:28.447Z,99.90
2019-06-01T04:03:57.704Z,99.90
2019-06-01T04:06:26.924Z,99.90
2019-06-01T04:08:56.063Z,99.90
2019-06-01T04:11:25.220Z,99.90
2019-06-01T04:13:54.253Z,99.90
2019-06-01T04:16:23.474Z,99.90
2019-06-01T04:18:52.968Z,99.90
2019-06-01T04:21:22.141Z,99.90
2019-06-01T04:23:51.217Z,99.90
2019-06-01T04:26:20.482Z,99.90
2019-06-01T04:28:53.454Z,99.90
2019-06-01T04:31:22.699Z,99.90
2019-06-01T04:33:51.812Z,99.90
2019-06-01T04:36:20.806Z,99.90
2019-06-01T04:38:49.930Z,99.90
2019-06-01T04:41:19.073Z,99.90
2019-06-01T04:43:48.190Z,99.90
2019-06-01T04:46:17.195Z,99.90
2019-06-01T04:48:46.192Z,99.90
2019-06-01T04:51:15.302Z,99.90
2019-06-01T04:53:44.514Z,99.90
2019-06-01T04:56:13.570Z,99.90
2019-06-01T04:58:42.624Z,99.90
2019-06-01T05:01:11.648Z,99.90
2019-06-01T05:03:40.813Z,99.90
2019-06-01T05:06:11.245Z,99.90
2019-06-01T05:08:40.581Z,99.90
2019-06-01T05:11:10.307Z,99.90
2019-06-01T05:13:40.524Z,99.90
2019-06-01T05:16:10.064Z,99.90
2019-06-01T05:18:39.265Z,99.90
2019-06-01T05:24:29.060Z,99.90
2019-06-01T05:26:59.356Z,99.90
2019-06-01T05:29:28.386Z,99.90
2019-06-01T05:31:57.382Z,99.90
2019-06-01T05:34:26.264Z,99.90
2019-06-01T05:36:55.241Z,99.90
2019-06-01T05:39:24.254Z,99.90
2019-06-01T05:41:53.464Z,99.90
2019-06-01T05:44:22.557Z,99.90
2019-06-01T05:46:51.526Z,99.90
2019-06-01T05:49:20.508Z,99.90
2019-06-01T05:51:49.956Z,99.90
2019-06-01T05:54:19.101Z,99.90
2019-06-01T05:56:48.518Z,99.90
2019-06-01T05:59:18.216Z,99.90
2019-06-01T06:01:47.448Z,99.90
2019-06-01T06:04:17.472Z,99.90
2019-06-01T06:06:46.636Z,99.90
2019-06-01T06:09:17.006Z,99.90
2019-06-01T06:11:46.311Z,99.90
2019-06-01T06:14:15.509Z,99.90
2019-06-01T06:16:44.517Z,99.90
2019-06-01T06:19:14.782Z,99.90
2019-06-01T06:21:44.384Z,99.90
2019-06-01T06:24:14.307Z,99.90
2019-06-01T06:26:43.529Z,99.90
2019-06-01T06:29:13.083Z,99.90
2019-06-01T06:31:42.075Z,99.90
2019-06-01T06:34:11.043Z,99.90
2019-06-01T06:36:40.081Z,99.90
2019-06-01T06:39:09.142Z,99.90
2019-06-01T06:41:38.359Z,99.90
2019-06-01T06:44:07.336Z,99.90
2019-06-01T06:46:36.453Z,99.90
2019-06-01T06:49:05.509Z,99.90
2019-06-01T06:51:34.782Z,99.90
2019-06-01T06:54:03.895Z,99.90
2019-06-01T06:56:32.922Z,99.90
2019-06-01T06:59:02.073Z,99.90
2019-06-01T07:01:31.156Z,99.90
2019-06-01T07:04:12.192Z,99.90
2019-06-01T07:06:30.972Z,99.90
2019-06-01T07:08:59.950Z,99.90
2019-06-01T07:11:29.465Z,99.90
2019-06-01T07:13:58.555Z,99.90
2019-06-01T07:16:27.682Z,99.90
2019-06-01T07:18:56.936Z,99.90
2019-06-01T07:21:26.263Z,99.90
2019-06-01T07:23:55.668Z,99.90
2019-06-01T07:26:26.091Z,99.90
2019-06-01T07:28:55.645Z,99.90
2019-06-01T07:31:24.844Z,99.90
2019-06-01T07:33:53.934Z,99.90
2019-06-01T07:36:22.975Z,99.90
2019-06-01T07:38:52.086Z,99.90
2019-06-01T07:41:21.142Z,99.90
2019-06-01T07:43:50.313Z,99.90
2019-06-01T07:46:20.830Z,99.90
2019-06-01T07:48:50.048Z,99.90
2019-06-01T07:51:19.032Z,99.90
2019-06-01T07:53:48.078Z,99.90
2019-06-01T07:56:17.156Z,99.90
2019-06-01T07:58:46.166Z,99.90
2019-06-01T08:01:15.280Z,99.90
2019-06-01T08:03:44.275Z,99.90
2019-06-01T08:06:13.268Z,99.90
2019-06-01T08:08:42.241Z,99.90
2019-06-01T08:11:11.342Z,99.90
2019-06-01T08:13:40.453Z,99.90
2019-06-01T08:16:09.643Z,99.90
2019-06-01T08:18:38.649Z,99.90
2019-06-01T08:21:07.668Z,99.90
2019-06-01T08:23:36.693Z,99.90
2019-06-01T08:26:05.822Z,99.90
2019-06-01T08:28:35.000Z,99.90
2019-06-01T08:31:04.434Z,99.90
2019-06-01T08:33:34.949Z,99.90
2019-06-01T08:36:04.308Z,99.90
2019-06-01T08:38:33.781Z,99.90
2019-06-01T08:41:03.126Z,99.90
2019-06-01T08:43:32.253Z,99.90
2019-06-01T08:46:01.374Z,99.90
2019-06-01T08:48:30.440Z,99.90
2019-06-01T08:50:59.415Z,99.90
2019-06-01T08:53:28.309Z,99.90
2019-06-01T08:55:57.336Z,99.90
2019-06-01T08:58:26.418Z,99.90
2019-06-01T09:00:55.485Z,99.90
2019-06-01T09:03:25.774Z,99.90
2019-06-01T09:05:55.168Z,99.90
2019-06-01T09:08:25.557Z,99.90
2019-06-01T09:10:54.898Z,99.90
2019-06-01T09:13:25.128Z,99.90
2019-06-01T09:15:54.359Z,99.90
2019-06-01T09:18:23.349Z,99.90
2019-06-01T09:20:52.321Z,99.90
2019-06-01T09:23:21.620Z,99.90
2019-06-01T09:25:50.660Z,99.90
2019-06-01T09:28:20.573Z,99.90
2019-06-01T09:30:49.719Z,99.90
2019-06-01T09:33:18.600Z,99.90
2019-06-01T09:35:55.435Z,99.90
2019-06-01T09:38:18.392Z,99.90
2019-06-01T09:40:47.560Z,99.90
2019-06-01T09:43:16.743Z,99.90
2019-06-01T09:45:46.061Z,99.90
2019-06-01T09:48:15.144Z,99.90
2019-06-01T09:50:44.325Z,99.90
2019-06-01T09:53:13.772Z,99.90
2019-06-01T09:55:42.980Z,99.90
2019-06-01T09:58:12.035Z,99.90
2019-06-01T10:00:43.646Z,99.90
2019-06-01T10:03:12.106Z,99.90
2019-06-01T10:05:41.188Z,99.90
2019-06-01T10:08:10.322Z,99.90
2019-06-01T10:10:39.318Z,99.90
2019-06-01T10:13:08.399Z,99.90
2019-06-01T10:15:38.488Z,99.90
2019-06-01T10:18:07.660Z,99.90
2019-06-01T10:20:36.983Z,99.90
2019-06-01T10:23:06.476Z,99.90
2019-06-01T10:25:36.487Z,99.70
2019-06-01T10:28:05.686Z,99.40
2019-06-01T10:30:35.785Z,99.30
2019-06-01T10:33:05.648Z,98.00
2019-06-01T10:35:34.977Z,98.00
2019-06-01T10:38:04.202Z,97.50
2019-06-01T10:40:33.437Z,98.40
2019-06-01T10:43:02.628Z,98.50
2019-06-01T10:45:31.884Z,98.10
2019-06-01T10:48:00.832Z,97.70
2019-06-01T10:50:29.782Z,97.40
2019-06-01T10:52:58.668Z,98.10
2019-06-01T10:55:27.665Z,98.30
2019-06-01T10:57:56.745Z,99.10
2019-06-01T11:00:37.799Z,97.70
2019-06-01T11:02:56.581Z,98.20
2019-06-01T11:05:25.662Z,97.70
2019-06-01T11:07:54.652Z,97.40
2019-06-01T11:10:23.809Z,97.30
2019-06-01T11:12:52.810Z,97.40
2019-06-01T11:15:21.882Z,95.60
2019-06-01T11:17:50.972Z,96.90
2019-06-01T11:20:20.582Z,97.60
2019-06-01T11:22:49.572Z,97.50
2019-06-01T11:25:18.748Z,97.50
2019-06-01T11:27:47.839Z,97.40
2019-06-01T11:30:17.615Z,97.10
2019-06-01T11:32:46.645Z,96.80
2019-06-01T11:35:15.821Z,96.60
2019-06-01T11:37:44.782Z,96.70
2019-06-01T11:40:13.803Z,95.80
2019-06-01T11:42:43.136Z,95.80
2019-06-01T11:45:12.852Z,96.70
2019-06-01T11:47:42.926Z,96.00
2019-06-01T11:50:12.208Z,95.90
2019-06-01T11:52:41.243Z,96.00
2019-06-01T11:55:10.905Z,94.90
2019-06-01T11:57:39.917Z,94.10
2019-06-01T12:00:10.459Z,95.00
2019-06-01T12:02:39.734Z,96.40
2019-06-01T12:05:09.647Z,94.90
2019-06-01T12:07:39.729Z,95.50
2019-06-01T12:10:09.353Z,95.10
2019-06-01T12:12:38.460Z,93.20
2019-06-01T12:15:08.054Z,93.50
2019-06-01T12:17:38.580Z,94.20
2019-06-01T12:20:08.416Z,94.70
2019-06-01T12:22:38.689Z,94.50
2019-06-01T12:25:08.390Z,93.60
2019-06-01T12:27:37.564Z,94.00
2019-06-01T12:30:07.149Z,94.70
2019-06-01T12:32:36.169Z,94.10
2019-06-01T12:35:05.665Z,94.90
2019-06-01T12:37:55.028Z,94.60
2019-06-01T12:40:07.733Z,94.10
2019-06-01T12:42:36.974Z,94.00
2019-06-01T12:45:06.265Z,95.30
2019-06-01T12:47:35.354Z,94.90
2019-06-01T12:50:04.872Z,94.70
2019-06-01T12:52:33.921Z,95.00
2019-06-01T12:55:03.047Z,94.80
2019-06-01T12:57:31.956Z,94.20
2019-06-01T13:00:01.151Z,94.00
2019-06-01T13:02:30.027Z,94.80
2019-06-01T13:04:59.065Z,93.90
2019-06-01T13:07:28.044Z,94.70
2019-06-01T13:09:57.400Z,94.00
2019-06-01T13:12:26.383Z,93.70
2019-06-01T13:14:55.405Z,93.50
2019-06-01T13:17:24.468Z,93.90
2019-06-01T13:19:53.395Z,93.70
2019-06-01T13:22:22.368Z,93.40
2019-06-01T13:24:52.071Z,92.60
2019-06-01T13:27:21.152Z,92.90
2019-06-01T13:29:50.306Z,92.70
2019-06-01T13:32:19.373Z,92.20
2019-06-01T13:34:49.150Z,93.20
2019-06-01T13:37:18.271Z,92.30
2019-06-01T13:39:53.799Z,92.20
2019-06-01T13:42:17.991Z,93.20
2019-06-01T13:44:47.393Z,93.10
2019-06-01T13:47:16.525Z,92.80
2019-06-01T13:49:46.874Z,92.20
2019-06-01T13:52:16.397Z,93.90
2019-06-01T13:54:46.449Z,93.80
2019-06-01T13:57:15.696Z,93.10
2019-06-01T13:59:44.979Z,93.20
2019-06-01T14:02:13.979Z,93.10
2019-06-01T14:04:42.994Z,93.80
2019-06-01T14:07:11.986Z,93.60
2019-06-01T14:09:41.083Z,93.00
2019-06-01T14:12:10.172Z,93.60
2019-06-01T14:14:39.163Z,92.40
2019-06-01T14:17:08.191Z,92.20
2019-06-01T14:19:37.214Z,92.40
2019-06-01T14:22:06.431Z,92.00
2019-06-01T14:24:35.305Z,92.40
2019-06-01T14:27:04.558Z,91.90
2019-06-01T14:29:33.673Z,92.20
2019-06-01T14:32:02.684Z,92.00
2019-06-01T14:34:31.711Z,92.50
2019-06-01T14:37:00.593Z,92.60
2019-06-01T14:39:29.571Z,92.90
2019-06-01T14:41:58.496Z,92.50
2019-06-01T14:44:27.547Z,92.90
2019-06-01T14:47:04.963Z,92.90
2019-06-01T14:49:27.089Z,93.50
2019-06-01T14:51:56.068Z,93.50
2019-06-01T14:54:24.972Z,93.10
2019-06-01T14:56:54.100Z,93.10
2019-06-01T14:59:22.961Z,93.30
2019-06-01T15:01:52.213Z,93.00
2019-06-01T15:05:06.736Z,92.60
2019-06-01T15:07:35.828Z,92.70
2019-06-01T15:10:06.704Z,91.80
2019-06-01T15:12:35.719Z,92.20
2019-06-01T15:15:05.963Z,92.40
2019-06-01T15:17:35.026Z,92.40
2019-06-01T15:20:04.826Z,91.20
2019-06-01T15:22:33.863Z,92.10
2019-06-01T15:25:03.604Z,92.20
2019-06-01T15:27:32.915Z,92.20
2019-06-01T15:30:03.142Z,92.70
2019-06-01T15:32:32.362Z,92.30
2019-06-01T15:35:01.363Z,92.50
2019-06-01T15:37:30.293Z,92.30
2019-06-01T15:39:59.307Z,92.30
2019-06-01T15:42:28.390Z,93.00
2019-06-01T15:44:57.573Z,92.80
2019-06-01T15:47:26.725Z,92.70
2019-06-01T15:49:55.803Z,92.40
2019-06-01T15:52:24.852Z,92.70
2019-06-01T15:54:54.237Z,92.40
2019-06-01T15:57:23.491Z,92.60
2019-06-01T15:59:52.487Z,92.70
2019-06-01T16:02:21.636Z,91.70
2019-06-01T16:04:50.621Z,93.10
2019-06-01T16:07:19.693Z,91.60
2019-06-01T16:09:48.720Z,92.50
2019-06-01T16:12:17.724Z,91.50
2019-06-01T16:14:46.889Z,92.20
2019-06-01T16:17:16.001Z,91.50
2019-06-01T16:19:44.861Z,90.90
2019-06-01T16:22:13.777Z,90.20
2019-06-01T16:24:42.796Z,90.20
2019-06-01T16:27:11.880Z,90.30
2019-06-01T16:29:40.967Z,90.00
2019-06-01T16:32:10.312Z,90.00
2019-06-01T16:34:39.274Z,88.40
2019-06-01T16:37:08.283Z,89.50
2019-06-01T16:39:37.256Z,89.20
2019-06-01T16:42:06.419Z,91.20
2019-06-01T16:44:35.377Z,91.00
2019-06-01T16:47:04.580Z,91.00
2019-06-01T16:49:34.015Z,92.30
2019-06-01T16:52:03.387Z,90.10
2019-06-01T16:54:32.448Z,90.70
2019-06-01T16:57:01.425Z,92.50
2019-06-01T16:59:30.442Z,90.40
2019-06-01T17:02:00.987Z,91.90
2019-06-01T17:04:30.063Z,90.70
2019-06-01T17:06:59.072Z,89.70
2019-06-01T17:09:27.975Z,89.50
2019-06-01T17:11:56.975Z,90.10
2019-06-01T17:14:25.990Z,91.80
2019-06-01T17:16:54.879Z,90.30
2019-06-01T17:19:23.801Z,91.00
2019-06-01T17:21:52.763Z,89.30
2019-06-01T17:24:21.856Z,89.80
2019-06-01T17:26:51.096Z,89.10
2019-06-01T17:29:20.403Z,91.90
2019-06-01T17:31:54.306Z,91.60
2019-06-01T17:34:20.203Z,91.80
2019-06-01T17:36:49.237Z,90.80
2019-06-01T17:39:18.226Z,91.80
2019-06-01T17:41:47.357Z,91.90
2019-06-01T17:44:16.324Z,92.20
2019-06-01T17:46:53.645Z,92.70
2019-06-01T17:49:16.137Z,92.10
2019-06-01T17:51:45.172Z,92.10
2019-06-01T17:54:14.326Z,91.90
2019-06-01T17:56:43.496Z,91.50
2019-06-01T17:59:12.764Z,92.00
2019-06-01T18:01:42.652Z,91.90
2019-06-01T18:04:12.190Z,92.70
2019-06-01T18:06:41.297Z,93.40
2019-06-01T18:09:10.425Z,94.10
2019-06-01T18:11:39.394Z,94.70
2019-06-01T18:14:12.275Z,95.00
2019-06-01T18:16:42.391Z,94.60
2019-06-01T18:19:12.556Z,95.00
2019-06-01T18:21:42.158Z,95.00
2019-06-01T18:24:13.124Z,95.10
2019-06-01T18:26:46.706Z,94.40
2019-06-01T18:29:18.194Z,95.00
2019-06-01T18:31:47.433Z,95.30
2019-06-01T18:34:18.061Z,95.40
2019-06-01T18:36:47.789Z,95.80
2019-06-01T18:39:17.770Z,95.10
2019-06-01T18:41:46.982Z,95.80
2019-06-01T18:44:19.197Z,96.20
2019-06-01T18:46:48.345Z,96.40
2019-06-01T18:49:18.277Z,96.20
2019-06-01T18:51:47.568Z,96.80
2019-06-01T18:54:16.644Z,96.70
2019-06-01T18:56:45.664Z,97.40
2019-06-01T18:59:14.843Z,97.70
2019-06-01T19:01:44.196Z,97.00
2019-06-01T19:04:13.926Z,97.20
2019-06-01T19:06:43.379Z,98.30
2019-06-01T19:09:13.463Z,97.80
2019-06-01T19:11:43.217Z,98.60
2019-06-01T19:14:13.909Z,98.80
2019-06-01T19:16:43.618Z,99.20
2019-06-01T19:19:14.446Z,98.90
2019-06-01T19:21:44.305Z,99.30
2019-06-01T19:24:14.680Z,99.20
2019-06-01T19:26:44.442Z,99.50
2019-06-01T19:29:14.885Z,99.90
2019-06-01T19:31:44.480Z,99.90
2019-06-01T19:34:15.100Z,99.90
2019-06-01T19:36:46.818Z,99.90
2019-06-01T19:39:17.406Z,99.90
2019-06-01T19:41:47.264Z,99.90
2019-06-01T19:44:17.875Z,99.90
2019-06-01T19:46:47.232Z,99.90
2019-06-01T19:49:17.118Z,99.90
2019-06-01T19:51:46.597Z,99.90
2019-06-01T19:54:16.967Z,99.90
2019-06-01T19:56:46.333Z,99.90
2019-06-01T19:59:16.084Z,99.90
2019-06-01T20:01:45.438Z,99.90
2019-06-01T20:04:14.595Z,99.90
2019-06-01T20:06:43.839Z,99.90
2019-06-01T20:09:13.065Z,99.90
2019-06-01T20:11:42.331Z,99.90
2019-06-01T20:14:12.162Z,99.90
2019-06-01T20:16:46.972Z,99.90
2019-06-01T20:19:16.131Z,99.90
2019-06-01T20:21:45.171Z,99.90
2019-06-01T20:24:15.278Z,99.90
2019-06-01T20:26:48.979Z,99.90
2019-06-01T20:29:15.646Z,99.90
2019-06-01T20:31:44.957Z,99.90
2019-06-01T20:34:15.624Z,99.90
2019-06-01T20:36:44.849Z,99.90
2019-06-01T20:39:14.367Z,99.90
2019-06-01T20:41:43.707Z,99.90
2019-06-01T20:44:12.833Z,99.90
2019-06-01T20:46:42.233Z,99.90
2019-06-01T20:49:12.739Z,99.90
2019-06-01T20:51:44.014Z,99.90
2019-06-01T20:54:14.883Z,99.90
2019-06-01T20:56:44.371Z,99.90
2019-06-01T20:59:16.506Z,99.90
2019-06-01T21:01:44.336Z,99.90
2019-06-01T21:04:14.106Z,99.90
2019-06-01T21:06:43.063Z,99.90
2019-06-01T21:09:13.626Z,99.90
2019-06-01T21:11:43.033Z,99.90
2019-06-01T21:14:12.387Z,99.90
2019-06-01T21:16:41.561Z,99.90
2019-06-01T21:19:11.032Z,99.90
2019-06-01T21:21:40.675Z,99.90
2019-06-01T21:24:10.042Z,99.90
2019-06-01T21:26:39.224Z,99.90
2019-06-01T21:29:09.089Z,99.90
2019-06-01T21:31:38.186Z,99.90
2019-06-01T21:34:07.669Z,99.90
2019-06-01T21:36:37.063Z,99.90
2019-06-01T21:39:08.228Z,99.90
2019-06-01T21:41:37.228Z,99.90
2019-06-01T21:44:06.225Z,99.90
2019-06-01T21:46:35.296Z,99.90
2019-06-01T21:49:04.787Z,99.90
2019-06-01T21:51:34.062Z,99.90
2019-06-01T21:54:03.773Z,99.90
2019-06-01T21:56:33.063Z,99.90
2019-06-01T21:59:02.973Z,99.90
2019-06-01T22:01:32.524Z,99.90
2019-06-01T22:04:02.028Z,99.90
2019-06-01T22:06:38.193Z,99.90
2019-06-01T22:09:08.382Z,99.90
2019-06-01T22:11:37.733Z,99.90
2019-06-01T22:14:07.066Z,99.90
2019-06-01T22:16:36.515Z,99.90
2019-06-01T22:19:05.928Z,99.90
2019-06-01T22:21:35.498Z,99.90
2019-06-01T22:24:08.204Z,99.90
2019-06-01T22:26:37.726Z,99.90
2019-06-01T22:29:07.188Z,99.90
2019-06-01T22:31:36.766Z,99.90
2019-06-01T22:34:09.924Z,99.90
2019-06-01T22:36:40.002Z,99.90
2019-06-01T22:39:10.330Z,99.90
2019-06-01T22:41:40.397Z,99.90
2019-06-01T22:44:10.472Z,99.90
2019-06-01T22:46:40.210Z,99.90
2019-06-01T22:49:13.438Z,99.90
2019-06-01T22:51:43.636Z,99.90
2019-06-01T22:54:25.140Z,99.90
2019-06-01T22:56:55.022Z,99.90
2019-06-01T22:59:28.668Z,99.90
2019-06-01T23:02:00.281Z,99.90
2019-06-01T23:04:31.525Z,99.90
2019-06-01T23:07:05.846Z,99.90
2019-06-01T23:09:35.546Z,99.90
2019-06-01T23:15:06.721Z,99.90
2019-06-01T23:17:35.727Z,99.90
2019-06-01T23:20:05.762Z,99.90
2019-06-01T23:22:34.960Z,99.90
2019-06-01T23:25:04.355Z,99.90
2019-06-01T23:27:33.531Z,99.90
2019-06-01T23:30:02.567Z,99.90
2019-06-01T23:32:32.719Z,99.90
2019-06-01T23:35:01.941Z,99.90
2019-06-01T23:37:30.975Z,99.90
2019-06-01T23:39:59.952Z,99.90
2019-06-01T23:42:29.026Z,99.90
2019-06-01T23:44:58.155Z,99.90
2019-06-01T23:47:27.435Z,99.90
2019-06-01T23:49:56.660Z,99.90
2019-06-01T23:52:25.868Z,99.90
2019-06-01T23:54:54.990Z,99.90
2019-06-01T23:57:24.103Z,99.90
2019-06-01T23:59:53.300Z,99.90
