createdAt,value
2023-12-31T00:01:45.944Z,8.37
2023-12-31T00:04:13.488Z,9.50
2023-12-31T00:06:40.421Z,8.67
2023-12-31T00:09:07.278Z,8.87
2023-12-31T00:11:34.602Z,8.70
2023-12-31T00:14:01.535Z,10.93
2023-12-31T00:16:28.438Z,12.23
2023-12-31T00:18:55.646Z,13.03
2023-12-31T00:21:22.432Z,11.87
2023-12-31T00:23:49.585Z,13.10
2023-12-31T00:26:16.332Z,11.73
2023-12-31T00:28:43.372Z,13.83
2023-12-31T00:31:10.168Z,14.20
2023-12-31T00:33:37.033Z,15.40
2023-12-31T00:36:04.096Z,17.10
2023-12-31T00:38:31.186Z,18.10
2023-12-31T00:40:58.173Z,13.53
2023-12-31T00:43:25.030Z,14.23
2023-12-31T00:45:51.881Z,18.77
2023-12-31T00:48:18.713Z,13.43
2023-12-31T00:50:45.619Z,15.53
2023-12-31T00:53:12.794Z,16.10
2023-12-31T00:55:40.099Z,16.43
2023-12-31T00:58:08.635Z,17.93
2023-12-31T01:00:35.579Z,19.50
2023-12-31T01:03:02.867Z,14.17
2023-12-31T01:05:30.043Z,18.60
2023-12-31T01:07:57.166Z,20.33
2023-12-31T01:10:24.185Z,14.57
2023-12-31T01:12:51.119Z,17.40
2023-12-31T01:15:17.870Z,19.80
2023-12-31T01:17:44.846Z,20.17
2023-12-31T01:20:12.343Z,16.30
2023-12-31T01:22:39.455Z,17.20
2023-12-31T01:25:06.726Z,18.47
2023-12-31T01:27:33.655Z,20.80
2023-12-31T01:30:00.717Z,22.00
2023-12-31T01:32:29.173Z,22.53
2023-12-31T01:35:04.255Z,17.67
2023-12-31T01:37:31.160Z,19.17
2023-12-31T01:39:59.141Z,17.73
2023-12-31T01:42:26.040Z,18.20
2023-12-31T01:44:53.199Z,24.80
2023-12-31T01:47:20.783Z,15.23
2023-12-31T01:49:47.654Z,22.03
2023-12-31T01:52:15.060Z,17.27
2023-12-31T01:54:42.546Z,18.13
2023-12-31T01:57:11.327Z,19.53
2023-12-31T01:59:38.942Z,20.83
2023-12-31T02:02:05.917Z,17.53
2023-12-31T02:04:36.979Z,21.13
2023-12-31T02:07:04.196Z,19.77
2023-12-31T02:09:31.031Z,18.23
2023-12-31T02:11:58.962Z,18.77
2023-12-31T02:14:26.109Z,17.00
2023-12-31T02:16:53.155Z,15.90
2023-12-31T02:19:20.913Z,21.70
2023-12-31T02:21:47.880Z,25.70
2023-12-31T02:24:16.302Z,21.50
2023-12-31T02:26:46.313Z,21.87
2023-12-31T02:29:13.191Z,32.53
2023-12-31T02:31:40.443Z,39.23
2023-12-31T02:34:09.962Z,34.13
2023-12-31T02:36:36.721Z,22.03
2023-12-31T02:39:03.538Z,19.73
2023-12-31T02:41:33.156Z,22.20
2023-12-31T02:43:59.967Z,24.37
2023-12-31T02:46:26.781Z,18.03
2023-12-31T02:48:53.751Z,18.37
2023-12-31T02:51:20.512Z,23.17
2023-12-31T02:53:47.331Z,15.63
2023-12-31T02:56:14.073Z,16.27
2023-12-31T02:58:41.208Z,19.67
2023-12-31T03:01:08.202Z,16.53
2023-12-31T03:03:35.055Z,21.50
2023-12-31T03:06:02.301Z,18.63
2023-12-31T03:08:29.083Z,14.97
2023-12-31T03:10:55.877Z,16.20
2023-12-31T03:13:22.681Z,17.43
2023-12-31T03:15:49.593Z,19.53
2023-12-31T03:18:16.507Z,22.37
2023-12-31T03:20:43.397Z,14.67
2023-12-31T03:23:10.411Z,14.23
2023-12-31T03:25:37.386Z,16.27
2023-12-31T03:28:04.451Z,15.63
2023-12-31T03:30:31.275Z,13.70
2023-12-31T03:32:58.126Z,15.03
2023-12-31T03:35:25.160Z,14.20
2023-12-31T03:37:51.969Z,21.37
2023-12-31T03:40:19.153Z,14.33
2023-12-31T03:42:45.898Z,19.17
2023-12-31T03:45:12.760Z,16.13
2023-12-31T03:47:39.692Z,17.73
2023-12-31T03:50:07.266Z,18.50
2023-12-31T03:52:34.335Z,17.83
2023-12-31T03:55:01.369Z,16.67
2023-12-31T03:57:28.160Z,20.20
2023-12-31T03:59:54.914Z,17.97
2023-12-31T04:02:21.992Z,19.37
2023-12-31T04:04:49.126Z,19.47
2023-12-31T04:07:15.961Z,17.50
2023-12-31T04:09:42.722Z,17.10
2023-12-31T04:12:10.049Z,17.60
2023-12-31T04:14:37.197Z,22.73
2023-12-31T04:17:04.391Z,22.73
2023-12-31T04:19:31.336Z,18.67
2023-12-31T04:21:58.122Z,22.33
2023-12-31T04:24:25.006Z,20.43
2023-12-31T04:26:51.934Z,19.70
2023-12-31T04:29:18.780Z,22.67
2023-12-31T04:31:52.441Z,16.57
2023-12-31T04:34:21.710Z,19.53
2023-12-31T04:36:48.538Z,22.00
2023-12-31T04:39:15.408Z,22.57
2023-12-31T04:41:42.248Z,19.43
2023-12-31T04:44:09.150Z,19.93
2023-12-31T04:46:36.436Z,21.47
2023-12-31T04:49:03.317Z,23.30
2023-12-31T04:51:31.557Z,19.37
2023-12-31T04:53:59.270Z,18.20
2023-12-31T04:56:27.111Z,19.67
2023-12-31T04:58:55.830Z,22.50
2023-12-31T05:01:23.946Z,17.47
2023-12-31T05:03:51.275Z,15.83
2023-12-31T05:06:18.703Z,21.03
2023-12-31T05:08:46.588Z,19.83
2023-12-31T05:11:15.204Z,21.57
2023-12-31T05:13:43.632Z,19.27
2023-12-31T05:16:14.908Z,19.07
2023-12-31T05:18:47.532Z,20.57
2023-12-31T05:21:14.587Z,21.30
2023-12-31T05:23:41.626Z,20.53
2023-12-31T05:26:08.523Z,16.83
2023-12-31T05:28:35.551Z,23.77
2023-12-31T05:31:02.562Z,16.43
2023-12-31T05:33:29.497Z,18.97
2023-12-31T05:35:56.704Z,22.43
2023-12-31T05:38:23.898Z,18.70
2023-12-31T05:40:51.190Z,17.50
2023-12-31T05:43:18.033Z,24.50
2023-12-31T05:45:44.801Z,19.13
2023-12-31T05:48:12.942Z,18.37
2023-12-31T05:50:40.134Z,22.50
2023-12-31T05:53:07.111Z,19.10
2023-12-31T05:55:34.270Z,19.43
2023-12-31T05:58:01.066Z,19.73
2023-12-31T06:00:28.282Z,19.30
2023-12-31T06:02:56.763Z,21.43
2023-12-31T06:05:23.817Z,20.40
2023-12-31T06:07:51.025Z,25.20
2023-12-31T06:10:18.081Z,18.87
2023-12-31T06:12:44.921Z,20.40
2023-12-31T06:15:12.439Z,19.17
2023-12-31T06:17:41.107Z,18.63
2023-12-31T06:20:08.559Z,20.27
2023-12-31T06:22:36.348Z,19.80
2023-12-31T06:25:04.146Z,19.27
2023-12-31T06:27:31.008Z,19.27
2023-12-31T06:29:59.070Z,18.33
2023-12-31T06:32:26.299Z,23.93
2023-12-31T06:34:53.323Z,18.67
2023-12-31T06:37:20.241Z,21.37
2023-12-31T06:39:47.916Z,20.87
2023-12-31T06:42:14.952Z,28.60
2023-12-31T06:44:42.766Z,23.47
2023-12-31T06:47:09.926Z,21.90
2023-12-31T06:49:36.981Z,21.47
2023-12-31T06:52:05.176Z,19.87
2023-12-31T06:54:32.170Z,23.97
2023-12-31T06:56:58.969Z,20.13
2023-12-31T06:59:26.796Z,19.23
2023-12-31T07:01:53.657Z,23.00
2023-12-31T07:04:20.527Z,23.70
2023-12-31T07:06:47.627Z,22.10
2023-12-31T07:09:14.361Z,23.80
2023-12-31T07:11:41.256Z,20.10
2023-12-31T07:14:08.131Z,21.80
2023-12-31T07:16:35.086Z,23.03
2023-12-31T07:19:02.157Z,22.50
2023-12-31T07:21:29.657Z,25.77
2023-12-31T07:23:57.190Z,28.30
2023-12-31T07:26:26.215Z,21.97
2023-12-31T07:28:53.925Z,24.80
2023-12-31T07:31:37.243Z,23.33
2023-12-31T07:34:05.293Z,20.17
2023-12-31T07:36:32.651Z,21.93
2023-12-31T07:39:00.558Z,17.83
2023-12-31T07:41:27.565Z,24.40
2023-12-31T07:43:54.401Z,24.43
2023-12-31T07:46:21.565Z,20.73
2023-12-31T07:48:48.744Z,19.83
2023-12-31T07:51:15.942Z,22.17
2023-12-31T07:53:42.727Z,26.33
2023-12-31T07:56:09.642Z,18.77
2023-12-31T07:58:36.954Z,19.40
2023-12-31T08:01:04.395Z,21.83
2023-12-31T08:03:32.593Z,22.10
2023-12-31T08:05:59.477Z,25.07
2023-12-31T08:08:26.826Z,19.23
2023-12-31T08:10:53.732Z,23.27
2023-12-31T08:13:20.828Z,22.43
2023-12-31T08:15:47.962Z,20.60
2023-12-31T08:18:15.444Z,21.73
2023-12-31T08:20:43.830Z,20.27
2023-12-31T08:23:11.116Z,25.47
2023-12-31T08:25:38.283Z,25.10
2023-12-31T08:28:05.384Z,23.83
2023-12-31T08:30:34.573Z,22.03
2023-12-31T08:33:01.931Z,19.60
2023-12-31T08:35:29.151Z,24.07
2023-12-31T08:37:56.474Z,28.50
2023-12-31T08:40:23.337Z,24.87
2023-12-31T08:42:50.197Z,27.73
2023-12-31T08:45:17.109Z,21.40
2023-12-31T08:47:44.763Z,24.63
2023-12-31T08:50:13.628Z,24.13
2023-12-31T08:52:45.733Z,25.37
2023-12-31T08:55:13.379Z,24.40
2023-12-31T08:57:49.599Z,27.53
2023-12-31T09:00:20.264Z,26.87
2023-12-31T09:02:48.458Z,31.07
2023-12-31T09:05:15.674Z,30.13
2023-12-31T09:07:43.198Z,31.47
2023-12-31T09:10:10.862Z,28.67
2023-12-31T09:12:37.955Z,29.43
2023-12-31T09:15:06.511Z,23.70
2023-12-31T09:17:36.740Z,27.27
2023-12-31T09:20:06.955Z,19.80
2023-12-31T09:22:34.635Z,19.40
2023-12-31T09:25:01.939Z,22.47
2023-12-31T09:27:28.767Z,22.40
2023-12-31T09:29:55.540Z,22.57
2023-12-31T09:32:22.434Z,26.07
2023-12-31T09:34:49.910Z,25.60
2023-12-31T09:37:20.720Z,21.03
2023-12-31T09:39:48.535Z,20.60
2023-12-31T09:42:20.519Z,23.33
2023-12-31T09:44:50.076Z,24.27
2023-12-31T09:47:16.970Z,23.40
2023-12-31T09:49:45.569Z,22.07
2023-12-31T09:52:14.211Z,27.47
2023-12-31T09:54:42.330Z,29.97
2023-12-31T09:57:13.147Z,29.67
2023-12-31T09:59:43.458Z,26.33
2023-12-31T10:02:17.138Z,33.70
2023-12-31T10:04:45.485Z,36.00
2023-12-31T10:07:13.796Z,30.27
2023-12-31T10:09:43.692Z,33.10
2023-12-31T10:12:11.145Z,32.70
2023-12-31T10:14:38.095Z,30.40
2023-12-31T10:17:08.990Z,29.33
2023-12-31T10:19:36.143Z,32.27
2023-12-31T10:22:06.860Z,29.43
2023-12-31T10:24:33.930Z,21.70
2023-12-31T10:27:06.297Z,28.73
2023-12-31T10:29:39.624Z,28.20
2023-12-31T10:32:07.478Z,23.13
2023-12-31T10:34:35.358Z,20.00
2023-12-31T10:37:06.303Z,26.57
2023-12-31T10:39:35.180Z,23.57
2023-12-31T10:42:06.966Z,22.73
2023-12-31T10:44:36.121Z,22.80
2023-12-31T10:47:16.581Z,25.77
2023-12-31T10:49:49.567Z,25.93
2023-12-31T10:52:17.364Z,27.53
2023-12-31T10:54:47.848Z,24.90
2023-12-31T10:57:17.874Z,25.77
2023-12-31T10:59:44.723Z,28.27
2023-12-31T11:02:17.485Z,20.20
2023-12-31T11:04:48.951Z,23.80
2023-12-31T11:07:20.585Z,23.80
2023-12-31T11:09:48.765Z,20.20
2023-12-31T11:12:17.119Z,19.53
2023-12-31T11:14:49.660Z,20.03
2023-12-31T11:17:36.741Z,22.07
2023-12-31T11:20:26.911Z,22.33
2023-12-31T11:23:09.949Z,21.80
2023-12-31T11:25:39.649Z,24.30
2023-12-31T11:28:10.641Z,20.67
2023-12-31T11:31:00.298Z,25.90
2023-12-31T11:33:36.743Z,24.37
2023-12-31T11:36:07.001Z,27.27
2023-12-31T11:38:58.313Z,22.23
2023-12-31T11:41:33.043Z,24.83
2023-12-31T11:44:00.603Z,21.37
2023-12-31T11:46:35.164Z,27.27
2023-12-31T11:49:02.195Z,22.70
2023-12-31T11:51:30.901Z,25.67
2023-12-31T11:54:03.532Z,22.37
2023-12-31T11:56:31.749Z,24.70
2023-12-31T11:58:58.981Z,26.30
2023-12-31T12:01:27.140Z,23.23
2023-12-31T12:03:58.797Z,25.77
2023-12-31T12:06:25.690Z,27.53
2023-12-31T12:08:52.758Z,22.67
2023-12-31T12:11:19.526Z,26.13
2023-12-31T12:13:47.326Z,22.80
2023-12-31T12:16:14.925Z,28.10
2023-12-31T12:18:42.144Z,25.17
2023-12-31T12:21:09.880Z,35.17
2023-12-31T12:23:36.903Z,26.43
2023-12-31T12:26:04.356Z,22.53
2023-12-31T12:28:32.553Z,26.67
2023-12-31T12:30:59.644Z,29.83
2023-12-31T12:33:27.969Z,30.73
2023-12-31T12:35:54.988Z,30.07
2023-12-31T12:38:22.282Z,28.80
2023-12-31T12:40:52.749Z,27.20
2023-12-31T12:43:19.569Z,27.30
2023-12-31T12:46:02.909Z,28.50
2023-12-31T12:48:29.900Z,31.27
2023-12-31T12:50:57.109Z,33.33
2023-12-31T12:53:24.528Z,29.43
2023-12-31T12:55:51.607Z,30.13
2023-12-31T12:58:18.601Z,32.60
2023-12-31T13:00:45.423Z,30.47
2023-12-31T13:03:12.517Z,31.43
2023-12-31T13:05:40.525Z,29.80
2023-12-31T13:08:07.863Z,29.57
2023-12-31T13:10:34.860Z,30.03
2023-12-31T13:13:01.870Z,36.37
2023-12-31T13:15:29.168Z,51.93
2023-12-31T13:17:57.386Z,53.03
2023-12-31T13:20:25.715Z,45.73
2023-12-31T13:22:52.682Z,41.80
2023-12-31T13:25:19.555Z,49.83
2023-12-31T13:27:46.348Z,43.93
2023-12-31T13:30:13.840Z,41.37
2023-12-31T13:32:40.726Z,42.97
2023-12-31T13:35:08.001Z,33.70
2023-12-31T13:37:35.116Z,30.60
2023-12-31T13:40:02.008Z,31.60
2023-12-31T13:42:31.659Z,33.63
2023-12-31T13:44:59.300Z,33.37
2023-12-31T13:47:26.105Z,36.60
2023-12-31T13:49:53.553Z,26.93
2023-12-31T13:52:22.818Z,26.73
2023-12-31T13:54:50.198Z,29.40
2023-12-31T13:57:17.283Z,30.40
2023-12-31T13:59:44.289Z,26.93
2023-12-31T14:02:12.080Z,30.17
2023-12-31T14:04:38.901Z,28.37
2023-12-31T14:07:05.677Z,31.27
2023-12-31T14:09:33.038Z,28.50
2023-12-31T14:12:00.170Z,30.20
2023-12-31T14:14:26.917Z,31.03
2023-12-31T14:16:53.676Z,27.83
2023-12-31T14:19:26.940Z,27.83
2023-12-31T14:21:59.067Z,27.77
2023-12-31T14:24:25.861Z,30.57
2023-12-31T14:26:52.599Z,34.20
2023-12-31T14:29:19.349Z,28.53
2023-12-31T14:31:46.162Z,29.23
2023-12-31T14:34:14.652Z,30.43
2023-12-31T14:36:42.607Z,28.70
2023-12-31T14:39:09.427Z,27.07
2023-12-31T14:41:36.486Z,27.80
2023-12-31T14:44:04.790Z,31.60
2023-12-31T14:46:31.949Z,27.47
2023-12-31T14:48:58.891Z,31.03
2023-12-31T14:51:25.753Z,27.73
2023-12-31T14:53:52.759Z,36.63
2023-12-31T14:56:19.519Z,42.70
2023-12-31T14:58:46.295Z,39.63
2023-12-31T15:01:13.165Z,34.10
2023-12-31T15:03:40.310Z,33.97
2023-12-31T15:06:08.147Z,35.50
2023-12-31T15:08:35.224Z,36.00
2023-12-31T15:11:03.731Z,33.13
2023-12-31T15:13:30.698Z,34.97
2023-12-31T15:15:57.489Z,32.50
2023-12-31T15:18:24.926Z,39.53
2023-12-31T15:20:52.033Z,34.97
2023-12-31T15:23:20.584Z,38.73
2023-12-31T15:25:47.554Z,36.93
2023-12-31T15:28:14.336Z,48.80
2023-12-31T15:30:41.173Z,50.93
2023-12-31T15:33:09.346Z,42.33
2023-12-31T15:35:36.160Z,42.97
2023-12-31T15:38:03.528Z,36.17
2023-12-31T15:40:30.555Z,40.30
2023-12-31T15:42:57.330Z,40.67
2023-12-31T15:45:24.114Z,38.83
2023-12-31T15:47:51.055Z,35.00
2023-12-31T15:50:17.842Z,39.93
2023-12-31T15:52:44.696Z,33.80
2023-12-31T15:55:13.902Z,35.50
2023-12-31T15:57:40.694Z,33.33
2023-12-31T16:00:08.068Z,35.67
2023-12-31T16:02:34.922Z,36.60
2023-12-31T16:05:01.772Z,40.30
2023-12-31T16:07:28.579Z,39.23
2023-12-31T16:09:55.376Z,41.03
2023-12-31T16:12:22.980Z,37.90
2023-12-31T16:14:49.782Z,41.57
2023-12-31T16:17:16.683Z,43.10
2023-12-31T16:19:43.614Z,36.80
2023-12-31T16:22:10.831Z,43.90
2023-12-31T16:24:37.593Z,41.00
2023-12-31T16:27:04.643Z,42.40
2023-12-31T16:29:31.389Z,47.93
2023-12-31T16:31:58.264Z,48.23
2023-12-31T16:34:25.804Z,44.33
2023-12-31T16:36:52.625Z,49.20
2023-12-31T16:39:19.393Z,42.87
2023-12-31T16:41:46.159Z,44.77
2023-12-31T16:44:13.873Z,48.07
2023-12-31T16:46:40.721Z,45.77
2023-12-31T16:49:07.683Z,45.53
2023-12-31T16:51:34.616Z,43.80
2023-12-31T16:54:01.965Z,42.83
2023-12-31T16:56:29.142Z,38.53
2023-12-31T16:58:56.885Z,43.60
2023-12-31T17:01:24.871Z,39.97
2023-12-31T17:03:51.778Z,44.80
2023-12-31T17:06:18.701Z,38.03
2023-12-31T17:08:46.723Z,49.63
2023-12-31T17:11:13.919Z,39.87
2023-12-31T17:13:41.413Z,45.80
2023-12-31T17:16:10.109Z,42.27
2023-12-31T17:18:36.981Z,37.07
2023-12-31T17:21:04.002Z,41.60
2023-12-31T17:23:30.804Z,44.07
2023-12-31T17:25:57.678Z,43.87
2023-12-31T17:28:27.603Z,50.97
2023-12-31T17:30:54.705Z,41.17
2023-12-31T17:33:21.694Z,34.53
2023-12-31T17:35:49.013Z,38.83
2023-12-31T17:38:16.962Z,41.93
2023-12-31T17:40:43.781Z,38.70
2023-12-31T17:43:10.566Z,41.40
2023-12-31T17:45:37.656Z,35.97
2023-12-31T17:48:05.054Z,42.50
2023-12-31T17:50:32.122Z,38.07
2023-12-31T17:52:59.722Z,38.93
2023-12-31T17:55:26.841Z,41.80
2023-12-31T17:57:53.894Z,36.37
2023-12-31T18:00:20.838Z,43.87
2023-12-31T18:02:47.674Z,37.43
2023-12-31T18:05:15.059Z,42.70
2023-12-31T18:07:42.073Z,37.20
2023-12-31T18:10:11.021Z,39.23
2023-12-31T18:12:38.448Z,35.13
2023-12-31T18:15:06.097Z,36.60
2023-12-31T18:17:32.980Z,40.43
2023-12-31T18:20:00.111Z,44.07
2023-12-31T18:22:27.935Z,40.37
2023-12-31T18:24:54.946Z,36.97
2023-12-31T18:27:21.710Z,34.17
2023-12-31T18:29:49.915Z,38.80
2023-12-31T18:32:20.135Z,41.13
2023-12-31T18:34:46.944Z,36.07
2023-12-31T18:37:14.187Z,36.63
2023-12-31T18:39:41.383Z,34.57
2023-12-31T18:42:09.445Z,38.70
2023-12-31T18:44:36.477Z,66.47
2023-12-31T18:47:03.576Z,42.83
2023-12-31T18:49:30.499Z,44.13
2023-12-31T18:51:57.361Z,38.93
2023-12-31T18:54:24.227Z,36.00
2023-12-31T18:56:51.041Z,38.33
2023-12-31T18:59:17.941Z,39.70
2023-12-31T19:01:45.090Z,59.93
2023-12-31T19:04:15.144Z,48.33
2023-12-31T19:06:42.246Z,43.17
2023-12-31T19:09:09.665Z,46.13
2023-12-31T19:11:36.958Z,41.60
2023-12-31T19:14:04.034Z,36.47
2023-12-31T19:16:31.034Z,36.90
2023-12-31T19:18:58.235Z,35.90
2023-12-31T19:21:25.894Z,37.23
2023-12-31T19:23:53.574Z,35.57
2023-12-31T19:26:20.817Z,36.97
2023-12-31T19:28:47.794Z,37.20
2023-12-31T19:31:14.557Z,35.37
2023-12-31T19:33:41.517Z,38.00
2023-12-31T19:36:08.640Z,39.23
2023-12-31T19:38:35.456Z,38.77
2023-12-31T19:41:02.289Z,40.83
2023-12-31T19:46:09.707Z,37.47
2023-12-31T19:48:37.285Z,37.90
2023-12-31T19:51:05.552Z,39.10
2023-12-31T19:53:35.302Z,39.53
2023-12-31T19:56:04.372Z,36.40
2023-12-31T19:58:32.772Z,40.73
2023-12-31T20:01:00.285Z,41.80
2023-12-31T20:03:27.288Z,33.73
2023-12-31T20:05:54.589Z,37.20
2023-12-31T20:08:25.653Z,38.60
2023-12-31T20:10:53.025Z,47.67
2023-12-31T20:13:19.840Z,37.40
2023-12-31T20:15:48.926Z,45.23
2023-12-31T20:18:19.717Z,53.87
2023-12-31T20:20:46.974Z,56.57
2023-12-31T20:23:13.877Z,47.37
2023-12-31T20:25:41.768Z,45.20
2023-12-31T20:28:09.133Z,43.97
2023-12-31T20:30:36.273Z,46.10
2023-12-31T20:33:03.934Z,47.77
2023-12-31T20:35:31.167Z,46.07
2023-12-31T20:37:58.245Z,44.23
2023-12-31T20:40:25.153Z,42.80
2023-12-31T20:42:52.901Z,43.57
2023-12-31T20:45:20.137Z,44.57
2023-12-31T20:47:48.449Z,47.23
2023-12-31T20:50:16.399Z,43.67
2023-12-31T20:52:43.894Z,41.03
2023-12-31T20:55:11.538Z,43.73
2023-12-31T20:57:38.364Z,41.70
2023-12-31T21:00:07.286Z,44.17
2023-12-31T21:02:34.491Z,50.90
2023-12-31T21:05:01.750Z,41.63
2023-12-31T21:07:31.873Z,50.40
2023-12-31T21:09:59.514Z,49.53
2023-12-31T21:12:28.206Z,45.60
2023-12-31T21:14:55.032Z,46.73
2023-12-31T21:17:21.961Z,45.57
2023-12-31T21:19:49.050Z,45.93
2023-12-31T21:22:15.861Z,49.47
2023-12-31T21:24:43.314Z,46.43
2023-12-31T21:27:10.482Z,49.20
2023-12-31T21:29:38.328Z,48.07
2023-12-31T21:32:05.975Z,52.50
2023-12-31T21:34:33.624Z,54.70
2023-12-31T21:37:01.616Z,53.20
2023-12-31T21:39:28.494Z,47.57
2023-12-31T21:41:55.373Z,49.30
2023-12-31T21:44:22.206Z,47.57
2023-12-31T21:46:49.137Z,49.73
2023-12-31T21:49:16.195Z,48.73
2023-12-31T21:51:43.071Z,49.07
2023-12-31T21:54:09.891Z,50.17
2023-12-31T21:59:06.551Z,54.97
2023-12-31T22:01:33.664Z,47.27
2023-12-31T22:04:01.556Z,48.70
2023-12-31T22:06:29.306Z,43.73
2023-12-31T22:08:57.525Z,47.93
2023-12-31T22:11:24.472Z,50.83
2023-12-31T22:13:51.392Z,43.03
2023-12-31T22:16:19.077Z,49.90
2023-12-31T22:18:45.970Z,47.43
2023-12-31T22:21:13.226Z,47.30
2023-12-31T22:23:40.268Z,44.67
2023-12-31T22:26:07.041Z,44.00
2023-12-31T22:28:33.851Z,47.47
2023-12-31T22:31:00.964Z,47.60
2023-12-31T22:33:27.848Z,45.97
2023-12-31T22:35:55.036Z,48.67
2023-12-31T22:38:22.048Z,51.40
2023-12-31T22:40:49.137Z,50.30
2023-12-31T22:43:16.128Z,46.43
2023-12-31T22:45:43.292Z,49.73
2023-12-31T22:48:11.791Z,50.00
2023-12-31T22:50:38.940Z,52.33
2023-12-31T22:53:05.901Z,47.67
2023-12-31T22:55:32.780Z,47.37
2023-12-31T22:57:59.679Z,48.80
2023-12-31T23:00:27.227Z,47.47
2023-12-31T23:02:55.480Z,57.20
2023-12-31T23:05:22.708Z,56.70
2023-12-31T23:07:49.575Z,60.03
2023-12-31T23:10:16.803Z,69.97
2023-12-31T23:12:43.766Z,94.43
2023-12-31T23:15:10.999Z,110.43
2023-12-31T23:17:38.469Z,123.67
2023-12-31T23:20:07.266Z,128.40
2023-12-31T23:22:35.058Z,120.40
2023-12-31T23:25:02.578Z,109.77
2023-12-31T23:27:29.779Z,109.77
2023-12-31T23:29:57.048Z,109.27
2023-12-31T23:32:24.575Z,101.80
2023-12-31T23:34:51.455Z,160.53
2023-12-31T23:37:18.760Z,106.30
2023-12-31T23:39:45.535Z,129.27
2023-12-31T23:42:12.449Z,92.13
2023-12-31T23:44:39.569Z,83.43
2023-12-31T23:47:06.492Z,76.27
2023-12-31T23:49:33.636Z,72.67
2023-12-31T23:52:00.686Z,65.53
2023-12-31T23:54:27.651Z,69.73
2023-12-31T23:56:54.690Z,66.00
2023-12-31T23:59:21.666Z,59.73
