createdAt,value
2023-05-02T04:06:01.900Z,100.00
2023-05-02T04:09:04.401Z,100.00
2023-05-02T04:12:07.201Z,100.00
2023-05-02T04:15:10.854Z,100.00
2023-05-02T04:18:13.419Z,100.00
2023-05-02T04:21:17.288Z,100.00
2023-05-02T04:24:19.969Z,100.00
2023-05-02T04:27:22.511Z,100.00
2023-05-02T04:30:25.074Z,100.00
2023-05-02T04:33:27.616Z,100.00
2023-05-02T04:36:31.484Z,100.00
2023-05-02T04:39:34.126Z,100.00
2023-05-02T04:42:36.656Z,100.00
2023-05-02T04:45:39.187Z,100.00
2023-05-02T04:48:42.275Z,100.00
2023-05-02T04:51:46.628Z,100.00
2023-05-02T04:54:49.112Z,100.00
2023-05-02T04:57:52.273Z,100.00
2023-05-02T05:00:55.717Z,100.00
2023-05-02T05:03:58.443Z,100.00
2023-05-02T05:07:02.379Z,100.00
2023-05-02T05:10:05.276Z,100.00
2023-05-02T05:13:07.930Z,100.00
2023-05-02T05:16:10.508Z,100.00
2023-05-02T05:19:13.019Z,94.54
2023-05-02T05:22:16.979Z,92.22
2023-05-02T05:25:19.629Z,97.81
2023-05-02T05:28:22.144Z,100.00
2023-05-02T05:31:25.315Z,100.00
2023-05-02T05:34:27.888Z,100.00
2023-05-02T05:37:31.719Z,100.00
2023-05-02T05:40:34.280Z,100.00
2023-05-02T05:43:38.131Z,100.00
2023-05-02T05:46:41.156Z,100.00
2023-05-02T05:49:43.876Z,100.00
2023-05-02T05:52:47.691Z,100.00
2023-05-02T05:55:50.289Z,100.00
2023-05-02T05:58:52.849Z,100.00
2023-05-02T06:01:55.419Z,100.00
2023-05-02T06:04:57.956Z,100.00
2023-05-02T06:08:01.871Z,100.00
2023-05-02T06:11:05.413Z,100.00
2023-05-02T06:14:07.935Z,100.00
2023-05-02T06:17:10.438Z,100.00
2023-05-02T06:20:13.347Z,100.00
2023-05-02T06:23:17.162Z,100.00
2023-05-02T06:26:19.854Z,100.00
2023-05-02T06:29:22.320Z,100.00
2023-05-02T06:32:24.805Z,100.00
2023-05-02T06:35:27.403Z,100.00
2023-05-02T06:38:31.244Z,100.00
2023-05-02T06:41:33.812Z,100.00
2023-05-02T06:44:36.926Z,100.00
2023-05-02T06:47:39.471Z,100.00
2023-05-02T06:50:42.232Z,100.00
2023-05-02T06:53:46.186Z,100.00
2023-05-02T06:56:48.802Z,100.00
2023-05-02T06:59:51.424Z,100.00
2023-05-02T07:02:53.944Z,100.00
2023-05-02T07:05:56.620Z,100.00
2023-05-02T07:09:00.548Z,100.00
2023-05-02T07:12:06.015Z,100.00
2023-05-02T07:15:10.292Z,100.00
2023-05-02T07:18:12.833Z,100.00
2023-05-02T07:21:15.397Z,100.00
2023-05-02T07:24:19.329Z,100.00
2023-05-02T07:27:21.818Z,100.00
2023-05-02T07:30:24.854Z,100.00
2023-05-02T07:33:27.498Z,100.00
2023-05-02T07:36:30.066Z,100.00
2023-05-02T07:39:34.369Z,100.00
2023-05-02T07:42:37.188Z,100.00
2023-05-02T07:45:39.697Z,100.00
2023-05-02T07:48:42.826Z,100.00
2023-05-02T07:51:45.758Z,100.00
2023-05-02T07:54:50.475Z,100.00
2023-05-02T07:57:53.028Z,100.00
2023-05-02T08:00:55.595Z,100.00
2023-05-02T08:03:58.312Z,100.00
2023-05-02T08:07:01.132Z,100.00
2023-05-02T08:10:05.457Z,100.00
2023-05-02T08:13:07.935Z,100.00
2023-05-02T08:16:10.497Z,100.00
2023-05-02T08:19:13.114Z,100.00
2023-05-02T08:22:15.662Z,100.00
2023-05-02T08:25:19.547Z,100.00
2023-05-02T08:28:22.054Z,100.00
2023-05-02T08:31:24.601Z,100.00
2023-05-02T08:34:27.248Z,100.00
2023-05-02T08:37:29.853Z,100.00
2023-05-02T08:40:42.015Z,100.00
2023-05-02T08:43:46.386Z,100.00
2023-05-02T08:46:51.886Z,100.00
2023-05-02T08:49:56.317Z,100.00
2023-05-02T08:53:00.196Z,100.00
2023-05-02T08:56:04.657Z,100.00
2023-05-02T08:59:08.185Z,100.00
2023-05-02T09:02:17.443Z,100.00
2023-05-02T09:05:21.473Z,100.00
2023-05-02T09:08:24.995Z,100.00
2023-05-02T09:11:29.940Z,100.00
2023-05-02T09:14:32.804Z,100.00
2023-05-02T09:17:41.253Z,100.00
2023-05-02T09:20:44.093Z,100.00
2023-05-02T09:23:47.894Z,100.00
2023-05-02T09:27:02.958Z,100.00
2023-05-02T09:30:20.692Z,100.00
2023-05-02T09:33:27.921Z,100.00
2023-05-02T09:36:40.862Z,100.00
2023-05-02T09:40:06.533Z,100.00
2023-05-02T09:43:17.168Z,100.00
2023-05-02T09:46:19.775Z,100.00
2023-05-02T09:49:41.096Z,100.00
2023-05-02T09:53:02.408Z,100.00
2023-05-02T09:56:06.275Z,100.00
2023-05-02T09:59:17.638Z,100.00
2023-05-02T10:02:21.652Z,100.00
2023-05-02T10:05:24.299Z,100.00
2023-05-02T10:08:28.457Z,100.00
2023-05-02T10:11:32.485Z,100.00
2023-05-02T10:14:42.242Z,100.00
2023-05-02T10:17:50.599Z,100.00
2023-05-02T10:20:58.538Z,100.00
2023-05-02T10:24:03.447Z,100.00
2023-05-02T10:27:06.711Z,100.00
2023-05-02T10:30:13.905Z,100.00
2023-05-02T10:33:18.975Z,100.00
2023-05-02T10:36:23.676Z,100.00
2023-05-02T10:39:26.206Z,100.00
2023-05-02T10:42:29.865Z,100.00
2023-05-02T10:45:34.992Z,100.00
2023-05-02T10:48:38.652Z,100.00
2023-05-02T10:51:43.411Z,100.00
2023-05-02T10:54:46.200Z,100.00
2023-05-02T10:58:32.647Z,100.00
2023-05-02T11:01:38.045Z,100.00
2023-05-02T11:05:00.102Z,100.00
2023-05-02T11:08:32.955Z,100.00
2023-05-02T11:11:42.777Z,100.00
2023-05-02T11:14:48.445Z,100.00
2023-05-02T11:18:02.455Z,100.00
2023-05-02T11:21:27.488Z,100.00
2023-05-02T11:24:40.606Z,100.00
2023-05-02T11:27:44.597Z,100.00
2023-05-02T11:30:48.660Z,100.00
2023-05-02T11:33:57.946Z,100.00
2023-05-02T11:37:00.468Z,100.00
2023-05-02T11:40:14.707Z,100.00
2023-05-02T11:43:19.524Z,100.00
2023-05-02T11:46:23.148Z,100.00
2023-05-02T11:49:27.411Z,100.00
2023-05-02T11:52:30.757Z,100.00
2023-05-02T11:55:33.437Z,100.00
2023-05-02T11:58:36.022Z,100.00
2023-05-02T12:01:38.510Z,100.00
2023-05-02T12:04:45.775Z,100.00
2023-05-02T12:07:49.231Z,100.00
2023-05-02T12:10:53.466Z,100.00
2023-05-02T12:13:56.043Z,100.00
2023-05-02T12:16:59.976Z,100.00
2023-05-02T12:20:05.261Z,98.41
2023-05-02T12:23:09.978Z,96.38
2023-05-02T12:26:19.380Z,97.09
2023-05-02T12:29:21.893Z,98.10
2023-05-02T12:32:31.740Z,100.00
2023-05-02T12:35:36.595Z,100.00
2023-05-02T12:38:39.534Z,93.53
2023-05-02T12:41:43.748Z,92.91
2023-05-02T12:44:48.807Z,95.47
2023-05-02T12:47:51.325Z,95.00
2023-05-02T12:50:56.047Z,95.45
2023-05-02T12:53:58.568Z,95.84
2023-05-02T12:57:02.946Z,90.22
2023-05-02T13:00:06.858Z,93.23
2023-05-02T13:03:11.018Z,100.00
2023-05-02T13:06:15.028Z,94.10
2023-05-02T13:09:18.703Z,92.88
2023-05-02T13:12:21.409Z,92.79
2023-05-02T13:15:24.028Z,81.06
2023-05-02T13:18:28.038Z,82.58
2023-05-02T13:21:32.504Z,86.03
2023-05-02T13:24:34.999Z,89.73
2023-05-02T13:27:37.510Z,92.36
2023-05-02T13:30:40.152Z,96.08
2023-05-02T13:33:42.698Z,96.61
2023-05-02T13:36:46.785Z,97.91
2023-05-02T13:39:49.342Z,92.51
2023-05-02T13:42:51.901Z,92.99
2023-05-02T13:45:54.463Z,94.57
2023-05-02T13:48:57.016Z,94.60
2023-05-02T13:52:00.817Z,94.42
2023-05-02T13:55:03.338Z,95.12
2023-05-02T13:58:05.908Z,92.39
2023-05-02T14:01:08.807Z,93.26
2023-05-02T14:04:11.583Z,88.02
2023-05-02T14:07:15.557Z,91.66
2023-05-02T14:10:18.199Z,93.65
2023-05-02T14:13:20.831Z,91.64
2023-05-02T14:16:23.471Z,89.65
2023-05-02T14:19:26.068Z,96.65
2023-05-02T14:22:29.967Z,94.13
2023-05-02T14:25:32.485Z,91.72
2023-05-02T14:28:35.222Z,90.10
2023-05-02T14:31:37.745Z,86.65
2023-05-02T14:34:40.256Z,86.96
2023-05-02T14:37:45.584Z,86.43
2023-05-02T14:40:48.156Z,86.71
2023-05-02T14:43:52.625Z,88.85
2023-05-02T14:46:56.185Z,85.72
2023-05-02T14:49:58.975Z,86.19
2023-05-02T14:53:02.832Z,89.60
2023-05-02T14:56:06.030Z,88.25
2023-05-02T14:59:08.557Z,85.56
2023-05-02T15:02:11.172Z,86.03
2023-05-02T15:05:13.781Z,89.30
2023-05-02T15:08:17.746Z,85.97
2023-05-02T15:11:20.219Z,90.31
2023-05-02T15:14:22.872Z,89.33
2023-05-02T15:17:25.955Z,86.20
2023-05-02T15:20:28.535Z,86.34
2023-05-02T15:23:32.522Z,82.76
2023-05-02T15:26:35.817Z,76.55
2023-05-02T15:29:38.351Z,77.35
2023-05-02T15:32:40.863Z,78.26
2023-05-02T15:35:53.811Z,74.25
2023-05-02T15:38:57.698Z,80.73
2023-05-02T15:42:03.725Z,78.17
2023-05-02T15:45:07.342Z,81.39
2023-05-02T15:48:09.871Z,80.64
2023-05-02T15:51:13.623Z,81.24
2023-05-02T15:54:17.907Z,77.73
2023-05-02T15:57:21.239Z,75.94
2023-05-02T16:00:23.980Z,73.26
2023-05-02T16:03:26.519Z,74.38
2023-05-02T16:06:29.124Z,70.24
2023-05-02T16:09:33.074Z,71.15
2023-05-02T16:12:35.575Z,66.59
2023-05-02T16:15:38.385Z,69.07
2023-05-02T16:18:40.902Z,66.82
2023-05-02T16:21:43.528Z,68.02
2023-05-02T16:24:47.372Z,71.74
2023-05-02T16:27:50.073Z,69.86
2023-05-02T16:30:52.794Z,67.36
2023-05-02T16:33:55.330Z,72.12
2023-05-02T16:36:57.815Z,74.33
2023-05-02T16:40:02.377Z,76.30
2023-05-02T16:43:06.484Z,77.16
2023-05-02T16:46:09.016Z,74.99
2023-05-02T16:49:11.610Z,70.15
2023-05-02T16:52:14.128Z,74.18
2023-05-02T16:55:18.315Z,73.42
2023-05-02T16:58:21.672Z,72.24
2023-05-02T17:01:27.207Z,73.43
2023-05-02T17:04:29.731Z,73.32
2023-05-02T17:07:32.435Z,73.55
2023-05-02T17:10:36.330Z,68.72
2023-05-02T17:13:39.120Z,70.74
2023-05-02T17:16:41.865Z,68.65
2023-05-02T17:19:44.439Z,67.19
2023-05-02T17:22:47.084Z,70.29
2023-05-02T17:25:51.920Z,73.93
2023-05-02T17:28:54.473Z,70.30
2023-05-02T17:31:57.334Z,70.36
2023-05-02T17:34:59.851Z,73.97
2023-05-02T17:38:02.370Z,69.40
2023-05-02T17:41:06.310Z,68.56
2023-05-02T17:44:08.810Z,69.47
2023-05-02T17:47:11.333Z,71.59
2023-05-02T17:50:14.192Z,70.32
2023-05-02T17:53:16.795Z,72.96
2023-05-02T17:56:21.021Z,70.22
2023-05-02T17:59:23.577Z,71.32
2023-05-02T18:02:26.892Z,72.88
2023-05-02T18:05:29.728Z,73.98
2023-05-02T18:08:32.338Z,77.27
2023-05-02T18:11:36.425Z,77.54
2023-05-02T18:14:38.938Z,76.78
2023-05-02T18:17:41.563Z,79.46
2023-05-02T18:20:44.077Z,78.73
2023-05-02T18:23:47.079Z,82.54
2023-05-02T18:26:50.955Z,85.05
2023-05-02T18:29:54.432Z,84.85
2023-05-02T18:32:56.966Z,84.61
2023-05-02T18:36:00.305Z,85.62
2023-05-02T18:39:02.864Z,86.73
2023-05-02T18:42:08.246Z,87.28
2023-05-02T18:45:11.148Z,89.12
2023-05-02T18:48:13.720Z,91.22
2023-05-02T18:51:16.274Z,92.61
2023-05-02T18:54:19.530Z,89.36
2023-05-02T18:57:23.490Z,87.42
2023-05-02T19:00:30.113Z,88.24
2023-05-02T19:03:32.812Z,89.06
2023-05-02T19:06:35.427Z,90.16
2023-05-02T19:09:37.959Z,95.83
2023-05-02T19:12:42.596Z,100.00
2023-05-02T19:15:46.445Z,100.00
2023-05-02T19:18:52.378Z,100.00
2023-05-02T19:21:54.929Z,99.03
2023-05-02T19:24:57.581Z,95.64
2023-05-02T19:57:31.896Z,91.47
2023-05-02T20:00:34.399Z,92.98
2023-05-02T20:03:37.225Z,93.84
