createdAt,value
2022-09-11T00:01:40.453Z,80.40
2022-09-11T00:04:09.571Z,81.00
2022-09-11T00:06:37.776Z,80.80
2022-09-11T00:09:07.824Z,80.70
2022-09-11T00:11:37.602Z,80.30
2022-09-11T00:14:06.050Z,80.50
2022-09-11T00:16:36.408Z,80.50
2022-09-11T00:19:08.377Z,80.70
2022-09-11T00:21:36.859Z,80.60
2022-09-11T00:24:06.104Z,80.00
2022-09-11T00:26:34.230Z,80.00
2022-09-11T00:29:04.233Z,80.40
2022-09-11T00:31:33.038Z,80.00
2022-09-11T00:34:02.144Z,79.90
2022-09-11T00:36:33.100Z,80.00
2022-09-11T00:39:01.362Z,80.10
2022-09-11T00:41:33.445Z,79.80
2022-09-11T00:44:04.033Z,79.80
2022-09-11T00:46:42.400Z,79.40
2022-09-11T00:49:19.107Z,79.50
2022-09-11T00:51:53.796Z,79.40
2022-09-11T00:54:27.059Z,79.10
2022-09-11T00:56:58.404Z,79.20
2022-09-11T00:59:29.278Z,79.20
2022-09-11T01:01:57.453Z,79.10
2022-09-11T01:04:26.062Z,79.10
2022-09-11T01:06:58.495Z,79.00
2022-09-11T01:09:28.769Z,79.00
2022-09-11T01:12:04.300Z,79.20
2022-09-11T01:14:42.675Z,79.30
2022-09-11T01:17:21.475Z,78.90
2022-09-11T01:20:20.152Z,78.80
2022-09-11T01:23:20.598Z,78.80
2022-09-11T01:26:02.699Z,78.90
2022-09-11T01:28:37.284Z,79.10
2022-09-11T01:31:09.924Z,79.10
2022-09-11T01:33:44.863Z,79.00
2022-09-11T01:36:19.538Z,79.20
2022-09-11T01:38:53.509Z,78.70
2022-09-11T01:41:27.805Z,78.90
2022-09-11T01:44:03.745Z,79.00
2022-09-11T01:46:37.211Z,78.50
2022-09-11T01:49:09.343Z,80.40
2022-09-11T01:51:41.088Z,80.10
2022-09-11T01:54:16.648Z,80.50
2022-09-11T01:56:51.503Z,80.70
2022-09-11T01:59:28.883Z,80.20
2022-09-11T02:02:05.375Z,80.90
2022-09-11T02:04:41.179Z,80.50
2022-09-11T02:07:16.454Z,81.70
2022-09-11T02:09:51.231Z,80.80
2022-09-11T02:12:25.613Z,80.70
2022-09-11T02:14:56.603Z,80.40
2022-09-11T02:17:29.738Z,80.60
2022-09-11T02:20:00.329Z,80.30
2022-09-11T02:22:28.690Z,80.90
2022-09-11T02:24:56.942Z,81.30
2022-09-11T02:27:28.423Z,80.40
2022-09-11T02:29:59.222Z,79.80
2022-09-11T02:32:33.312Z,80.00
2022-09-11T02:35:02.081Z,80.20
2022-09-11T02:37:40.514Z,80.50
2022-09-11T02:40:28.906Z,80.70
2022-09-11T02:43:27.539Z,80.80
2022-09-11T02:46:18.079Z,80.20
2022-09-11T02:48:54.525Z,80.70
2022-09-11T02:51:29.441Z,81.20
2022-09-11T02:54:05.811Z,80.90
2022-09-11T02:56:42.323Z,80.50
2022-09-11T02:59:19.974Z,81.10
2022-09-11T03:01:55.077Z,81.00
2022-09-11T03:04:26.555Z,82.10
2022-09-11T03:06:57.604Z,81.80
2022-09-11T03:09:25.978Z,80.90
2022-09-11T03:12:00.446Z,80.70
2022-09-11T03:14:28.578Z,81.00
2022-09-11T03:16:58.709Z,80.40
2022-09-11T03:19:27.135Z,79.90
2022-09-11T03:21:56.401Z,79.90
2022-09-11T03:24:26.414Z,79.80
2022-09-11T03:26:55.031Z,79.90
2022-09-11T03:29:23.446Z,79.70
2022-09-11T03:31:52.211Z,79.00
2022-09-11T03:34:23.110Z,79.00
2022-09-11T03:36:51.450Z,79.20
2022-09-11T03:39:19.715Z,78.60
2022-09-11T03:41:47.983Z,78.70
2022-09-11T03:44:16.210Z,78.60
2022-09-11T03:46:45.720Z,78.70
2022-09-11T03:49:14.186Z,78.70
2022-09-11T03:51:43.904Z,78.60
2022-09-11T03:54:12.411Z,78.90
2022-09-11T03:56:40.890Z,78.50
2022-09-11T03:59:10.337Z,79.70
2022-09-11T04:01:40.334Z,78.60
2022-09-11T04:04:08.569Z,78.40
2022-09-11T04:06:41.487Z,78.70
2022-09-11T04:09:11.355Z,78.50
2022-09-11T04:11:40.239Z,78.90
2022-09-11T04:14:16.051Z,78.40
2022-09-11T04:16:45.215Z,78.50
2022-09-11T04:19:13.650Z,79.40
2022-09-11T04:21:44.643Z,78.20
2022-09-11T04:24:15.406Z,78.00
2022-09-11T04:26:47.444Z,78.10
2022-09-11T04:29:22.619Z,79.00
2022-09-11T04:31:52.004Z,79.80
2022-09-11T04:34:20.387Z,80.10
2022-09-11T04:36:48.742Z,79.10
2022-09-11T04:39:22.937Z,80.20
2022-09-11T04:41:51.067Z,80.40
2022-09-11T04:44:20.754Z,79.90
2022-09-11T04:46:49.130Z,79.40
2022-09-11T04:49:18.605Z,79.80
2022-09-11T04:51:48.059Z,79.50
2022-09-11T04:54:21.168Z,80.10
2022-09-11T04:56:51.545Z,79.60
2022-09-11T04:59:22.387Z,79.20
2022-09-11T05:02:07.187Z,80.20
2022-09-11T05:04:39.550Z,80.20
2022-09-11T05:07:08.049Z,81.00
2022-09-11T05:09:36.731Z,79.60
2022-09-11T05:12:07.876Z,79.40
2022-09-11T05:14:38.002Z,79.90
2022-09-11T05:17:07.072Z,80.50
2022-09-11T05:19:40.205Z,79.70
2022-09-11T05:22:08.936Z,80.00
2022-09-11T05:24:39.531Z,81.20
2022-09-11T05:27:09.747Z,81.30
2022-09-11T05:29:39.594Z,81.30
2022-09-11T05:32:12.938Z,81.30
2022-09-11T05:34:42.626Z,80.90
2022-09-11T05:37:14.283Z,80.60
2022-09-11T05:39:46.335Z,80.80
2022-09-11T05:42:17.661Z,82.00
2022-09-11T05:44:50.822Z,81.70
2022-09-11T05:47:19.060Z,81.40
2022-09-11T05:49:50.864Z,82.00
2022-09-11T05:52:19.247Z,81.30
2022-09-11T05:54:47.463Z,81.40
2022-09-11T05:57:19.942Z,81.40
2022-09-11T05:59:48.541Z,81.80
2022-09-11T06:02:16.800Z,81.80
2022-09-11T06:04:51.836Z,82.60
2022-09-11T06:07:21.725Z,83.10
2022-09-11T06:09:51.519Z,82.10
2022-09-11T06:12:21.105Z,81.70
2022-09-11T06:14:50.627Z,82.80
2022-09-11T06:17:19.094Z,82.50
2022-09-11T06:19:47.293Z,82.30
2022-09-11T06:22:17.175Z,82.80
2022-09-11T06:24:48.148Z,81.90
2022-09-11T06:27:18.255Z,81.80
2022-09-11T06:29:51.207Z,81.40
2022-09-11T06:32:21.927Z,81.80
2022-09-11T06:34:50.473Z,81.80
2022-09-11T06:37:19.075Z,81.60
2022-09-11T06:39:49.527Z,81.30
2022-09-11T06:42:24.255Z,81.70
2022-09-11T06:44:54.268Z,81.60
2022-09-11T06:47:22.936Z,81.20
2022-09-11T06:49:54.222Z,81.80
2022-09-11T06:52:45.187Z,81.90
2022-09-11T06:55:27.520Z,81.60
2022-09-11T06:58:02.271Z,81.80
2022-09-11T07:00:34.948Z,82.30
2022-09-11T07:03:03.948Z,81.90
2022-09-11T07:05:33.859Z,82.20
2022-09-11T07:08:03.672Z,82.40
2022-09-11T07:10:34.964Z,82.40
2022-09-11T07:13:04.123Z,82.90
2022-09-11T07:15:34.389Z,83.10
2022-09-11T07:18:04.203Z,83.10
2022-09-11T07:20:32.591Z,83.50
2022-09-11T07:23:01.134Z,83.80
2022-09-11T07:25:32.239Z,83.50
2022-09-11T07:28:00.669Z,83.50
2022-09-11T07:30:29.222Z,83.00
2022-09-11T07:32:59.779Z,82.70
2022-09-11T07:35:28.924Z,83.30
2022-09-11T07:38:00.409Z,83.40
2022-09-11T07:40:31.651Z,83.40
2022-09-11T07:43:01.883Z,83.20
2022-09-11T07:45:30.326Z,83.50
2022-09-11T07:48:03.250Z,83.80
2022-09-11T07:50:33.212Z,83.70
2022-09-11T07:53:01.936Z,83.90
2022-09-11T07:55:30.524Z,83.30
2022-09-11T07:57:59.117Z,83.40
2022-09-11T08:00:27.341Z,83.90
2022-09-11T08:03:06.244Z,83.50
2022-09-11T08:05:37.463Z,83.60
2022-09-11T08:08:06.811Z,83.70
2022-09-11T08:10:41.130Z,84.00
2022-09-11T08:13:09.971Z,83.70
2022-09-11T08:15:40.187Z,83.90
2022-09-11T08:18:10.957Z,84.30
2022-09-11T08:20:39.926Z,84.30
2022-09-11T08:23:08.356Z,85.10
2022-09-11T08:25:37.700Z,85.10
2022-09-11T08:28:07.615Z,85.20
2022-09-11T08:30:38.668Z,85.00
2022-09-11T08:33:08.637Z,84.50
2022-09-11T08:35:39.360Z,83.20
2022-09-11T08:38:07.717Z,82.70
2022-09-11T08:40:39.238Z,83.20
2022-09-11T08:43:18.156Z,82.10
2022-09-11T08:45:46.460Z,83.40
2022-09-11T08:48:15.001Z,83.20
2022-09-11T08:50:45.286Z,82.60
2022-09-11T08:53:19.049Z,81.80
2022-09-11T08:55:51.943Z,81.90
2022-09-11T08:58:31.615Z,79.90
2022-09-11T09:01:08.917Z,81.40
2022-09-11T09:04:06.972Z,82.90
2022-09-11T09:06:49.751Z,79.40
2022-09-11T09:09:26.656Z,80.70
2022-09-11T09:12:00.958Z,81.90
2022-09-11T09:14:56.059Z,78.50
2022-09-11T09:17:31.517Z,79.80
2022-09-11T09:20:04.028Z,80.80
2022-09-11T09:22:43.802Z,81.70
2022-09-11T09:25:15.081Z,80.50
2022-09-11T09:27:47.825Z,80.40
2022-09-11T09:30:19.411Z,78.70
2022-09-11T09:32:54.758Z,78.50
2022-09-11T09:35:28.033Z,78.40
2022-09-11T09:37:57.744Z,79.20
2022-09-11T09:40:27.308Z,80.90
2022-09-11T09:43:20.076Z,76.10
2022-09-11T09:46:12.216Z,78.90
2022-09-11T09:48:41.306Z,79.80
2022-09-11T09:51:14.392Z,80.10
2022-09-11T09:53:48.983Z,78.50
2022-09-11T09:56:19.398Z,74.80
2022-09-11T09:58:56.626Z,78.70
2022-09-11T10:01:45.404Z,76.70
2022-09-11T10:04:17.893Z,76.60
2022-09-11T10:06:47.674Z,71.30
2022-09-11T10:09:29.588Z,75.90
2022-09-11T10:12:02.074Z,70.90
2022-09-11T10:14:51.195Z,71.00
2022-09-11T10:17:22.425Z,69.10
2022-09-11T10:19:52.052Z,69.30
2022-09-11T10:22:29.818Z,69.90
2022-09-11T10:25:14.748Z,73.40
2022-09-11T10:27:59.290Z,70.40
2022-09-11T10:30:31.529Z,72.20
2022-09-11T10:33:03.713Z,71.70
2022-09-11T10:35:34.414Z,70.90
2022-09-11T10:38:13.583Z,68.30
2022-09-11T10:40:47.285Z,67.50
2022-09-11T10:43:25.565Z,68.50
2022-09-11T10:46:05.249Z,67.20
2022-09-11T10:48:34.183Z,69.60
2022-09-11T10:51:06.696Z,67.50
2022-09-11T10:53:47.984Z,68.00
2022-09-11T10:56:18.234Z,66.30
2022-09-11T10:58:54.456Z,69.30
2022-09-11T11:01:23.326Z,68.90
2022-09-11T11:03:52.333Z,69.10
2022-09-11T11:06:37.108Z,69.40
2022-09-11T11:09:40.355Z,69.30
2022-09-11T11:12:34.401Z,69.50
2022-09-11T11:15:22.571Z,68.20
2022-09-11T11:18:01.879Z,67.60
2022-09-11T11:20:38.347Z,68.60
2022-09-11T11:23:24.292Z,67.40
2022-09-11T11:26:04.461Z,66.40
2022-09-11T11:28:55.936Z,67.50
2022-09-11T11:31:43.713Z,71.60
2022-09-11T11:34:32.659Z,63.50
2022-09-11T11:37:04.497Z,67.40
2022-09-11T11:39:38.654Z,65.60
2022-09-11T11:42:14.392Z,63.40
2022-09-11T11:44:48.250Z,60.60
2022-09-11T11:47:19.824Z,58.50
2022-09-11T11:49:56.413Z,59.40
2022-09-11T11:52:35.047Z,60.80
2022-09-11T11:55:17.008Z,54.70
2022-09-11T11:57:55.051Z,57.80
2022-09-11T12:00:26.052Z,56.30
2022-09-11T12:02:59.127Z,57.30
2022-09-11T12:05:30.451Z,55.40
2022-09-11T12:07:59.168Z,54.20
2022-09-11T12:10:34.863Z,57.10
2022-09-11T12:13:07.667Z,57.30
2022-09-11T12:15:38.607Z,57.20
2022-09-11T12:18:24.251Z,58.00
2022-09-11T12:20:53.453Z,56.80
2022-09-11T12:23:35.955Z,55.40
2022-09-11T12:26:23.333Z,55.70
2022-09-11T12:29:50.187Z,55.20
2022-09-11T12:32:44.387Z,55.60
2022-09-11T12:35:23.150Z,57.60
2022-09-11T12:37:57.508Z,59.50
2022-09-11T12:40:33.447Z,54.80
2022-09-11T12:43:26.381Z,55.90
2022-09-11T12:45:54.642Z,59.50
2022-09-11T12:48:27.060Z,55.70
2022-09-11T12:50:58.033Z,54.40
2022-09-11T12:53:31.249Z,52.90
2022-09-11T12:56:02.634Z,51.00
2022-09-11T12:58:36.669Z,51.10
2022-09-11T13:01:13.774Z,51.10
2022-09-11T13:03:54.709Z,52.10
2022-09-11T13:06:24.698Z,49.90
2022-09-11T13:08:56.859Z,50.30
2022-09-11T13:11:43.844Z,46.20
2022-09-11T13:14:49.361Z,48.30
2022-09-11T13:17:37.155Z,49.80
2022-09-11T13:20:22.653Z,51.00
2022-09-11T13:22:56.150Z,47.00
2022-09-11T13:25:27.971Z,48.40
2022-09-11T13:27:58.625Z,45.20
2022-09-11T13:30:27.103Z,43.30
2022-09-11T13:33:06.550Z,46.60
2022-09-11T13:35:40.191Z,43.40
2022-09-11T13:38:11.917Z,40.40
2022-09-11T13:40:45.583Z,43.30
2022-09-11T13:43:17.339Z,44.80
2022-09-11T13:45:46.268Z,44.30
2022-09-11T13:48:21.651Z,48.40
2022-09-11T13:50:53.036Z,47.10
2022-09-11T13:53:22.229Z,47.40
2022-09-11T13:55:51.334Z,43.80
2022-09-11T13:58:25.281Z,44.10
2022-09-11T14:00:55.273Z,45.20
2022-09-11T14:03:28.154Z,45.80
2022-09-11T14:06:00.046Z,43.80
2022-09-11T14:08:32.863Z,45.40
2022-09-11T14:11:07.069Z,45.70
2022-09-11T14:13:43.598Z,47.50
2022-09-11T14:16:22.925Z,44.20
2022-09-11T14:18:55.510Z,49.20
2022-09-11T14:21:32.470Z,45.20
2022-09-11T14:24:01.458Z,46.10
2022-09-11T14:26:41.934Z,42.30
2022-09-11T14:29:24.540Z,41.10
2022-09-11T14:31:54.047Z,41.40
2022-09-11T14:34:25.455Z,43.30
2022-09-11T14:36:59.898Z,46.40
2022-09-11T14:39:35.344Z,43.00
2022-09-11T14:42:04.947Z,44.00
2022-09-11T14:44:33.921Z,44.10
2022-09-11T14:47:02.567Z,45.70
2022-09-11T14:49:30.808Z,44.00
2022-09-11T14:52:02.078Z,43.30
2022-09-11T14:54:32.132Z,43.60
2022-09-11T14:57:00.866Z,45.50
2022-09-11T14:59:30.076Z,42.20
2022-09-11T15:01:59.659Z,41.20
2022-09-11T15:04:29.635Z,41.60
2022-09-11T15:06:59.899Z,43.50
2022-09-11T15:09:29.563Z,42.50
2022-09-11T15:11:58.251Z,40.90
2022-09-11T15:14:52.312Z,42.30
2022-09-11T15:17:17.878Z,44.70
2022-09-11T15:19:47.580Z,41.80
2022-09-11T15:22:15.964Z,40.70
2022-09-11T15:24:45.845Z,40.80
2022-09-11T15:27:15.286Z,39.60
2022-09-11T15:29:43.657Z,38.80
2022-09-11T15:32:15.174Z,39.10
2022-09-11T15:34:43.943Z,39.90
2022-09-11T15:37:12.382Z,39.30
2022-09-11T15:39:40.947Z,39.80
2022-09-11T15:42:10.880Z,41.80
2022-09-11T15:44:39.355Z,38.40
2022-09-11T15:47:08.901Z,40.40
2022-09-11T15:49:41.847Z,38.20
2022-09-11T15:52:10.095Z,39.60
2022-09-11T15:54:38.354Z,39.30
2022-09-11T15:57:06.652Z,41.60
2022-09-11T15:59:36.370Z,41.30
2022-09-11T16:02:04.768Z,41.10
2022-09-11T16:04:33.424Z,38.40
2022-09-11T16:07:01.836Z,37.40
2022-09-11T16:09:32.076Z,38.50
2022-09-11T16:12:01.972Z,39.20
2022-09-11T16:14:32.699Z,38.80
2022-09-11T16:17:03.438Z,39.20
2022-09-11T16:19:32.310Z,38.40
2022-09-11T16:22:02.286Z,38.10
2022-09-11T16:24:32.792Z,40.30
2022-09-11T16:27:01.689Z,38.60
2022-09-11T16:29:51.192Z,39.10
2022-09-11T16:32:28.706Z,37.90
2022-09-11T16:34:59.557Z,40.20
2022-09-11T16:37:29.781Z,42.20
2022-09-11T16:39:58.399Z,38.20
2022-09-11T16:42:26.963Z,41.70
2022-09-11T16:44:55.754Z,38.80
2022-09-11T16:47:25.385Z,39.20
2022-09-11T16:50:09.150Z,39.30
2022-09-11T16:52:39.217Z,39.10
2022-09-11T16:55:09.638Z,38.70
2022-09-11T16:57:37.974Z,38.60
2022-09-11T17:00:08.188Z,39.80
2022-09-11T17:02:38.774Z,41.30
2022-09-11T17:05:08.205Z,41.00
2022-09-11T17:07:36.586Z,41.70
2022-09-11T17:10:06.781Z,42.30
2022-09-11T17:12:35.004Z,42.50
2022-09-11T17:15:03.266Z,42.70
2022-09-11T17:17:32.015Z,42.60
2022-09-11T17:20:02.110Z,44.00
2022-09-11T17:22:30.588Z,44.20
2022-09-11T17:24:58.784Z,46.40
2022-09-11T17:27:27.491Z,47.50
2022-09-11T17:29:57.192Z,48.20
2022-09-11T17:32:28.612Z,48.10
2022-09-11T17:34:58.436Z,48.40
2022-09-11T17:37:28.521Z,49.40
2022-09-11T17:39:57.939Z,50.00
2022-09-11T17:42:28.736Z,50.70
2022-09-11T17:44:57.320Z,50.80
2022-09-11T17:47:25.797Z,50.80
2022-09-11T17:49:54.276Z,50.80
2022-09-11T17:52:22.757Z,50.40
2022-09-11T17:54:53.116Z,50.10
2022-09-11T17:57:21.735Z,50.70
2022-09-11T17:59:51.122Z,51.70
2022-09-11T18:02:21.547Z,52.30
2022-09-11T18:04:49.951Z,52.50
2022-09-11T18:07:19.040Z,53.00
2022-09-11T18:09:47.773Z,53.60
2022-09-11T18:12:17.857Z,53.60
2022-09-11T18:14:46.243Z,53.80
2022-09-11T18:17:14.633Z,53.70
2022-09-11T18:19:44.404Z,53.70
2022-09-11T18:22:13.315Z,52.40
2022-09-11T18:24:41.650Z,51.50
2022-09-11T18:27:11.631Z,51.70
2022-09-11T18:29:41.995Z,52.30
2022-09-11T18:32:10.384Z,53.00
2022-09-11T18:34:38.783Z,53.30
2022-09-11T18:37:08.135Z,53.20
2022-09-11T18:39:36.418Z,53.20
2022-09-11T18:42:06.445Z,53.00
2022-09-11T18:44:34.727Z,52.90
2022-09-11T18:47:04.291Z,53.10
2022-09-11T18:49:32.526Z,53.20
2022-09-11T18:52:00.781Z,53.30
2022-09-11T18:54:30.101Z,53.40
2022-09-11T18:57:00.229Z,53.30
2022-09-11T18:59:28.872Z,53.80
2022-09-11T19:01:57.253Z,53.80
2022-09-11T19:04:27.253Z,54.10
2022-09-11T19:06:55.940Z,54.70
2022-09-11T19:09:24.308Z,54.90
2022-09-11T19:11:53.960Z,55.30
2022-09-11T19:14:22.273Z,55.90
2022-09-11T19:16:50.615Z,55.50
2022-09-11T19:19:18.879Z,55.90
2022-09-11T19:21:48.640Z,56.40
2022-09-11T19:24:17.101Z,57.00
2022-09-11T19:26:45.888Z,57.40
2022-09-11T19:29:16.002Z,57.70
2022-09-11T19:31:44.255Z,58.00
2022-09-11T19:34:14.080Z,58.30
2022-09-11T19:36:42.655Z,58.00
2022-09-11T19:39:13.316Z,58.60
2022-09-11T19:41:41.693Z,59.00
2022-09-11T19:44:13.540Z,58.60
2022-09-11T19:46:42.907Z,58.10
2022-09-11T19:49:12.220Z,58.00
2022-09-11T19:51:41.964Z,58.80
2022-09-11T19:54:14.485Z,58.30
2022-09-11T19:56:44.356Z,58.70
2022-09-11T19:59:14.529Z,58.60
2022-09-11T20:01:43.282Z,58.90
2022-09-11T20:04:13.512Z,59.60
2022-09-11T20:06:41.730Z,59.60
2022-09-11T20:12:01.134Z,59.70
2022-09-11T20:14:31.070Z,59.40
2022-09-11T20:17:01.008Z,59.50
2022-09-11T20:19:29.613Z,59.40
2022-09-11T20:21:57.895Z,59.50
2022-09-11T20:24:26.607Z,60.60
2022-09-11T20:26:55.196Z,61.10
2022-09-11T20:29:24.715Z,61.00
2022-09-11T20:31:54.251Z,59.90
2022-09-11T20:34:28.079Z,60.70
2022-09-11T20:37:00.722Z,59.90
2022-09-11T20:39:29.405Z,59.90
2022-09-11T20:41:57.636Z,60.00
2022-09-11T20:44:27.481Z,60.30
2022-09-11T20:46:55.810Z,60.50
2022-09-11T20:49:24.130Z,61.30
2022-09-11T20:51:52.451Z,62.00
2022-09-11T20:54:20.660Z,64.30
2022-09-11T20:56:48.855Z,64.60
2022-09-11T20:59:17.695Z,63.60
2022-09-11T21:01:49.198Z,62.80
2022-09-11T21:04:17.667Z,63.20
2022-09-11T21:06:47.537Z,62.60
2022-09-11T21:09:15.782Z,62.60
2022-09-11T21:11:44.788Z,62.70
2022-09-11T21:14:14.123Z,62.70
2022-09-11T21:16:42.820Z,62.70
2022-09-11T21:19:12.913Z,62.70
2022-09-11T21:21:41.230Z,63.10
2022-09-11T21:24:13.324Z,63.00
2022-09-11T21:26:42.487Z,63.00
2022-09-11T21:29:13.978Z,63.30
2022-09-11T21:31:42.452Z,63.80
2022-09-11T21:34:12.305Z,64.00
2022-09-11T21:36:40.652Z,64.10
2022-09-11T21:39:08.781Z,64.20
2022-09-11T21:41:37.049Z,64.90
2022-09-11T21:44:05.474Z,64.80
2022-09-11T21:46:33.752Z,64.60
2022-09-11T21:49:02.186Z,65.00
2022-09-11T21:51:31.816Z,65.40
2022-09-11T21:54:01.785Z,64.80
2022-09-11T21:56:32.374Z,65.00
2022-09-11T21:59:01.267Z,65.50
2022-09-11T22:01:31.792Z,65.50
2022-09-11T22:04:01.308Z,64.90
2022-09-11T22:06:32.107Z,64.80
2022-09-11T22:09:00.279Z,65.30
2022-09-11T22:11:29.193Z,65.50
2022-09-11T22:13:57.362Z,65.10
2022-09-11T22:16:25.975Z,66.10
2022-09-11T22:18:57.060Z,65.80
2022-09-11T22:21:25.450Z,66.10
2022-09-11T22:23:57.439Z,65.70
2022-09-11T22:26:26.099Z,65.80
2022-09-11T22:28:54.338Z,65.80
2022-09-11T22:31:25.214Z,65.40
2022-09-11T22:33:55.072Z,66.30
2022-09-11T22:36:25.412Z,65.90
2022-09-11T22:38:55.809Z,65.80
2022-09-11T22:41:24.600Z,65.90
2022-09-11T22:43:52.879Z,65.80
2022-09-11T22:46:22.346Z,66.60
2022-09-11T22:48:50.778Z,66.00
2022-09-11T22:51:19.182Z,66.40
2022-09-11T22:53:47.542Z,65.90
2022-09-11T22:56:17.569Z,66.00
2022-09-11T22:58:46.008Z,66.20
2022-09-11T23:01:21.092Z,67.70
2022-09-11T23:03:50.349Z,69.30
2022-09-11T23:06:36.334Z,68.50
2022-09-11T23:09:05.825Z,67.80
2022-09-11T23:11:35.402Z,68.10
2022-09-11T23:14:03.621Z,67.70
2022-09-11T23:16:31.902Z,67.70
2022-09-11T23:19:02.364Z,67.30
2022-09-11T23:21:33.105Z,67.50
2022-09-11T23:24:01.926Z,71.00
2022-09-11T23:26:31.055Z,71.00
2022-09-11T23:29:00.839Z,71.20
2022-09-11T23:31:31.825Z,73.10
2022-09-11T23:34:02.282Z,72.00
2022-09-11T23:36:31.846Z,70.70
2022-09-11T23:39:00.564Z,69.30
2022-09-11T23:41:29.369Z,68.60
2022-09-11T23:43:57.592Z,68.60
2022-09-11T23:46:27.433Z,68.60
2022-09-11T23:48:56.245Z,67.50
2022-09-11T23:51:24.635Z,68.40
2022-09-11T23:53:53.123Z,67.70
2022-09-11T23:56:22.544Z,69.30
2022-09-11T23:58:51.426Z,68.70
