createdAt,value
2019-03-09T00:00:18.795Z,8.16
2019-03-09T00:01:18.771Z,8.17
2019-03-09T00:02:18.763Z,8.24
2019-03-09T00:03:18.760Z,8.17
2019-03-09T00:04:18.787Z,8.24
2019-03-09T00:05:18.732Z,8.24
2019-03-09T00:06:18.719Z,8.26
2019-03-09T00:07:18.721Z,8.17
2019-03-09T00:08:18.736Z,8.20
2019-03-09T00:09:18.688Z,8.26
2019-03-09T00:10:18.745Z,8.23
2019-03-09T00:11:18.663Z,8.24
2019-03-09T00:12:18.654Z,8.28
2019-03-09T00:13:18.638Z,8.21
2019-03-09T00:14:18.631Z,8.24
2019-03-09T00:15:18.626Z,8.24
2019-03-09T00:16:18.651Z,8.24
2019-03-09T00:17:18.603Z,8.23
2019-03-09T00:18:18.593Z,8.28
2019-03-09T00:19:18.583Z,8.28
2019-03-09T00:20:18.596Z,8.28
2019-03-09T00:21:18.559Z,8.29
2019-03-09T00:22:18.605Z,8.31
2019-03-09T00:23:18.533Z,8.34
2019-03-09T00:24:18.528Z,8.34
2019-03-09T00:25:18.533Z,8.19
2019-03-09T00:26:18.538Z,8.21
2019-03-09T00:27:18.543Z,8.29
2019-03-09T00:28:18.540Z,8.32
2019-03-09T00:29:18.470Z,8.20
2019-03-09T00:30:18.458Z,8.20
2019-03-09T00:31:18.508Z,8.29
2019-03-09T00:32:18.449Z,8.34
2019-03-09T00:33:18.443Z,8.32
2019-03-09T00:34:18.454Z,8.31
2019-03-09T00:35:18.405Z,8.29
2019-03-09T00:36:18.394Z,8.31
2019-03-09T00:37:18.414Z,8.37
2019-03-09T00:38:18.379Z,8.44
2019-03-09T00:39:18.358Z,8.28
2019-03-09T00:40:18.408Z,8.26
2019-03-09T00:41:18.343Z,8.35
2019-03-09T00:42:18.339Z,8.29
2019-03-09T00:43:18.322Z,8.28
2019-03-09T00:44:18.315Z,8.29
2019-03-09T00:45:18.365Z,8.32
2019-03-09T00:46:18.323Z,8.35
2019-03-09T00:47:18.287Z,8.42
2019-03-09T00:48:18.270Z,8.29
2019-03-09T00:49:18.265Z,8.47
2019-03-09T00:50:18.259Z,8.35
2019-03-09T00:51:18.235Z,8.41
2019-03-09T00:52:18.272Z,8.35
2019-03-09T00:53:18.215Z,8.28
2019-03-09T00:54:18.203Z,8.35
2019-03-09T00:55:18.189Z,8.35
2019-03-09T00:56:18.183Z,8.37
2019-03-09T00:57:18.174Z,8.37
2019-03-09T00:58:18.474Z,8.29
2019-03-09T00:59:18.183Z,8.29
2019-03-09T01:00:18.141Z,8.34
2019-03-09T01:01:18.134Z,8.32
2019-03-09T01:02:18.106Z,8.29
2019-03-09T01:03:18.098Z,8.20
2019-03-09T01:04:18.150Z,8.19
2019-03-09T01:05:18.098Z,8.21
2019-03-09T01:06:18.082Z,8.14
2019-03-09T01:07:18.063Z,8.13
2019-03-09T01:08:18.066Z,8.14
2019-03-09T01:09:18.059Z,8.13
2019-03-09T01:10:18.074Z,8.14
2019-03-09T01:11:18.031Z,8.04
2019-03-09T01:12:18.003Z,8.02
2019-03-09T01:13:18.016Z,7.98
2019-03-09T01:14:18.010Z,8.02
2019-03-09T01:15:17.986Z,7.94
2019-03-09T01:16:18.023Z,7.88
2019-03-09T01:17:17.959Z,7.88
2019-03-09T01:18:17.944Z,7.91
2019-03-09T01:19:17.934Z,7.91
2019-03-09T01:20:17.982Z,7.84
2019-03-09T01:21:17.919Z,7.88
2019-03-09T01:22:17.937Z,7.86
2019-03-09T01:23:17.908Z,7.74
2019-03-09T01:24:17.884Z,7.73
2019-03-09T01:25:17.865Z,7.74
2019-03-09T01:26:17.863Z,7.73
2019-03-09T01:27:17.857Z,7.68
2019-03-09T01:28:17.874Z,7.68
2019-03-09T01:29:17.830Z,7.64
2019-03-09T01:30:17.808Z,7.60
2019-03-09T01:31:17.822Z,7.49
2019-03-09T01:32:17.786Z,7.47
2019-03-09T01:33:17.774Z,7.43
2019-03-09T01:34:17.810Z,7.46
2019-03-09T01:35:17.757Z,7.50
2019-03-09T01:36:17.749Z,7.46
2019-03-09T01:37:17.770Z,7.46
2019-03-09T01:38:17.716Z,7.52
2019-03-09T01:39:17.712Z,7.47
2019-03-09T01:40:17.748Z,7.40
2019-03-09T01:41:17.749Z,7.44
2019-03-09T01:42:17.681Z,7.42
2019-03-09T01:43:17.675Z,7.44
2019-03-09T01:44:17.664Z,7.46
2019-03-09T01:45:17.647Z,7.52
2019-03-09T01:46:17.683Z,7.47
2019-03-09T01:47:17.622Z,7.57
2019-03-09T01:48:17.615Z,7.52
2019-03-09T01:49:17.626Z,7.55
2019-03-09T01:50:17.594Z,7.49
2019-03-09T01:51:17.585Z,7.52
2019-03-09T01:52:17.675Z,7.52
2019-03-09T01:53:17.557Z,7.54
2019-03-09T01:54:17.546Z,7.44
2019-03-09T01:55:17.542Z,7.46
2019-03-09T01:56:17.524Z,7.47
2019-03-09T01:57:17.536Z,7.42
2019-03-09T01:58:17.539Z,7.49
2019-03-09T01:59:17.491Z,7.44
2019-03-09T02:00:17.486Z,7.50
2019-03-09T02:01:17.481Z,7.40
2019-03-09T02:02:17.464Z,7.36
2019-03-09T02:03:17.457Z,7.34
2019-03-09T02:04:17.488Z,7.33
2019-03-09T02:05:17.439Z,7.39
2019-03-09T02:06:17.419Z,7.40
2019-03-09T02:07:17.422Z,7.40
2019-03-09T02:08:17.405Z,7.40
2019-03-09T02:09:17.385Z,7.36
2019-03-09T02:10:17.419Z,7.21
2019-03-09T02:11:17.383Z,7.29
2019-03-09T02:12:17.368Z,7.28
2019-03-09T02:13:17.351Z,7.19
2019-03-09T02:14:17.334Z,7.16
2019-03-09T02:15:17.334Z,7.31
2019-03-09T02:16:17.511Z,7.21
2019-03-09T02:17:17.322Z,7.19
2019-03-09T02:18:17.301Z,7.19
2019-03-09T02:19:17.276Z,7.25
2019-03-09T02:20:17.269Z,7.25
2019-03-09T02:21:17.272Z,7.33
2019-03-09T02:22:17.288Z,7.22
2019-03-09T02:23:17.243Z,7.29
2019-03-09T02:24:17.226Z,7.25
2019-03-09T02:25:17.219Z,7.21
2019-03-09T02:26:17.229Z,7.26
2019-03-09T02:27:17.206Z,7.22
2019-03-09T02:28:17.249Z,7.21
2019-03-09T02:29:17.178Z,7.26
2019-03-09T02:30:17.181Z,7.22
2019-03-09T02:31:17.166Z,7.18
2019-03-09T02:32:17.155Z,7.26
2019-03-09T02:33:17.127Z,7.25
2019-03-09T02:34:17.325Z,7.31
2019-03-09T02:35:17.134Z,7.24
2019-03-09T02:36:17.096Z,7.28
2019-03-09T02:37:17.137Z,7.24
2019-03-09T02:38:17.105Z,7.26
2019-03-09T02:39:17.079Z,7.19
2019-03-09T02:40:17.121Z,7.26
2019-03-09T02:41:17.047Z,7.28
2019-03-09T02:42:17.043Z,7.25
2019-03-09T02:43:17.016Z,7.19
2019-03-09T02:44:17.020Z,7.26
2019-03-09T02:45:17.036Z,7.28
2019-03-09T02:46:17.036Z,7.22
2019-03-09T02:47:16.972Z,7.29
2019-03-09T02:48:16.974Z,7.28
2019-03-09T02:49:16.955Z,7.31
2019-03-09T02:50:16.972Z,7.25
2019-03-09T02:51:16.937Z,7.26
2019-03-09T02:52:16.986Z,7.18
2019-03-09T02:53:16.929Z,7.16
2019-03-09T02:54:16.916Z,7.15
2019-03-09T02:55:16.886Z,7.15
2019-03-09T02:56:16.891Z,7.22
2019-03-09T02:57:16.877Z,7.13
2019-03-09T02:58:16.910Z,7.26
2019-03-09T02:59:16.868Z,7.21
2019-03-09T03:00:16.829Z,7.21
2019-03-09T03:01:16.825Z,7.28
2019-03-09T03:02:16.822Z,7.24
2019-03-09T03:03:16.841Z,7.26
2019-03-09T03:04:16.855Z,7.16
2019-03-09T03:05:16.810Z,7.26
2019-03-09T03:06:16.770Z,7.28
2019-03-09T03:07:16.786Z,7.28
2019-03-09T03:08:16.764Z,7.26
2019-03-09T03:09:16.739Z,7.24
2019-03-09T03:10:16.788Z,7.19
2019-03-09T03:11:16.752Z,7.33
2019-03-09T03:12:16.699Z,7.15
2019-03-09T03:13:16.699Z,7.22
2019-03-09T03:14:16.682Z,7.24
2019-03-09T03:15:16.683Z,7.26
2019-03-09T03:16:16.743Z,7.33
2019-03-09T03:17:16.661Z,7.22
2019-03-09T03:18:16.657Z,7.29
2019-03-09T03:19:16.635Z,7.28
2019-03-09T03:20:16.625Z,7.29
2019-03-09T03:21:16.614Z,7.29
2019-03-09T03:22:16.648Z,7.29
2019-03-09T03:23:16.613Z,7.22
2019-03-09T03:24:16.582Z,7.28
2019-03-09T03:25:16.565Z,7.28
2019-03-09T03:26:16.561Z,7.28
2019-03-09T03:27:16.540Z,7.29
2019-03-09T03:28:16.578Z,7.28
2019-03-09T03:29:16.524Z,7.26
2019-03-09T03:30:16.513Z,7.28
2019-03-09T03:31:16.500Z,7.29
2019-03-09T03:32:16.517Z,7.25
2019-03-09T03:33:16.495Z,7.34
2019-03-09T03:34:16.507Z,7.25
2019-03-09T03:35:16.473Z,7.40
2019-03-09T03:36:16.455Z,7.46
2019-03-09T03:37:16.445Z,7.36
2019-03-09T03:38:16.431Z,7.43
2019-03-09T03:39:16.416Z,7.44
2019-03-09T03:40:16.445Z,7.36
2019-03-09T03:41:16.425Z,7.40
2019-03-09T03:42:16.379Z,7.43
2019-03-09T03:43:16.414Z,7.42
2019-03-09T03:44:16.362Z,7.46
2019-03-09T03:45:16.354Z,7.39
2019-03-09T03:46:17.024Z,7.43
2019-03-09T03:47:16.337Z,7.49
2019-03-09T03:48:16.332Z,7.46
2019-03-09T03:49:16.307Z,7.47
2019-03-09T03:50:16.289Z,7.50
2019-03-09T03:51:16.279Z,7.57
2019-03-09T03:52:16.294Z,7.55
2019-03-09T03:53:16.260Z,7.60
2019-03-09T03:54:16.251Z,7.57
2019-03-09T03:55:16.297Z,7.64
2019-03-09T03:56:16.226Z,7.61
2019-03-09T03:57:16.211Z,7.61
2019-03-09T03:58:16.258Z,7.66
2019-03-09T03:59:16.193Z,7.61
2019-03-09T04:00:16.183Z,7.55
2019-03-09T04:01:16.170Z,7.58
2019-03-09T04:02:16.190Z,7.52
2019-03-09T04:03:16.155Z,7.58
2019-03-09T04:04:16.178Z,7.60
2019-03-09T04:05:16.129Z,7.62
2019-03-09T04:06:16.123Z,7.47
2019-03-09T04:07:16.131Z,7.50
2019-03-09T04:08:16.108Z,7.54
2019-03-09T04:09:16.089Z,7.60
2019-03-09T04:10:16.119Z,7.69
2019-03-09T04:11:16.067Z,7.62
2019-03-09T04:12:16.053Z,7.71
2019-03-09T04:13:16.040Z,7.81
2019-03-09T04:14:16.077Z,7.78
2019-03-09T04:15:16.024Z,7.77
2019-03-09T04:16:16.042Z,7.74
2019-03-09T04:17:15.997Z,7.84
2019-03-09T04:18:15.986Z,7.84
2019-03-09T04:19:15.974Z,7.87
2019-03-09T04:20:15.982Z,7.86
2019-03-09T04:21:15.970Z,7.87
2019-03-09T04:22:16.129Z,7.92
2019-03-09T04:23:15.933Z,7.95
2019-03-09T04:24:15.921Z,7.98
2019-03-09T04:25:15.917Z,7.96
2019-03-09T04:26:15.909Z,7.98
2019-03-09T04:27:15.892Z,7.98
2019-03-09T04:28:15.957Z,8.04
2019-03-09T04:29:15.888Z,8.10
2019-03-09T04:30:15.856Z,8.04
2019-03-09T04:31:15.847Z,8.14
2019-03-09T04:32:15.833Z,8.17
2019-03-09T04:33:15.827Z,8.14
2019-03-09T04:34:15.866Z,8.14
2019-03-09T04:35:15.815Z,8.12
2019-03-09T04:36:15.797Z,8.01
2019-03-09T04:37:15.807Z,7.99
2019-03-09T04:38:15.770Z,8.12
2019-03-09T04:39:15.772Z,8.19
2019-03-09T04:40:15.795Z,8.14
2019-03-09T04:41:15.736Z,8.12
2019-03-09T04:42:15.744Z,8.24
2019-03-09T04:43:15.722Z,8.32
2019-03-09T04:44:15.705Z,8.31
2019-03-09T04:45:15.706Z,8.38
2019-03-09T04:46:15.712Z,8.26
2019-03-09T04:47:15.669Z,8.32
2019-03-09T04:48:15.686Z,8.29
2019-03-09T04:49:15.655Z,8.32
2019-03-09T04:50:15.643Z,8.39
2019-03-09T04:51:15.672Z,8.53
2019-03-09T04:52:15.668Z,8.63
2019-03-09T04:53:15.607Z,8.59
2019-03-09T04:54:15.596Z,8.67
2019-03-09T04:55:15.586Z,8.65
2019-03-09T04:56:15.612Z,8.63
2019-03-09T04:57:15.561Z,8.63
2019-03-09T04:58:15.603Z,8.62
2019-03-09T04:59:15.546Z,8.67
2019-03-09T05:00:15.543Z,8.67
2019-03-09T05:01:15.528Z,8.65
2019-03-09T05:02:15.566Z,8.75
2019-03-09T05:03:15.506Z,8.83
2019-03-09T05:04:15.695Z,8.67
2019-03-09T05:05:15.507Z,8.77
2019-03-09T05:06:15.466Z,8.88
2019-03-09T05:07:15.462Z,8.85
2019-03-09T05:08:15.448Z,8.86
2019-03-09T05:09:15.436Z,9.03
2019-03-09T05:10:15.490Z,8.95
2019-03-09T05:11:15.407Z,9.11
2019-03-09T05:12:15.403Z,9.16
2019-03-09T05:13:15.387Z,9.14
2019-03-09T05:14:15.381Z,9.14
2019-03-09T05:15:15.388Z,9.04
2019-03-09T05:16:15.406Z,9.03
2019-03-09T05:17:15.347Z,9.09
2019-03-09T05:18:15.332Z,9.03
2019-03-09T05:19:15.329Z,9.11
2019-03-09T05:20:15.311Z,8.92
2019-03-09T05:21:15.304Z,9.12
2019-03-09T05:22:15.342Z,9.09
2019-03-09T05:23:15.286Z,9.15
2019-03-09T05:24:15.283Z,9.18
2019-03-09T05:25:15.274Z,9.16
2019-03-09T05:26:15.253Z,9.15
2019-03-09T05:27:15.234Z,9.14
2019-03-09T05:28:15.278Z,9.06
2019-03-09T05:29:15.215Z,9.16
2019-03-09T05:30:15.201Z,9.12
2019-03-09T05:31:15.202Z,9.09
2019-03-09T05:32:15.199Z,9.14
2019-03-09T05:33:15.173Z,9.14
2019-03-09T05:34:15.218Z,9.12
2019-03-09T05:35:15.167Z,9.16
2019-03-09T05:36:15.144Z,9.12
2019-03-09T05:37:15.132Z,9.16
2019-03-09T05:38:15.133Z,9.15
2019-03-09T05:39:15.116Z,9.15
2019-03-09T05:40:15.140Z,9.11
2019-03-09T05:41:15.126Z,9.14
2019-03-09T05:42:15.106Z,9.12
2019-03-09T05:43:15.066Z,9.12
2019-03-09T05:44:15.048Z,9.11
2019-03-09T05:45:15.070Z,9.15
2019-03-09T05:46:15.277Z,9.11
2019-03-09T05:47:15.019Z,9.11
2019-03-09T05:48:15.011Z,9.12
2019-03-09T05:49:15.006Z,9.14
2019-03-09T05:50:14.990Z,9.14
2019-03-09T05:51:14.996Z,9.15
2019-03-09T05:52:15.006Z,9.09
2019-03-09T05:53:14.965Z,9.09
2019-03-09T05:54:14.945Z,9.12
2019-03-09T05:55:14.929Z,9.11
2019-03-09T05:56:14.920Z,9.16
2019-03-09T05:57:14.906Z,9.16
2019-03-09T05:58:15.038Z,9.15
2019-03-09T05:59:14.916Z,9.23
2019-03-09T06:00:14.945Z,9.14
2019-03-09T06:01:14.908Z,9.14
2019-03-09T06:02:14.852Z,9.09
2019-03-09T06:03:14.846Z,9.22
2019-03-09T06:04:14.871Z,9.11
2019-03-09T06:05:14.853Z,9.14
2019-03-09T06:06:14.824Z,9.14
2019-03-09T06:07:14.803Z,9.22
2019-03-09T06:08:14.788Z,9.15
2019-03-09T06:09:14.777Z,9.15
2019-03-09T06:10:14.824Z,9.15
2019-03-09T06:11:14.758Z,9.14
2019-03-09T06:12:14.754Z,9.09
2019-03-09T06:13:14.739Z,9.15
2019-03-09T06:14:14.737Z,9.08
2019-03-09T06:15:14.724Z,9.04
2019-03-09T06:16:14.752Z,9.03
2019-03-09T06:17:14.793Z,9.08
2019-03-09T06:18:14.688Z,9.06
2019-03-09T06:19:14.673Z,9.12
2019-03-09T06:20:14.704Z,9.15
2019-03-09T06:21:14.656Z,9.08
2019-03-09T06:22:14.678Z,9.14
2019-03-09T06:23:14.625Z,9.06
2019-03-09T06:24:14.618Z,9.08
2019-03-09T06:25:14.661Z,8.98
2019-03-09T06:26:14.595Z,9.01
2019-03-09T06:27:14.606Z,9.01
2019-03-09T06:28:14.609Z,8.93
2019-03-09T06:29:14.591Z,9.06
2019-03-09T06:30:14.545Z,9.06
2019-03-09T06:31:14.622Z,9.16
2019-03-09T06:32:14.530Z,9.19
2019-03-09T06:33:14.522Z,9.12
2019-03-09T06:34:14.558Z,9.12
2019-03-09T06:35:14.494Z,9.16
2019-03-09T06:36:14.480Z,9.09
2019-03-09T06:37:14.511Z,9.14
2019-03-09T06:38:14.461Z,9.15
2019-03-09T06:39:14.490Z,9.18
2019-03-09T06:40:14.475Z,9.12
2019-03-09T06:41:14.427Z,9.16
2019-03-09T06:42:14.418Z,9.11
2019-03-09T06:43:14.420Z,9.22
2019-03-09T06:44:14.398Z,9.23
2019-03-09T06:45:14.411Z,9.29
2019-03-09T06:46:14.403Z,9.33
2019-03-09T06:47:14.374Z,9.36
2019-03-09T06:48:14.376Z,9.42
2019-03-09T06:49:14.342Z,9.42
2019-03-09T06:50:14.344Z,9.42
2019-03-09T06:51:14.319Z,9.42
2019-03-09T06:52:14.521Z,9.45
2019-03-09T06:53:14.296Z,9.44
2019-03-09T06:54:14.282Z,9.50
2019-03-09T06:55:14.289Z,9.42
2019-03-09T06:56:14.307Z,9.41
2019-03-09T06:57:14.299Z,9.40
2019-03-09T06:58:14.315Z,9.42
2019-03-09T06:59:14.252Z,9.52
2019-03-09T07:00:14.218Z,9.50
2019-03-09T07:01:14.211Z,9.50
2019-03-09T07:02:14.203Z,9.54
2019-03-09T07:03:14.187Z,9.59
2019-03-09T07:04:14.231Z,9.54
2019-03-09T07:05:14.160Z,9.55
2019-03-09T07:06:14.153Z,9.55
2019-03-09T07:07:14.178Z,9.52
2019-03-09T07:08:14.148Z,9.55
2019-03-09T07:09:14.133Z,9.62
2019-03-09T07:10:14.166Z,9.52
2019-03-09T07:11:14.096Z,9.55
2019-03-09T07:12:14.090Z,9.55
2019-03-09T07:13:14.090Z,9.59
2019-03-09T07:14:14.083Z,9.55
2019-03-09T07:15:14.056Z,9.54
2019-03-09T07:16:14.082Z,9.62
2019-03-09T07:17:14.073Z,9.59
2019-03-09T07:18:14.037Z,9.62
2019-03-09T07:19:14.021Z,9.63
2019-03-09T07:20:14.015Z,9.60
2019-03-09T07:21:14.000Z,9.65
2019-03-09T07:22:14.024Z,9.65
2019-03-09T07:23:13.974Z,9.57
2019-03-09T07:24:13.971Z,9.65
2019-03-09T07:25:13.956Z,9.55
2019-03-09T07:26:13.976Z,9.72
2019-03-09T07:27:13.921Z,9.59
2019-03-09T07:28:13.981Z,9.65
2019-03-09T07:29:13.915Z,9.67
2019-03-09T07:30:13.920Z,9.67
2019-03-09T07:31:13.882Z,9.63
2019-03-09T07:32:13.871Z,9.66
2019-03-09T07:33:13.871Z,9.78
2019-03-09T07:34:13.885Z,9.70
2019-03-09T07:35:13.837Z,9.80
2019-03-09T07:36:13.841Z,9.77
2019-03-09T07:37:13.821Z,9.88
2019-03-09T07:38:13.805Z,9.88
2019-03-09T07:39:13.790Z,9.94
2019-03-09T07:40:13.835Z,10.02
2019-03-09T07:41:13.781Z,9.99
2019-03-09T07:42:13.813Z,9.98
2019-03-09T07:43:13.796Z,9.99
2019-03-09T07:44:13.736Z,9.99
2019-03-09T07:45:13.724Z,10.01
2019-03-09T07:46:13.759Z,9.94
2019-03-09T07:47:13.718Z,10.05
2019-03-09T07:48:13.692Z,10.02
2019-03-09T07:49:13.726Z,10.12
2019-03-09T07:50:13.710Z,10.06
2019-03-09T07:51:13.662Z,10.12
2019-03-09T07:52:13.752Z,10.08
2019-03-09T07:53:13.655Z,10.20
2019-03-09T07:54:13.624Z,10.20
2019-03-09T07:55:13.630Z,10.21
2019-03-09T07:56:13.635Z,10.26
2019-03-09T07:57:13.594Z,10.27
2019-03-09T07:58:13.643Z,10.18
2019-03-09T07:59:13.567Z,10.18
2019-03-09T08:00:13.593Z,10.28
2019-03-09T08:01:13.596Z,10.24
2019-03-09T08:02:13.564Z,10.35
2019-03-09T08:03:13.575Z,10.26
2019-03-09T08:04:13.573Z,10.34
2019-03-09T08:05:13.517Z,10.28
2019-03-09T08:06:13.501Z,10.28
2019-03-09T08:07:14.855Z,10.24
2019-03-09T08:08:13.470Z,10.39
2019-03-09T08:09:13.461Z,10.46
2019-03-09T08:10:13.492Z,10.35
2019-03-09T08:11:13.446Z,10.39
2019-03-09T08:12:13.490Z,10.35
2019-03-09T08:13:13.412Z,10.43
2019-03-09T08:14:13.415Z,10.34
2019-03-09T08:15:14.318Z,10.41
2019-03-09T08:16:13.464Z,10.54
2019-03-09T08:17:13.382Z,10.41
2019-03-09T08:18:13.368Z,10.42
2019-03-09T08:19:13.356Z,10.46
2019-03-09T08:20:13.340Z,10.45
2019-03-09T08:21:13.413Z,10.45
2019-03-09T08:22:13.385Z,10.41
2019-03-09T08:23:13.312Z,10.39
2019-03-09T08:24:13.318Z,10.43
2019-03-09T08:25:13.288Z,10.46
2019-03-09T08:26:13.343Z,10.48
2019-03-09T08:27:13.303Z,10.49
2019-03-09T08:28:13.314Z,10.62
2019-03-09T08:29:13.241Z,10.48
2019-03-09T08:30:13.228Z,10.61
2019-03-09T08:31:13.222Z,10.54
2019-03-09T08:32:13.213Z,10.54
2019-03-09T08:33:13.192Z,10.54
2019-03-09T08:34:13.225Z,10.55
2019-03-09T08:35:13.234Z,10.58
2019-03-09T08:36:13.162Z,10.61
2019-03-09T08:37:13.155Z,10.61
2019-03-09T08:38:13.149Z,10.60
2019-03-09T08:39:13.133Z,10.58
2019-03-09T08:40:13.169Z,10.61
2019-03-09T08:41:13.119Z,10.62
2019-03-09T08:42:13.102Z,10.65
2019-03-09T08:43:13.101Z,10.67
2019-03-09T08:44:13.116Z,10.62
2019-03-09T08:45:13.097Z,10.62
2019-03-09T08:46:13.130Z,10.67
2019-03-09T08:47:13.071Z,10.73
2019-03-09T08:48:13.047Z,10.68
2019-03-09T08:49:13.108Z,10.68
2019-03-09T08:50:13.024Z,10.67
2019-03-09T08:51:13.015Z,10.73
2019-03-09T08:52:13.043Z,10.75
2019-03-09T08:53:12.987Z,10.78
2019-03-09T08:54:12.966Z,10.76
2019-03-09T08:55:13.015Z,10.78
2019-03-09T08:56:13.024Z,10.76
2019-03-09T08:57:12.942Z,10.87
2019-03-09T08:58:13.002Z,10.94
2019-03-09T08:59:12.917Z,10.90
2019-03-09T09:00:12.944Z,11.00
2019-03-09T09:01:12.907Z,11.00
2019-03-09T09:02:12.914Z,10.95
2019-03-09T09:03:12.868Z,11.00
2019-03-09T09:04:12.904Z,11.09
2019-03-09T09:05:12.912Z,11.11
2019-03-09T09:06:12.835Z,11.18
2019-03-09T09:07:12.830Z,11.19
2019-03-09T09:08:12.870Z,11.23
2019-03-09T09:09:12.804Z,11.31
2019-03-09T09:10:12.845Z,11.27
2019-03-09T09:11:12.784Z,11.25
2019-03-09T09:12:12.776Z,11.25
2019-03-09T09:13:12.762Z,11.30
2019-03-09T09:14:12.755Z,11.23
2019-03-09T09:15:14.784Z,11.22
2019-03-09T09:16:12.844Z,11.27
2019-03-09T09:17:12.721Z,11.28
2019-03-09T09:18:12.721Z,11.31
2019-03-09T09:19:12.704Z,11.25
2019-03-09T09:20:12.686Z,11.31
2019-03-09T09:21:12.745Z,11.34
2019-03-09T09:22:12.707Z,11.40
2019-03-09T09:23:12.660Z,11.45
2019-03-09T09:24:12.673Z,11.40
2019-03-09T09:25:12.658Z,11.45
2019-03-09T09:26:12.651Z,11.45
2019-03-09T09:27:12.620Z,11.41
2019-03-09T09:28:12.650Z,11.41
2019-03-09T09:29:12.603Z,11.49
2019-03-09T09:30:12.586Z,11.54
2019-03-09T09:31:12.568Z,11.55
2019-03-09T09:32:12.607Z,11.52
2019-03-09T09:33:12.577Z,11.62
2019-03-09T09:34:12.590Z,11.71
2019-03-09T09:35:12.544Z,11.76
2019-03-09T09:36:12.545Z,11.82
2019-03-09T09:37:12.508Z,11.79
2019-03-09T09:38:12.490Z,11.73
2019-03-09T09:39:12.498Z,11.79
2019-03-09T09:40:12.516Z,11.80
2019-03-09T09:41:12.465Z,11.85
2019-03-09T09:42:12.455Z,11.84
2019-03-09T09:43:12.445Z,11.93
2019-03-09T09:44:12.442Z,11.93
2019-03-09T09:45:12.486Z,11.97
2019-03-09T09:46:12.469Z,11.80
2019-03-09T09:47:12.403Z,11.79
2019-03-09T09:48:12.416Z,11.87
2019-03-09T09:49:12.378Z,11.87
2019-03-09T09:50:12.367Z,11.87
2019-03-09T09:51:12.344Z,11.96
2019-03-09T09:52:12.375Z,12.05
2019-03-09T09:53:12.361Z,12.17
2019-03-09T09:54:12.321Z,12.15
2019-03-09T09:55:12.299Z,12.03
2019-03-09T09:56:12.315Z,12.10
2019-03-09T09:57:12.341Z,12.13
2019-03-09T09:58:14.179Z,12.07
2019-03-09T09:59:14.372Z,12.08
2019-03-09T10:00:12.486Z,12.17
2019-03-09T10:01:12.236Z,12.17
2019-03-09T10:02:12.251Z,12.18
2019-03-09T10:03:12.210Z,12.22
2019-03-09T10:04:12.271Z,12.23
2019-03-09T10:05:12.194Z,12.36
2019-03-09T10:06:12.177Z,12.23
2019-03-09T10:07:12.165Z,12.22
2019-03-09T10:08:12.162Z,12.26
2019-03-09T10:09:12.153Z,12.23
2019-03-09T10:10:12.209Z,12.21
2019-03-09T10:11:12.128Z,12.33
2019-03-09T10:12:12.116Z,12.30
2019-03-09T10:13:12.138Z,12.40
2019-03-09T10:14:12.104Z,12.33
2019-03-09T10:15:12.080Z,12.38
2019-03-09T10:16:12.127Z,12.38
2019-03-09T10:17:12.059Z,12.48
2019-03-09T10:18:12.059Z,12.40
2019-03-09T10:19:12.041Z,12.46
2019-03-09T10:20:12.029Z,12.50
2019-03-09T10:21:12.017Z,12.47
2019-03-09T10:22:12.045Z,12.47
2019-03-09T10:23:11.999Z,12.54
2019-03-09T10:24:11.997Z,12.53
2019-03-09T10:25:11.973Z,12.59
2019-03-09T10:26:11.965Z,12.55
2019-03-09T10:27:11.949Z,12.54
2019-03-09T10:28:12.100Z,12.61
2019-03-09T10:29:11.923Z,12.79
2019-03-09T10:30:11.912Z,12.91
2019-03-09T10:31:11.910Z,12.84
2019-03-09T10:32:11.899Z,12.86
2019-03-09T10:33:11.893Z,12.95
2019-03-09T10:34:11.947Z,12.96
2019-03-09T10:35:11.866Z,12.93
2019-03-09T10:36:11.863Z,12.88
2019-03-09T10:37:11.836Z,12.91
2019-03-09T10:38:11.828Z,13.04
2019-03-09T10:39:11.806Z,13.01
2019-03-09T10:40:11.845Z,13.17
2019-03-09T10:41:11.794Z,13.11
2019-03-09T10:42:11.788Z,13.08
2019-03-09T10:43:11.774Z,12.90
2019-03-09T10:44:11.753Z,12.96
2019-03-09T10:45:11.748Z,12.91
2019-03-09T10:46:11.825Z,12.98
2019-03-09T10:47:11.743Z,12.86
2019-03-09T10:48:11.760Z,12.91
2019-03-09T10:49:11.700Z,12.91
2019-03-09T10:50:11.681Z,12.91
2019-03-09T10:51:11.683Z,12.81
2019-03-09T10:52:11.711Z,12.91
2019-03-09T10:53:11.662Z,12.87
2019-03-09T10:54:11.645Z,12.83
2019-03-09T10:55:11.635Z,12.84
2019-03-09T10:56:11.648Z,12.93
2019-03-09T10:57:11.612Z,12.90
2019-03-09T10:58:11.665Z,13.05
2019-03-09T10:59:11.607Z,13.11
2019-03-09T11:00:11.574Z,13.05
2019-03-09T11:01:11.589Z,13.20
2019-03-09T11:02:11.580Z,13.11
2019-03-09T11:03:11.541Z,13.02
2019-03-09T11:04:11.573Z,12.99
2019-03-09T11:05:11.529Z,13.13
2019-03-09T11:06:11.516Z,12.91
2019-03-09T11:07:11.515Z,12.88
2019-03-09T11:08:11.507Z,12.95
2019-03-09T11:09:11.596Z,13.06
2019-03-09T11:10:11.567Z,13.16
2019-03-09T11:11:11.455Z,13.27
2019-03-09T11:12:11.466Z,13.17
2019-03-09T11:13:11.429Z,13.14
2019-03-09T11:14:11.448Z,13.17
2019-03-09T11:15:11.415Z,13.08
2019-03-09T11:16:11.627Z,12.98
2019-03-09T11:17:11.380Z,13.06
2019-03-09T11:18:11.403Z,13.13
2019-03-09T11:19:11.396Z,13.16
2019-03-09T11:20:11.366Z,12.95
2019-03-09T11:21:11.338Z,13.09
2019-03-09T11:22:11.510Z,13.17
2019-03-09T11:23:11.314Z,13.19
2019-03-09T11:24:11.310Z,13.20
2019-03-09T11:25:11.297Z,13.29
2019-03-09T11:26:11.284Z,13.27
2019-03-09T11:27:11.275Z,13.32
2019-03-09T11:28:11.310Z,13.27
2019-03-09T11:29:11.274Z,13.23
2019-03-09T11:30:11.235Z,13.24
2019-03-09T11:31:11.238Z,13.29
2019-03-09T11:32:11.228Z,13.32
2019-03-09T11:33:11.208Z,13.58
2019-03-09T11:34:11.359Z,13.65
2019-03-09T11:35:11.183Z,13.57
2019-03-09T11:36:11.180Z,13.71
2019-03-09T11:37:11.174Z,13.75
2019-03-09T11:38:11.163Z,13.67
2019-03-09T11:39:11.161Z,13.58
2019-03-09T11:40:11.189Z,13.58
2019-03-09T11:41:18.729Z,13.72
2019-03-09T11:42:12.128Z,13.51
2019-03-09T11:43:11.121Z,13.53
2019-03-09T11:44:11.096Z,13.53
2019-03-09T11:45:11.099Z,13.49
2019-03-09T11:46:11.138Z,13.49
2019-03-09T11:47:11.076Z,13.55
2019-03-09T11:48:11.063Z,13.58
2019-03-09T11:49:11.037Z,13.71
2019-03-09T11:50:11.041Z,13.55
2019-03-09T11:51:11.022Z,13.57
2019-03-09T11:52:19.484Z,13.61
2019-03-09T11:53:11.991Z,13.55
2019-03-09T11:54:10.990Z,13.49
2019-03-09T11:55:11.021Z,13.53
2019-03-09T11:56:10.962Z,13.55
2019-03-09T11:57:10.953Z,13.60
2019-03-09T11:58:10.986Z,13.42
2019-03-09T11:59:10.950Z,13.47
2019-03-09T12:00:10.926Z,13.40
2019-03-09T12:01:10.982Z,13.42
2019-03-09T12:02:10.902Z,13.47
2019-03-09T12:03:10.886Z,13.58
2019-03-09T12:04:11.059Z,13.73
2019-03-09T12:05:10.865Z,13.82
2019-03-09T12:06:10.865Z,13.96
2019-03-09T12:07:10.847Z,13.86
2019-03-09T12:08:10.876Z,14.11
2019-03-09T12:09:10.869Z,14.18
2019-03-09T12:10:10.845Z,14.21
2019-03-09T12:11:10.794Z,14.38
2019-03-09T12:12:10.783Z,14.48
2019-03-09T12:13:10.776Z,14.41
2019-03-09T12:14:10.771Z,14.27
2019-03-09T12:15:10.747Z,14.16
2019-03-09T12:16:10.771Z,14.28
2019-03-09T12:17:13.031Z,14.48
2019-03-09T12:18:10.718Z,14.40
2019-03-09T12:19:10.719Z,14.36
2019-03-09T12:20:10.724Z,14.23
2019-03-09T12:21:10.683Z,14.31
2019-03-09T12:22:10.733Z,14.36
2019-03-09T12:23:10.690Z,14.55
2019-03-09T12:24:17.472Z,14.41
2019-03-09T12:25:11.668Z,14.46
2019-03-09T12:26:10.631Z,14.45
2019-03-09T12:27:10.642Z,14.51
2019-03-09T12:28:10.754Z,14.64
2019-03-09T12:29:10.605Z,14.71
2019-03-09T12:30:10.585Z,14.89
2019-03-09T12:31:10.570Z,14.92
2019-03-09T12:32:10.565Z,15.03
2019-03-09T12:33:10.555Z,15.05
2019-03-09T12:34:10.577Z,15.23
2019-03-09T12:35:10.526Z,15.41
2019-03-09T12:36:10.550Z,15.69
2019-03-09T12:37:10.513Z,15.87
2019-03-09T12:38:10.493Z,15.87
2019-03-09T12:39:10.482Z,15.99
2019-03-09T12:40:10.524Z,16.10
2019-03-09T12:41:10.463Z,16.29
2019-03-09T12:42:10.454Z,16.57
2019-03-09T12:43:10.446Z,16.73
2019-03-09T12:44:10.432Z,17.04
2019-03-09T12:45:10.432Z,17.34
2019-03-09T12:46:10.490Z,17.47
2019-03-09T12:47:10.401Z,16.69
2019-03-09T12:48:10.390Z,16.22
2019-03-09T12:49:10.381Z,16.65
2019-03-09T12:50:10.365Z,16.74
2019-03-09T12:51:10.364Z,16.92
2019-03-09T12:52:10.417Z,17.24
2019-03-09T12:53:10.345Z,17.52
2019-03-09T12:54:10.327Z,17.39
2019-03-09T12:55:10.317Z,16.97
2019-03-09T12:56:10.302Z,16.87
2019-03-09T12:57:10.290Z,16.29
2019-03-09T12:58:10.321Z,16.72
2019-03-09T12:59:10.288Z,16.88
2019-03-09T13:00:10.261Z,16.98
2019-03-09T13:01:10.251Z,17.38
2019-03-09T13:02:10.241Z,17.41
2019-03-09T13:03:10.229Z,16.21
2019-03-09T13:04:10.257Z,16.88
2019-03-09T13:05:10.209Z,17.10
2019-03-09T13:06:10.201Z,17.38
2019-03-09T13:07:10.195Z,17.32