createdAt,value
2017-09-01T00:00:17.383Z,99.20
2017-09-01T00:02:45.028Z,99.30
2017-09-01T00:05:12.931Z,99.20
2017-09-01T00:07:40.606Z,99.30
2017-09-01T00:10:08.275Z,99.40
2017-09-01T00:12:35.945Z,99.30
2017-09-01T00:15:03.671Z,99.30
2017-09-01T00:17:31.320Z,99.40
2017-09-01T00:19:59.030Z,99.30
2017-09-01T00:22:26.694Z,99.40
2017-09-01T00:24:54.337Z,99.20
2017-09-01T00:27:22.022Z,99.30
2017-09-01T00:29:49.680Z,99.10
2017-09-01T00:32:17.334Z,99.10
2017-09-01T00:34:45.059Z,99.20
2017-09-01T00:37:12.728Z,99.20
2017-09-01T00:39:40.402Z,99.10
2017-09-01T00:42:08.088Z,99.30
2017-09-01T00:44:35.809Z,99.30
2017-09-01T00:47:03.467Z,99.30
2017-09-01T00:49:31.182Z,99.20
2017-09-01T00:51:58.853Z,99.20
2017-09-01T00:54:26.528Z,99.20
2017-09-01T00:56:54.213Z,99.00
2017-09-01T00:59:21.885Z,99.50
2017-09-01T01:01:49.552Z,99.10
2017-09-01T01:04:17.267Z,99.20
2017-09-01T01:06:44.910Z,99.20
2017-09-01T01:09:12.701Z,99.60
2017-09-01T01:11:40.438Z,99.20
2017-09-01T01:14:08.116Z,99.40
2017-09-01T01:16:35.795Z,99.40
2017-09-01T01:19:03.518Z,99.50
2017-09-01T01:21:31.241Z,99.30
2017-09-01T01:23:58.958Z,99.30
2017-09-01T01:26:26.869Z,99.40
2017-09-01T01:28:54.561Z,99.40
2017-09-01T01:31:22.239Z,99.30
2017-09-01T01:33:49.974Z,99.30
2017-09-01T01:36:17.667Z,99.30
2017-09-01T01:38:45.361Z,99.20
2017-09-01T01:41:13.131Z,99.40
2017-09-01T01:43:40.797Z,99.50
2017-09-01T01:46:08.475Z,99.50
2017-09-01T01:48:36.214Z,99.40
2017-09-01T01:51:03.917Z,99.50
2017-09-01T01:53:31.645Z,99.30
2017-09-01T01:55:59.411Z,99.20
2017-09-01T01:58:27.103Z,99.30
2017-09-01T02:00:54.794Z,99.50
2017-09-01T02:03:22.570Z,99.40
2017-09-01T02:05:50.232Z,99.30
2017-09-01T02:08:17.919Z,99.40
2017-09-01T02:10:45.665Z,99.40
2017-09-01T02:13:13.377Z,99.60
2017-09-01T02:15:41.903Z,99.90
2017-09-01T02:18:09.626Z,99.60
2017-09-01T02:20:37.324Z,99.40
2017-09-01T02:23:05.043Z,99.40
2017-09-01T02:25:32.786Z,99.30
2017-09-01T02:28:00.443Z,99.40
2017-09-01T02:30:28.150Z,99.40
2017-09-01T02:32:55.870Z,99.40
2017-09-01T02:35:23.559Z,99.30
2017-09-01T02:37:51.280Z,99.30
2017-09-01T02:40:18.990Z,99.20
2017-09-01T02:42:47.488Z,99.30
2017-09-01T02:45:15.209Z,99.30
2017-09-01T02:47:42.943Z,99.30
2017-09-01T02:50:10.635Z,99.40
2017-09-01T02:52:38.338Z,99.60
2017-09-01T02:55:06.081Z,99.50
2017-09-01T02:57:33.761Z,99.40
2017-09-01T03:00:01.471Z,99.40
2017-09-01T03:02:29.190Z,99.30
2017-09-01T03:04:56.873Z,99.30
2017-09-01T03:07:24.618Z,99.30
2017-09-01T03:09:52.371Z,99.20
2017-09-01T03:12:20.042Z,99.10
2017-09-01T03:14:47.717Z,99.10
2017-09-01T03:17:15.451Z,99.30
2017-09-01T03:19:43.223Z,99.40
2017-09-01T03:22:10.921Z,99.40
2017-09-01T03:24:38.690Z,99.40
2017-09-01T03:27:06.363Z,99.50
2017-09-01T03:29:34.074Z,99.80
2017-09-01T03:32:02.550Z,99.80
2017-09-01T03:34:30.234Z,99.70
2017-09-01T03:36:58.381Z,99.80
2017-09-01T03:39:26.568Z,99.10
2017-09-01T03:41:54.715Z,98.90
2017-09-01T03:44:22.878Z,98.60
2017-09-01T03:46:50.990Z,98.70
2017-09-01T03:49:19.039Z,98.70
2017-09-01T03:51:46.981Z,98.70
2017-09-01T03:54:15.027Z,98.50
2017-09-01T03:56:43.184Z,98.60
2017-09-01T03:59:10.877Z,98.40
2017-09-01T04:01:38.592Z,98.60
2017-09-01T04:04:06.266Z,98.50
2017-09-01T04:06:33.926Z,98.60
2017-09-01T04:09:01.658Z,98.30
2017-09-01T04:11:29.372Z,98.40
2017-09-01T04:13:57.050Z,98.50
2017-09-01T04:16:24.756Z,98.60
2017-09-01T04:18:52.447Z,98.70
2017-09-01T04:21:20.687Z,98.80
2017-09-01T04:23:48.382Z,98.80
2017-09-01T04:26:16.082Z,98.80
2017-09-01T04:28:43.746Z,98.70
2017-09-01T04:31:11.454Z,98.80
2017-09-01T04:33:39.135Z,99.00
2017-09-01T04:36:06.798Z,98.80
2017-09-01T04:38:34.498Z,99.00
2017-09-01T04:41:02.653Z,99.00
2017-09-01T04:43:30.356Z,99.00
2017-09-01T04:45:58.042Z,99.10
2017-09-01T04:48:25.702Z,98.80
2017-09-01T04:50:53.345Z,99.30
2017-09-01T04:53:21.057Z,99.00
2017-09-01T04:55:48.717Z,98.90
2017-09-01T04:58:16.374Z,99.00
2017-09-01T05:00:44.105Z,99.00
2017-09-01T05:03:11.770Z,99.00
2017-09-01T05:05:39.629Z,98.90
2017-09-01T05:08:07.321Z,99.00
2017-09-01T05:10:35.007Z,99.10
2017-09-01T05:13:02.743Z,99.10
2017-09-01T05:15:30.479Z,99.00
2017-09-01T05:17:58.135Z,98.80
2017-09-01T05:20:25.872Z,98.80
2017-09-01T05:22:53.590Z,98.50
2017-09-01T05:25:21.619Z,98.80
2017-09-01T05:27:49.625Z,98.60
2017-09-01T05:30:17.408Z,98.80
2017-09-01T05:32:45.437Z,98.90
2017-09-01T05:35:15.015Z,99.10
2017-09-01T05:37:44.999Z,99.20
2017-09-01T05:40:13.174Z,99.20
2017-09-01T05:42:41.141Z,99.30
2017-09-01T05:45:10.242Z,99.50
2017-09-01T05:47:37.938Z,99.40
2017-09-01T05:50:06.722Z,99.20
2017-09-01T05:52:36.242Z,99.10
2017-09-01T05:55:04.773Z,99.10
2017-09-01T05:57:33.870Z,99.20
2017-09-01T06:00:01.623Z,99.10
2017-09-01T06:02:29.269Z,99.90
2017-09-01T06:04:56.921Z,99.90
2017-09-01T06:07:26.084Z,99.50
2017-09-01T06:09:54.582Z,98.90
2017-09-01T06:12:22.235Z,98.70
2017-09-01T06:14:50.265Z,99.00
2017-09-01T06:17:19.326Z,99.10
2017-09-01T06:19:47.328Z,98.60
2017-09-01T06:22:16.120Z,98.70
2017-09-01T06:24:44.812Z,98.80
2017-09-01T06:27:13.425Z,99.10
2017-09-01T06:29:41.160Z,99.20
2017-09-01T06:32:08.810Z,99.50
2017-09-01T06:34:36.748Z,99.50
2017-09-01T06:37:04.441Z,99.40
2017-09-01T06:39:32.099Z,99.40
2017-09-01T06:41:59.762Z,99.10
2017-09-01T06:44:27.450Z,98.80
2017-09-01T06:46:55.107Z,98.70
2017-09-01T06:49:23.140Z,98.80
2017-09-01T06:51:51.654Z,99.10
2017-09-01T06:54:19.678Z,99.10
2017-09-01T06:56:47.336Z,98.80
2017-09-01T06:59:15.056Z,99.00
2017-09-01T07:01:42.707Z,98.90
2017-09-01T07:04:10.364Z,98.90
2017-09-01T07:06:38.086Z,99.00
2017-09-01T07:09:05.740Z,98.80
2017-09-01T07:11:34.193Z,98.90
2017-09-01T07:14:01.875Z,98.90
2017-09-01T07:16:29.534Z,99.00
2017-09-01T07:18:57.177Z,99.10
2017-09-01T07:21:25.171Z,99.00
2017-09-01T07:23:52.830Z,99.10
2017-09-01T07:26:20.497Z,99.00
2017-09-01T07:28:48.190Z,99.10
2017-09-01T07:31:15.856Z,99.20
2017-09-01T07:33:43.510Z,99.00
2017-09-01T07:36:11.526Z,99.10
2017-09-01T07:38:39.682Z,98.90
2017-09-01T07:41:07.517Z,98.90
2017-09-01T07:43:36.624Z,98.90
2017-09-01T07:46:04.722Z,98.90
2017-09-01T07:48:32.370Z,99.10
2017-09-01T07:51:00.083Z,99.10
2017-09-01T07:53:27.742Z,99.10
2017-09-01T07:55:55.393Z,99.40
2017-09-01T07:58:23.887Z,99.10
2017-09-01T08:00:51.528Z,99.10
2017-09-01T08:03:19.550Z,98.80
2017-09-01T08:05:47.292Z,98.80
2017-09-01T08:08:14.947Z,98.90
2017-09-01T08:10:43.426Z,98.90
2017-09-01T08:13:11.172Z,98.90
2017-09-01T08:15:38.811Z,98.80
2017-09-01T08:18:06.527Z,98.60
2017-09-01T08:20:34.697Z,98.70
2017-09-01T08:23:03.107Z,98.70
2017-09-01T08:25:30.831Z,98.20
2017-09-01T08:27:58.510Z,98.70
2017-09-01T08:30:26.515Z,98.60
2017-09-01T08:32:55.384Z,98.70
2017-09-01T08:35:23.097Z,98.80
2017-09-01T08:37:51.972Z,99.00
2017-09-01T08:40:19.617Z,99.00
2017-09-01T08:42:47.295Z,99.00
2017-09-01T08:45:14.942Z,99.20
2017-09-01T08:47:42.614Z,99.10
2017-09-01T08:50:10.639Z,98.90
2017-09-01T08:52:38.421Z,99.20
2017-09-01T08:55:06.119Z,99.20
2017-09-01T08:57:33.843Z,99.20
2017-09-01T09:00:01.487Z,99.20
2017-09-01T09:02:29.134Z,99.30
2017-09-01T09:04:56.837Z,99.40
2017-09-01T09:07:24.499Z,99.30
2017-09-01T09:09:52.160Z,99.40
2017-09-01T09:12:19.844Z,99.50
2017-09-01T09:14:47.484Z,99.90
2017-09-01T09:17:15.138Z,99.50
2017-09-01T09:19:42.832Z,99.70
2017-09-01T09:22:10.643Z,99.90
2017-09-01T09:24:38.423Z,99.90
2017-09-01T09:27:08.393Z,99.50
2017-09-01T09:29:36.201Z,99.50
2017-09-01T09:32:10.127Z,99.50
2017-09-01T09:34:38.218Z,99.40
2017-09-01T09:37:07.072Z,99.40
2017-09-01T09:39:35.650Z,99.50
2017-09-01T09:42:03.930Z,99.40
2017-09-01T09:44:32.103Z,98.90
2017-09-01T09:47:00.972Z,99.30
2017-09-01T09:49:29.863Z,99.20
2017-09-01T09:51:58.468Z,99.40
2017-09-01T09:54:27.741Z,99.40
2017-09-01T09:56:56.146Z,99.50
2017-09-01T09:59:26.162Z,99.50
2017-09-01T10:01:54.437Z,99.50
2017-09-01T10:04:22.712Z,99.70
2017-09-01T10:06:51.585Z,99.80
2017-09-01T10:09:20.861Z,99.60
2017-09-01T10:11:49.194Z,99.90
2017-09-01T10:14:17.375Z,99.90
2017-09-01T10:16:51.675Z,99.90
2017-09-01T10:19:30.774Z,99.90
2017-09-01T10:22:01.702Z,99.90
2017-09-01T10:24:31.230Z,99.90
2017-09-01T10:27:01.348Z,99.90
2017-09-01T10:29:31.823Z,99.90
2017-09-01T10:32:03.776Z,99.90
2017-09-01T10:34:37.254Z,99.90
2017-09-01T10:37:11.912Z,99.90
2017-09-01T10:39:44.180Z,99.90
2017-09-01T10:42:12.173Z,99.90
2017-09-01T10:44:39.839Z,99.80
2017-09-01T10:47:07.539Z,99.20
2017-09-01T10:49:47.236Z,99.50
2017-09-01T10:52:26.912Z,99.20
2017-09-01T10:55:06.503Z,99.50
2017-09-01T11:00:37.618Z,99.60
2017-09-01T11:03:05.286Z,99.60
2017-09-01T11:05:33.213Z,99.90
2017-09-01T11:08:01.617Z,99.50
2017-09-01T11:10:32.495Z,99.50
2017-09-01T11:13:06.491Z,98.80
2017-09-01T11:15:36.045Z,98.60
2017-09-01T11:18:06.373Z,98.30
2017-09-01T11:20:45.421Z,97.70
2017-09-01T11:23:24.638Z,98.40
2017-09-01T11:25:55.211Z,98.80
2017-09-01T11:28:28.889Z,98.40
2017-09-01T11:31:01.012Z,97.60
2017-09-01T11:33:34.778Z,97.90
2017-09-01T11:36:06.739Z,97.30
2017-09-01T11:38:37.306Z,97.70
2017-09-01T11:41:20.649Z,97.90
2017-09-01T11:43:53.351Z,97.90
2017-09-01T11:46:25.873Z,98.30
2017-09-01T11:48:56.366Z,97.60
2017-09-01T11:51:28.215Z,97.80
2017-09-01T11:54:03.688Z,98.00
2017-09-01T11:56:37.023Z,98.00
2017-09-01T11:59:09.896Z,97.80
2017-09-01T12:01:43.203Z,97.20
2017-09-01T12:04:14.568Z,97.30
2017-09-01T12:06:47.417Z,97.70
2017-09-01T12:09:17.635Z,97.00
2017-09-01T12:11:50.073Z,96.90
2017-09-01T12:14:24.315Z,97.50
2017-09-01T12:17:00.898Z,97.60
2017-09-01T12:19:42.714Z,97.60
2017-09-01T12:22:17.368Z,97.80
2017-09-01T12:24:52.793Z,98.70
2017-09-01T12:27:25.241Z,98.30
2017-09-01T12:30:00.468Z,98.30
2017-09-01T12:32:33.493Z,98.40
2017-09-01T12:35:07.860Z,98.60
2017-09-01T12:37:42.574Z,98.60
2017-09-01T12:40:15.468Z,98.80
2017-09-01T12:42:49.097Z,98.90
2017-09-01T12:48:21.871Z,98.80
2017-09-01T12:51:00.628Z,99.20
2017-09-01T12:53:33.400Z,98.70
2017-09-01T12:56:01.370Z,99.60
2017-09-01T12:58:29.023Z,99.20
2017-09-01T13:00:56.685Z,98.60
2017-09-01T13:03:24.347Z,97.50
2017-09-01T13:05:52.030Z,98.00
2017-09-01T13:08:28.422Z,97.40
2017-09-01T13:11:06.992Z,98.20
2017-09-01T13:13:46.942Z,98.00
2017-09-01T13:16:25.146Z,99.10
2017-09-01T13:19:03.381Z,99.10
2017-09-01T13:21:40.653Z,98.30
2017-09-01T13:27:18.624Z,99.20
2017-09-01T13:30:03.444Z,99.40
2017-09-01T13:32:49.476Z,99.00
2017-09-01T13:35:36.891Z,98.80
2017-09-01T13:38:22.366Z,98.20
2017-09-01T13:41:07.670Z,98.60
2017-09-01T13:43:48.887Z,98.30
2017-09-01T13:46:36.306Z,97.60
2017-09-01T13:49:18.768Z,96.90
2017-09-01T13:52:01.828Z,96.40
2017-09-01T13:54:42.894Z,97.20
2017-09-01T13:57:29.001Z,96.90
2017-09-01T14:00:12.021Z,96.70
2017-09-01T14:02:55.724Z,96.00
2017-09-01T14:05:39.636Z,95.70
2017-09-01T14:08:24.018Z,95.70
2017-09-01T14:11:07.029Z,96.00
2017-09-01T14:13:50.326Z,95.60
2017-09-01T14:16:34.334Z,95.40
2017-09-01T14:19:22.271Z,95.70
2017-09-01T14:22:07.500Z,96.30
2017-09-01T14:24:53.710Z,96.40
2017-09-01T14:27:39.917Z,97.30
2017-09-01T14:30:26.745Z,97.20
2017-09-01T14:36:03.904Z,97.60
2017-09-01T14:38:51.769Z,97.60
2017-09-01T14:41:40.882Z,97.70
2017-09-01T14:44:25.105Z,97.90
2017-09-01T14:47:13.130Z,97.70
2017-09-01T14:49:58.532Z,97.30
2017-09-01T14:52:43.484Z,97.30
2017-09-01T14:58:12.613Z,97.70
2017-09-01T15:00:55.593Z,97.60
2017-09-01T15:03:39.629Z,97.70
2017-09-01T15:06:25.220Z,96.70
2017-09-01T15:09:11.416Z,96.90
2017-09-01T15:12:02.234Z,96.90
2017-09-01T15:14:47.379Z,97.20
2017-09-01T15:17:29.560Z,97.20
2017-09-01T15:20:13.135Z,97.40
2017-09-01T15:22:55.390Z,97.50
2017-09-01T15:25:40.717Z,97.70
2017-09-01T15:28:19.496Z,97.70
2017-09-01T15:30:58.363Z,97.90
2017-09-01T15:33:36.474Z,97.70
2017-09-01T15:36:15.654Z,97.70
2017-09-01T15:38:53.863Z,97.30
2017-09-01T15:41:32.057Z,97.10
2017-09-01T15:44:11.885Z,96.80
2017-09-01T15:46:55.293Z,97.10
2017-09-01T15:49:38.310Z,97.30
2017-09-01T15:52:22.318Z,96.40
2017-09-01T15:55:04.895Z,96.80
2017-09-01T15:57:49.434Z,97.10
2017-09-01T16:00:31.852Z,97.70
2017-09-01T16:03:16.692Z,97.50
2017-09-01T16:06:00.182Z,97.40
2017-09-01T16:08:44.348Z,97.10
2017-09-01T16:11:27.473Z,97.30
2017-09-01T16:14:12.106Z,97.00
2017-09-01T16:16:55.005Z,97.40
2017-09-01T16:19:39.116Z,97.70
2017-09-01T16:22:23.019Z,97.80
2017-09-01T16:25:09.443Z,97.60
2017-09-01T16:27:53.421Z,97.40
2017-09-01T16:30:33.857Z,97.40
2017-09-01T16:33:13.161Z,97.60
2017-09-01T16:35:52.939Z,97.80
2017-09-01T16:38:31.883Z,97.80
2017-09-01T16:41:11.440Z,98.00
2017-09-01T16:43:50.221Z,98.20
2017-09-01T16:46:29.933Z,98.00
2017-09-01T16:49:09.051Z,97.80
2017-09-01T16:51:48.701Z,97.60
2017-09-01T16:54:27.445Z,97.20
2017-09-01T16:57:07.021Z,97.60
2017-09-01T16:59:46.634Z,97.40
2017-09-01T17:02:26.309Z,97.30
2017-09-01T17:05:05.282Z,97.50
2017-09-01T17:07:44.900Z,97.50
2017-09-01T17:10:23.999Z,97.40
2017-09-01T17:13:03.833Z,97.20
2017-09-01T17:15:43.040Z,96.80
2017-09-01T17:18:22.975Z,97.10
2017-09-01T17:21:01.770Z,97.10
2017-09-01T17:23:40.401Z,97.40
2017-09-01T17:26:17.642Z,96.90
2017-09-01T17:28:55.572Z,96.20
2017-09-01T17:31:32.692Z,96.20
2017-09-01T17:34:10.858Z,96.20
2017-09-01T17:36:47.975Z,96.80
2017-09-01T17:39:25.738Z,97.20
2017-09-01T17:42:02.899Z,97.30
2017-09-01T17:44:43.282Z,96.90
2017-09-01T17:47:20.803Z,97.60
2017-09-01T17:49:58.886Z,98.00
2017-09-01T17:52:36.288Z,98.20
2017-09-01T17:55:14.009Z,98.30
2017-09-01T17:57:51.415Z,98.20
2017-09-01T18:00:31.015Z,98.10
2017-09-01T18:03:08.421Z,97.50
2017-09-01T18:05:46.439Z,97.50
2017-09-01T18:08:23.527Z,97.30
2017-09-01T18:11:01.533Z,97.70
2017-09-01T18:13:38.715Z,97.70
2017-09-01T18:16:16.871Z,97.60
2017-09-01T18:18:54.004Z,97.90
2017-09-01T18:21:31.739Z,97.50
2017-09-01T18:24:09.598Z,98.10
2017-09-01T18:26:47.411Z,98.10
2017-09-01T18:29:24.468Z,98.30
2017-09-01T18:32:01.537Z,97.70
2017-09-01T18:34:37.836Z,97.90
2017-09-01T18:37:15.104Z,98.00
2017-09-01T18:39:50.620Z,97.90
2017-09-01T18:42:28.309Z,98.20
2017-09-01T18:45:04.507Z,98.00
2017-09-01T18:47:41.321Z,98.00
2017-09-01T18:50:17.174Z,98.00
2017-09-01T18:52:53.479Z,98.30
2017-09-01T18:55:29.097Z,98.00
2017-09-01T18:58:05.624Z,97.90
2017-09-01T19:00:41.362Z,98.00
2017-09-01T19:03:17.863Z,98.10
2017-09-01T19:05:51.756Z,98.00
2017-09-01T19:08:25.827Z,98.10
2017-09-01T19:10:57.392Z,98.20
2017-09-01T19:13:28.825Z,98.30
2017-09-01T19:15:59.772Z,98.40
2017-09-01T19:18:30.876Z,98.60
2017-09-01T19:21:01.803Z,98.70
2017-09-01T19:23:31.941Z,98.60
2017-09-01T19:26:01.660Z,99.10
2017-09-01T19:28:31.336Z,98.70
2017-09-01T19:31:00.978Z,98.80
2017-09-01T19:33:31.023Z,99.10
2017-09-01T19:36:02.130Z,99.30
2017-09-01T19:38:32.026Z,99.20
2017-09-01T19:41:02.183Z,99.30
2017-09-01T19:43:31.891Z,99.30
2017-09-01T19:46:01.701Z,99.10
2017-09-01T19:48:33.850Z,99.10
2017-09-01T19:51:03.632Z,99.00
2017-09-01T19:53:37.849Z,98.90
2017-09-01T19:56:08.078Z,99.20
2017-09-01T19:58:38.191Z,98.90
2017-09-01T20:01:09.850Z,99.00
2017-09-01T20:03:47.771Z,99.30
2017-09-01T20:06:23.592Z,99.20
2017-09-01T20:09:02.201Z,98.70
2017-09-01T20:11:35.140Z,99.10
2017-09-01T20:14:08.491Z,98.90
2017-09-01T20:16:43.159Z,98.80
2017-09-01T20:19:17.192Z,98.70
2017-09-01T20:21:47.476Z,98.90
2017-09-01T20:24:17.490Z,98.50
2017-09-01T20:26:46.581Z,99.30
2017-09-01T20:29:15.738Z,98.90
2017-09-01T20:31:44.994Z,98.60
2017-09-01T20:34:14.699Z,98.60
2017-09-01T20:36:44.430Z,98.50
2017-09-01T20:39:13.943Z,98.30
2017-09-01T20:41:43.383Z,98.10
2017-09-01T20:44:13.445Z,98.20
2017-09-01T20:46:42.400Z,98.00
2017-09-01T20:49:11.753Z,98.20
2017-09-01T20:51:40.123Z,97.60
2017-09-01T20:54:08.123Z,97.70
2017-09-01T20:56:35.846Z,97.30
2017-09-01T20:59:04.176Z,97.80
2017-09-01T21:01:31.896Z,98.10
2017-09-01T21:03:59.762Z,98.00
2017-09-01T21:06:28.139Z,98.00
2017-09-01T21:08:55.983Z,98.10
2017-09-01T21:11:23.766Z,98.00
2017-09-01T21:13:51.538Z,97.90
2017-09-01T21:16:19.248Z,97.90
2017-09-01T21:18:47.199Z,97.90
2017-09-01T21:21:16.018Z,97.70
2017-09-01T21:23:43.724Z,98.00
2017-09-01T21:26:11.427Z,98.20
2017-09-01T21:28:39.114Z,98.20
2017-09-01T21:31:07.037Z,98.30
2017-09-01T21:33:34.687Z,98.30
2017-09-01T21:36:02.346Z,98.00
2017-09-01T21:38:30.009Z,98.40
2017-09-01T21:40:57.668Z,98.00
2017-09-01T21:43:25.510Z,97.60
2017-09-01T21:45:53.193Z,97.50
2017-09-01T21:48:20.909Z,97.60
2017-09-01T21:50:48.591Z,97.30
2017-09-01T21:53:16.280Z,97.40
2017-09-01T21:55:44.045Z,97.20
2017-09-01T21:58:14.766Z,97.50
2017-09-01T22:00:50.135Z,97.20
2017-09-01T22:03:18.175Z,97.10
2017-09-01T22:05:47.680Z,96.60
2017-09-01T22:08:16.678Z,96.80
2017-09-01T22:10:44.424Z,96.80
2017-09-01T22:13:12.194Z,96.90
2017-09-01T22:15:40.071Z,96.70
2017-09-01T22:18:15.605Z,96.60
2017-09-01T22:20:50.803Z,97.00
2017-09-01T22:23:26.379Z,96.80
2017-09-01T22:26:00.014Z,96.70
2017-09-01T22:28:28.591Z,96.50
2017-09-01T22:30:57.482Z,96.20
2017-09-01T22:33:26.731Z,96.60
2017-09-01T22:35:56.132Z,96.80
2017-09-01T22:38:25.118Z,96.60
2017-09-01T22:40:53.657Z,96.50
2017-09-01T22:43:22.749Z,96.40
2017-09-01T22:45:56.603Z,95.90
2017-09-01T22:48:27.309Z,96.00
2017-09-01T22:50:56.316Z,96.00
2017-09-01T22:53:24.942Z,95.60
2017-09-01T22:55:54.032Z,95.90
2017-09-01T22:58:23.948Z,96.00
2017-09-01T23:00:53.175Z,96.00
2017-09-01T23:03:22.755Z,96.00
2017-09-01T23:05:52.666Z,96.00
2017-09-01T23:08:23.591Z,96.40
2017-09-01T23:10:53.405Z,96.20
2017-09-01T23:13:21.827Z,96.20
2017-09-01T23:15:50.671Z,95.80
2017-09-01T23:18:18.687Z,96.00
2017-09-01T23:20:48.397Z,96.10
2017-09-01T23:23:16.780Z,96.30
2017-09-01T23:25:45.938Z,96.40
2017-09-01T23:28:13.944Z,96.30
2017-09-01T23:30:42.860Z,96.60
2017-09-01T23:33:12.258Z,96.50
2017-09-01T23:35:40.201Z,96.70
2017-09-01T23:38:08.273Z,96.60
2017-09-01T23:40:36.244Z,96.50
2017-09-01T23:43:04.213Z,96.60
2017-09-01T23:45:32.180Z,96.50
2017-09-01T23:48:00.254Z,96.70
2017-09-01T23:50:28.425Z,96.80
2017-09-01T23:52:56.592Z,96.30
2017-09-01T23:55:24.561Z,96.10
2017-09-01T23:57:52.529Z,96.00
