createdAt,value
2018-05-07T00:01:40.860Z,53.74
2018-05-07T00:04:08.501Z,54.28
2018-05-07T00:06:36.167Z,53.95
2018-05-07T00:09:03.752Z,54.27
2018-05-07T00:11:31.497Z,54.38
2018-05-07T00:13:58.988Z,54.21
2018-05-07T00:16:26.632Z,54.41
2018-05-07T00:18:54.225Z,54.36
2018-05-07T00:21:21.853Z,54.66
2018-05-07T00:23:49.581Z,54.42
2018-05-07T00:26:17.214Z,54.86
2018-05-07T00:28:45.329Z,54.39
2018-05-07T00:31:13.033Z,54.13
2018-05-07T00:33:40.616Z,54.31
2018-05-07T00:36:08.330Z,53.89
2018-05-07T00:38:35.971Z,54.59
2018-05-07T00:41:03.609Z,55.37
2018-05-07T00:43:31.222Z,55.36
2018-05-07T00:45:58.993Z,55.32
2018-05-07T00:48:26.600Z,55.04
2018-05-07T00:50:54.297Z,55.46
2018-05-07T00:53:21.916Z,55.09
2018-05-07T00:55:49.560Z,55.18
2018-05-07T00:58:17.214Z,55.35
2018-05-07T01:00:44.892Z,54.67
2018-05-07T01:03:12.493Z,54.76
2018-05-07T01:05:40.096Z,55.35
2018-05-07T01:08:07.720Z,55.39
2018-05-07T01:10:35.358Z,55.04
2018-05-07T01:13:02.981Z,54.89
2018-05-07T01:15:30.581Z,55.63
2018-05-07T01:17:58.232Z,55.81
2018-05-07T01:20:25.828Z,55.53
2018-05-07T01:22:53.465Z,55.77
2018-05-07T01:25:21.136Z,55.95
2018-05-07T01:27:48.776Z,56.30
2018-05-07T01:30:16.379Z,56.70
2018-05-07T01:32:44.078Z,56.81
2018-05-07T01:35:11.675Z,56.92
2018-05-07T01:37:39.347Z,57.07
2018-05-07T01:40:06.959Z,57.43
2018-05-07T01:42:34.617Z,57.38
2018-05-07T01:45:02.221Z,57.04
2018-05-07T01:47:29.892Z,57.16
2018-05-07T01:49:57.540Z,57.44
2018-05-07T01:52:25.165Z,57.08
2018-05-07T01:54:52.803Z,57.33
2018-05-07T01:57:20.417Z,57.53
2018-05-07T01:59:48.069Z,57.71
2018-05-07T02:02:15.693Z,57.80
2018-05-07T02:04:43.365Z,57.21
2018-05-07T02:07:10.976Z,57.74
2018-05-07T02:09:38.602Z,58.25
2018-05-07T02:12:06.192Z,58.11
2018-05-07T02:14:33.832Z,58.53
2018-05-07T02:17:01.527Z,58.22
2018-05-07T02:19:29.164Z,57.89
2018-05-07T02:21:56.758Z,58.27
2018-05-07T02:24:24.357Z,58.76
2018-05-07T02:26:52.068Z,59.12
2018-05-07T02:29:19.705Z,59.27
2018-05-07T02:31:47.390Z,59.38
2018-05-07T02:34:14.992Z,59.97
2018-05-07T02:36:42.651Z,59.79
2018-05-07T02:39:10.350Z,59.50
2018-05-07T02:41:38.045Z,59.55
2018-05-07T02:44:05.651Z,59.92
2018-05-07T02:46:33.287Z,60.04
2018-05-07T02:49:01.025Z,59.46
2018-05-07T02:51:28.790Z,59.05
2018-05-07T02:53:56.421Z,59.75
2018-05-07T02:56:24.090Z,59.84
2018-05-07T02:58:51.761Z,59.79
2018-05-07T03:01:19.449Z,59.94
2018-05-07T03:03:47.045Z,60.48
2018-05-07T03:06:14.667Z,60.04
2018-05-07T03:08:42.304Z,60.16
2018-05-07T03:11:09.932Z,60.47
2018-05-07T03:13:37.610Z,61.48
2018-05-07T03:16:05.204Z,62.23
2018-05-07T03:18:32.841Z,62.49
2018-05-07T03:21:00.465Z,62.14
2018-05-07T03:23:28.161Z,62.20
2018-05-07T03:25:55.753Z,63.33
2018-05-07T03:28:23.397Z,63.94
2018-05-07T03:30:51.029Z,64.27
2018-05-07T03:33:18.666Z,64.17
2018-05-07T03:35:46.301Z,64.10
2018-05-07T03:38:13.986Z,64.51
2018-05-07T03:40:41.610Z,64.69
2018-05-07T03:43:09.321Z,64.94
2018-05-07T03:45:36.959Z,63.83
2018-05-07T03:48:04.606Z,63.62
2018-05-07T03:50:32.197Z,63.25
2018-05-07T03:52:59.798Z,63.48
2018-05-07T03:55:27.422Z,63.35
2018-05-07T03:57:55.028Z,63.94
2018-05-07T04:00:22.666Z,64.30
2018-05-07T04:02:50.309Z,64.62
2018-05-07T04:05:17.956Z,64.94
2018-05-07T04:07:47.301Z,64.16
2018-05-07T04:10:14.929Z,62.68
2018-05-07T04:12:42.541Z,63.07
2018-05-07T04:15:10.177Z,63.45
2018-05-07T04:17:49.387Z,63.14
2018-05-07T04:20:28.512Z,63.05
2018-05-07T04:23:07.722Z,63.17
2018-05-07T04:25:35.354Z,63.07
2018-05-07T04:28:02.945Z,62.49
2018-05-07T04:30:30.598Z,62.76
2018-05-07T04:32:58.212Z,61.44
2018-05-07T04:35:25.837Z,61.55
2018-05-07T04:37:53.432Z,62.27
2018-05-07T04:40:21.094Z,62.52
2018-05-07T04:42:48.723Z,63.16
2018-05-07T04:45:16.357Z,62.74
2018-05-07T04:47:43.971Z,62.89
2018-05-07T04:50:11.610Z,62.61
2018-05-07T04:52:39.204Z,62.67
2018-05-07T04:55:06.836Z,61.96
2018-05-07T04:57:34.471Z,61.55
2018-05-07T05:00:02.061Z,61.31
2018-05-07T05:02:29.714Z,61.80
2018-05-07T05:04:57.311Z,61.36
2018-05-07T05:07:24.956Z,60.87
2018-05-07T05:09:52.557Z,59.26
2018-05-07T05:12:20.205Z,58.80
2018-05-07T05:14:47.841Z,58.71
2018-05-07T05:17:15.470Z,58.13
2018-05-07T05:19:43.082Z,57.42
2018-05-07T05:22:10.725Z,55.66
2018-05-07T05:24:38.313Z,54.63
2018-05-07T05:27:05.946Z,54.80
2018-05-07T05:29:33.559Z,54.52
2018-05-07T05:32:01.200Z,55.53
2018-05-07T05:34:28.799Z,55.33
2018-05-07T05:36:56.429Z,54.90
2018-05-07T05:39:24.042Z,54.83
2018-05-07T05:41:51.738Z,54.74
2018-05-07T05:44:19.341Z,53.91
2018-05-07T05:46:47.008Z,54.22
2018-05-07T05:49:14.606Z,53.88
2018-05-07T05:51:42.306Z,54.21
2018-05-07T05:54:09.929Z,54.06
2018-05-07T05:56:37.598Z,53.70
2018-05-07T05:59:05.264Z,54.92
2018-05-07T06:01:32.869Z,55.22
2018-05-07T06:04:00.584Z,55.38
2018-05-07T06:06:28.166Z,55.26
2018-05-07T06:08:55.957Z,54.69
2018-05-07T06:11:23.533Z,53.85
2018-05-07T06:13:51.172Z,53.73
2018-05-07T06:16:18.780Z,53.71
2018-05-07T06:18:46.428Z,54.37
2018-05-07T06:21:14.076Z,53.83
2018-05-07T06:23:41.727Z,53.41
2018-05-07T06:26:09.355Z,53.85
2018-05-07T06:28:37.024Z,53.90
2018-05-07T06:31:04.657Z,54.35
2018-05-07T06:33:32.315Z,53.47
2018-05-07T06:35:59.912Z,53.31
2018-05-07T06:38:27.553Z,52.98
2018-05-07T06:40:55.155Z,52.51
2018-05-07T06:43:22.804Z,52.69
2018-05-07T06:45:50.509Z,52.97
2018-05-07T06:48:18.196Z,51.97
2018-05-07T06:50:45.876Z,51.94
2018-05-07T06:53:13.483Z,51.47
2018-05-07T06:55:41.246Z,51.54
2018-05-07T06:58:08.841Z,50.94
2018-05-07T07:00:36.471Z,51.50
2018-05-07T07:03:04.073Z,51.92
2018-05-07T07:05:31.720Z,51.58
2018-05-07T07:07:59.332Z,50.88
2018-05-07T07:10:26.969Z,50.75
2018-05-07T07:12:54.584Z,50.85
2018-05-07T07:15:22.217Z,49.47
2018-05-07T07:17:49.829Z,49.89
2018-05-07T07:20:17.492Z,49.52
2018-05-07T07:22:45.106Z,49.97
2018-05-07T07:25:12.824Z,49.17
2018-05-07T07:27:40.428Z,48.97
2018-05-07T07:30:08.120Z,47.44
2018-05-07T07:32:35.766Z,46.81
2018-05-07T07:35:03.445Z,46.66
2018-05-07T07:37:31.122Z,45.95
2018-05-07T07:39:58.721Z,46.11
2018-05-07T07:42:26.357Z,45.32
2018-05-07T07:44:53.968Z,45.41
2018-05-07T07:47:21.798Z,44.62
2018-05-07T07:49:49.358Z,44.68
2018-05-07T07:52:16.995Z,45.22
2018-05-07T07:54:44.630Z,44.82
2018-05-07T07:57:12.292Z,44.14
2018-05-07T07:59:40.553Z,44.18
2018-05-07T08:02:08.416Z,44.65
2018-05-07T08:04:36.160Z,44.89
2018-05-07T08:07:04.308Z,44.28
2018-05-07T08:09:32.078Z,43.55
2018-05-07T08:11:59.726Z,43.81
2018-05-07T08:14:27.432Z,43.75
2018-05-07T08:16:55.949Z,43.08
2018-05-07T08:19:23.701Z,43.65
2018-05-07T08:21:51.344Z,43.23
2018-05-07T08:24:18.987Z,42.76
2018-05-07T08:26:46.600Z,42.11
2018-05-07T08:29:14.220Z,42.72
2018-05-07T08:31:41.845Z,43.03
2018-05-07T08:34:09.553Z,42.32
2018-05-07T08:36:37.207Z,42.66
2018-05-07T08:39:05.602Z,42.08
2018-05-07T08:41:33.205Z,42.30
2018-05-07T08:44:00.905Z,42.80
2018-05-07T08:46:28.518Z,43.23
2018-05-07T08:48:56.136Z,43.00
2018-05-07T08:51:23.742Z,42.17
2018-05-07T08:53:51.372Z,42.63
2018-05-07T08:56:18.985Z,41.31
2018-05-07T08:58:46.678Z,41.17
2018-05-07T09:01:14.281Z,41.50
2018-05-07T09:03:41.932Z,40.36
2018-05-07T09:06:09.522Z,40.83
2018-05-07T09:08:37.245Z,40.42
2018-05-07T09:11:04.850Z,39.43
2018-05-07T09:13:32.504Z,39.61
2018-05-07T09:16:00.156Z,39.28
2018-05-07T09:18:27.765Z,38.99
2018-05-07T09:20:55.413Z,38.04
2018-05-07T09:23:23.023Z,37.53
2018-05-07T09:25:50.652Z,37.91
2018-05-07T09:28:18.305Z,37.92
2018-05-07T09:30:46.081Z,37.22
2018-05-07T09:33:13.678Z,37.04
2018-05-07T09:35:41.314Z,38.22
2018-05-07T09:38:08.926Z,37.40
2018-05-07T09:40:36.565Z,36.76
2018-05-07T09:43:04.273Z,36.73
2018-05-07T09:45:31.886Z,35.97
2018-05-07T09:47:59.832Z,36.26
2018-05-07T09:50:27.455Z,35.34
2018-05-07T09:52:55.085Z,34.18
2018-05-07T09:55:22.686Z,34.70
2018-05-07T09:58:02.952Z,33.47
2018-05-07T10:00:36.152Z,34.31
2018-05-07T10:03:03.785Z,34.77
2018-05-07T10:05:31.361Z,33.52
2018-05-07T10:07:59.112Z,33.57
2018-05-07T10:10:26.740Z,34.64
2018-05-07T10:12:54.429Z,34.26
2018-05-07T10:15:22.058Z,34.66
2018-05-07T10:17:49.689Z,34.31
2018-05-07T10:20:17.473Z,32.49
2018-05-07T10:22:45.121Z,33.29
2018-05-07T10:25:12.724Z,33.67
2018-05-07T10:27:40.364Z,32.75
2018-05-07T10:30:07.964Z,32.51
2018-05-07T10:32:35.688Z,32.81
2018-05-07T10:35:03.306Z,33.22
2018-05-07T10:37:30.927Z,32.29
2018-05-07T10:39:58.557Z,32.98
2018-05-07T10:42:26.171Z,32.89
2018-05-07T10:44:53.806Z,33.49
2018-05-07T10:47:21.395Z,31.57
2018-05-07T10:49:49.063Z,31.36
2018-05-07T10:52:16.736Z,31.81
2018-05-07T10:54:44.300Z,31.26
2018-05-07T10:57:11.926Z,31.09
2018-05-07T10:59:39.682Z,32.74
2018-05-07T11:02:07.281Z,32.08
2018-05-07T11:04:34.937Z,30.36
2018-05-07T11:07:02.536Z,30.48
2018-05-07T11:09:30.126Z,30.34
2018-05-07T11:11:57.865Z,30.63
2018-05-07T11:14:25.517Z,29.52
2018-05-07T11:16:53.140Z,30.29
2018-05-07T11:19:20.750Z,31.33
2018-05-07T11:21:48.412Z,30.20
2018-05-07T11:24:16.026Z,30.57
2018-05-07T11:26:43.665Z,30.65
2018-05-07T11:29:11.276Z,30.10
2018-05-07T11:31:38.921Z,29.88
2018-05-07T11:34:06.525Z,30.54
2018-05-07T11:36:34.182Z,30.66
2018-05-07T11:39:01.800Z,29.99
2018-05-07T11:41:29.474Z,28.88
2018-05-07T11:43:57.060Z,28.62
2018-05-07T11:46:24.702Z,28.72
2018-05-07T11:48:52.341Z,29.61
2018-05-07T11:51:19.943Z,29.67
2018-05-07T11:53:47.577Z,29.19
2018-05-07T11:56:15.170Z,28.81
2018-05-07T11:58:42.873Z,29.23
2018-05-07T12:01:10.569Z,29.37
2018-05-07T12:03:38.249Z,29.44
2018-05-07T12:06:05.853Z,29.69
2018-05-07T12:08:33.486Z,29.17
2018-05-07T12:11:01.149Z,29.16
2018-05-07T12:13:28.840Z,29.12
2018-05-07T12:15:56.553Z,29.92
2018-05-07T12:18:24.109Z,29.77
2018-05-07T12:20:51.717Z,29.92
2018-05-07T12:23:19.477Z,29.06
2018-05-07T12:25:47.088Z,28.94
2018-05-07T12:28:14.739Z,28.78
2018-05-07T12:30:42.342Z,29.85
2018-05-07T12:33:09.941Z,29.17
2018-05-07T12:35:37.741Z,28.83
2018-05-07T12:38:05.350Z,27.79
2018-05-07T12:40:32.980Z,27.54
2018-05-07T12:43:00.574Z,28.02
2018-05-07T12:45:28.209Z,27.75
2018-05-07T12:47:55.821Z,27.59
2018-05-07T12:50:23.514Z,27.17
2018-05-07T12:52:51.108Z,27.29
2018-05-07T12:55:18.740Z,26.74
2018-05-07T12:57:46.336Z,26.57
2018-05-07T13:00:14.019Z,25.81
2018-05-07T13:02:41.680Z,27.18
2018-05-07T13:05:09.341Z,26.54
2018-05-07T13:07:36.941Z,25.27
2018-05-07T13:10:04.590Z,24.64
2018-05-07T13:12:32.200Z,24.65
2018-05-07T13:14:59.933Z,24.42
2018-05-07T13:17:27.527Z,25.47
2018-05-07T13:19:55.110Z,24.60
2018-05-07T13:22:22.756Z,26.15
2018-05-07T13:24:50.457Z,24.22
2018-05-07T13:27:18.044Z,25.12
2018-05-07T13:29:45.646Z,24.26
2018-05-07T13:32:13.272Z,24.00
2018-05-07T13:34:40.903Z,23.77
2018-05-07T13:37:08.537Z,24.34
2018-05-07T13:39:36.153Z,23.52
2018-05-07T13:42:03.865Z,23.58
2018-05-07T13:44:31.449Z,24.07
2018-05-07T13:46:59.075Z,23.93
2018-05-07T13:49:26.677Z,23.72
2018-05-07T13:51:54.357Z,23.36
2018-05-07T13:54:21.961Z,23.22
2018-05-07T13:56:49.648Z,23.94
2018-05-07T13:59:17.212Z,23.91
2018-05-07T14:01:44.848Z,23.92
2018-05-07T14:04:12.531Z,24.66
2018-05-07T14:06:40.184Z,24.19
2018-05-07T14:09:07.830Z,23.81
2018-05-07T14:11:35.446Z,22.65
2018-05-07T14:14:03.201Z,23.20
2018-05-07T14:16:30.798Z,23.70
2018-05-07T14:18:58.540Z,23.88
2018-05-07T14:21:26.145Z,23.21
2018-05-07T14:23:53.808Z,23.18
2018-05-07T14:26:21.521Z,22.12
2018-05-07T14:28:49.184Z,22.98
2018-05-07T14:31:16.802Z,22.89
2018-05-07T14:33:44.457Z,22.89
2018-05-07T14:36:12.061Z,22.70
2018-05-07T14:38:39.740Z,22.56
2018-05-07T14:41:07.349Z,21.74
2018-05-07T14:43:34.957Z,22.09
2018-05-07T14:46:02.638Z,22.26
2018-05-07T14:48:30.253Z,22.43
2018-05-07T14:50:57.952Z,22.68
2018-05-07T14:53:25.544Z,22.69
2018-05-07T14:55:53.255Z,22.97
2018-05-07T14:58:20.770Z,21.81
2018-05-07T15:00:48.426Z,21.68
2018-05-07T15:03:16.035Z,22.45
2018-05-07T15:05:43.741Z,22.09
2018-05-07T15:08:11.352Z,22.11
2018-05-07T15:10:38.980Z,22.48
2018-05-07T15:13:06.633Z,21.38
2018-05-07T15:15:34.296Z,21.24
2018-05-07T15:18:01.920Z,21.16
2018-05-07T15:20:29.533Z,21.70
2018-05-07T15:22:57.166Z,20.95
2018-05-07T15:25:24.766Z,20.63
2018-05-07T15:27:52.399Z,19.94
2018-05-07T15:30:19.992Z,20.34
2018-05-07T15:32:47.672Z,19.98
2018-05-07T15:35:15.262Z,19.91
2018-05-07T15:37:42.896Z,20.89
2018-05-07T15:40:10.532Z,20.11
2018-05-07T15:42:38.169Z,20.93
2018-05-07T15:45:05.856Z,20.03
2018-05-07T15:47:33.555Z,20.13
2018-05-07T15:50:01.171Z,20.26
2018-05-07T15:52:28.806Z,20.60
2018-05-07T15:54:56.414Z,19.98
2018-05-07T15:57:24.038Z,19.81
2018-05-07T15:59:51.629Z,20.53
2018-05-07T16:02:19.300Z,20.47
2018-05-07T16:04:46.920Z,20.63
2018-05-07T16:07:14.576Z,20.45
2018-05-07T16:09:42.230Z,20.14
2018-05-07T16:12:09.833Z,20.83
2018-05-07T16:14:37.460Z,20.87
2018-05-07T16:17:05.119Z,20.97
2018-05-07T16:19:32.777Z,21.08
2018-05-07T16:22:00.531Z,21.50
2018-05-07T16:24:28.108Z,21.19
2018-05-07T16:26:55.791Z,20.72
2018-05-07T16:29:23.433Z,21.00
2018-05-07T16:31:51.068Z,20.63
2018-05-07T16:34:18.705Z,20.75
2018-05-07T16:36:46.309Z,21.36
2018-05-07T16:39:13.943Z,21.29
2018-05-07T16:41:41.627Z,20.71
2018-05-07T16:44:09.380Z,21.40
2018-05-07T16:46:37.021Z,21.01
2018-05-07T16:49:04.892Z,20.77
2018-05-07T16:51:32.488Z,21.43
2018-05-07T16:54:00.090Z,21.43
2018-05-07T16:56:27.819Z,22.59
2018-05-07T16:58:55.478Z,21.99
2018-05-07T17:01:23.129Z,21.81
2018-05-07T17:03:50.734Z,21.46
2018-05-07T17:06:18.360Z,21.84
2018-05-07T17:08:45.959Z,22.27
2018-05-07T17:11:13.653Z,22.76
2018-05-07T17:13:41.319Z,22.49
2018-05-07T17:16:08.985Z,22.76
2018-05-07T17:18:36.598Z,23.07
2018-05-07T17:21:04.235Z,23.27
2018-05-07T17:23:31.837Z,22.13
2018-05-07T17:25:59.625Z,22.93
2018-05-07T17:28:27.224Z,23.52
2018-05-07T17:30:54.817Z,23.37
2018-05-07T17:33:22.538Z,23.54
2018-05-07T17:35:50.199Z,23.31
2018-05-07T17:38:17.950Z,23.05
2018-05-07T17:40:45.561Z,23.74
2018-05-07T17:43:13.203Z,24.22
2018-05-07T17:46:04.316Z,24.41
2018-05-07T17:48:43.613Z,25.07
2018-05-07T17:51:11.363Z,24.50
2018-05-07T17:53:39.025Z,24.85
2018-05-07T17:56:06.641Z,25.13
2018-05-07T17:58:34.272Z,24.87
2018-05-07T18:01:01.889Z,25.32
2018-05-07T18:03:29.628Z,26.00
2018-05-07T18:05:57.230Z,25.50
2018-05-07T18:08:24.874Z,26.03
2018-05-07T18:10:52.532Z,27.46
2018-05-07T18:13:20.219Z,27.05
2018-05-07T18:15:47.966Z,29.64
2018-05-07T18:18:15.618Z,27.30
2018-05-07T18:20:43.227Z,27.26
2018-05-07T18:23:11.098Z,27.86
2018-05-07T18:25:38.492Z,28.57
2018-05-07T18:28:06.141Z,28.93
2018-05-07T18:30:33.741Z,28.35
2018-05-07T18:33:01.342Z,28.32
2018-05-07T18:35:28.984Z,29.08
2018-05-07T18:37:56.637Z,28.73
2018-05-07T18:40:24.319Z,28.68
2018-05-07T18:42:51.908Z,28.83
2018-05-07T18:45:19.583Z,28.89
2018-05-07T18:47:47.228Z,29.21
2018-05-07T18:50:14.869Z,30.43
2018-05-07T18:52:42.506Z,30.08
2018-05-07T18:55:10.204Z,30.07
2018-05-07T18:57:37.793Z,30.46
2018-05-07T19:00:05.458Z,31.00
2018-05-07T19:02:33.189Z,31.12
2018-05-07T19:05:00.861Z,31.65
2018-05-07T19:07:28.477Z,31.86
2018-05-07T19:09:56.153Z,31.72
2018-05-07T19:12:23.816Z,31.76
2018-05-07T19:14:51.456Z,31.71
2018-05-07T19:17:19.061Z,33.54
2018-05-07T19:19:46.665Z,31.83
2018-05-07T19:22:14.354Z,32.21
2018-05-07T19:24:41.978Z,32.69
2018-05-07T19:27:09.662Z,33.31
2018-05-07T19:29:37.387Z,34.24
2018-05-07T19:32:05.006Z,34.53
2018-05-07T19:34:32.625Z,35.52
2018-05-07T19:37:00.279Z,36.05
2018-05-07T19:39:27.886Z,36.45
2018-05-07T19:41:55.620Z,36.64
2018-05-07T19:44:23.262Z,38.60
2018-05-07T19:46:50.914Z,38.57
2018-05-07T19:49:18.523Z,37.92
2018-05-07T19:51:46.190Z,37.61
2018-05-07T19:54:13.804Z,38.50
2018-05-07T19:56:41.455Z,37.52
2018-05-07T19:59:09.081Z,37.72
2018-05-07T20:01:36.734Z,38.16
2018-05-07T20:04:04.345Z,38.95
2018-05-07T20:06:31.949Z,39.82
2018-05-07T20:08:59.637Z,40.50
2018-05-07T20:11:27.258Z,41.10
2018-05-07T20:13:54.984Z,40.98
2018-05-07T20:16:22.620Z,40.51
2018-05-07T20:18:50.265Z,40.39
2018-05-07T20:21:17.867Z,40.83
2018-05-07T20:23:45.589Z,40.50
2018-05-07T20:26:13.196Z,40.44
2018-05-07T20:28:40.835Z,40.40
2018-05-07T20:31:08.426Z,41.27
2018-05-07T20:33:36.097Z,41.54
2018-05-07T20:36:03.823Z,41.08
2018-05-07T20:38:31.468Z,41.73
2018-05-07T20:40:59.103Z,41.77
2018-05-07T20:43:26.829Z,41.79
2018-05-07T20:45:54.489Z,42.36
2018-05-07T20:48:22.214Z,40.74
2018-05-07T20:50:49.773Z,41.01
2018-05-07T20:53:17.383Z,40.54
2018-05-07T20:55:45.035Z,40.87
2018-05-07T20:58:12.628Z,40.78
2018-05-07T21:00:40.266Z,41.05
2018-05-07T21:03:07.853Z,41.05
2018-05-07T21:05:35.497Z,41.53
2018-05-07T21:08:03.159Z,42.11
2018-05-07T21:10:30.785Z,41.18
2018-05-07T21:12:58.405Z,41.15
2018-05-07T21:15:26.066Z,41.54
2018-05-07T21:17:53.669Z,40.73
2018-05-07T21:20:21.298Z,40.61
2018-05-07T21:22:48.900Z,40.54
2018-05-07T21:25:16.532Z,40.69
2018-05-07T21:27:44.134Z,40.63
2018-05-07T21:30:11.778Z,40.01
2018-05-07T21:32:39.382Z,40.13
2018-05-07T21:35:07.006Z,40.16
2018-05-07T21:37:34.630Z,40.33
2018-05-07T21:40:02.261Z,40.27
2018-05-07T21:42:29.955Z,40.33
2018-05-07T21:44:57.585Z,40.43
2018-05-07T21:47:25.177Z,40.50
2018-05-07T21:49:52.862Z,40.84
2018-05-07T21:52:20.524Z,40.86
2018-05-07T21:54:48.165Z,40.95
2018-05-07T21:57:15.788Z,41.30
2018-05-07T21:59:43.393Z,41.25
2018-05-07T22:02:11.115Z,41.22
2018-05-07T22:04:38.665Z,41.12
2018-05-07T22:07:06.304Z,41.46
2018-05-07T22:09:33.930Z,41.30
2018-05-07T22:12:01.557Z,41.32
2018-05-07T22:14:29.204Z,40.89
2018-05-07T22:16:56.820Z,41.25
2018-05-07T22:19:24.416Z,41.19
2018-05-07T22:21:52.064Z,41.47
2018-05-07T22:24:19.669Z,41.36
2018-05-07T22:26:47.306Z,41.33
2018-05-07T22:29:14.946Z,40.92
2018-05-07T22:31:42.561Z,41.44
2018-05-07T22:34:10.170Z,41.58
2018-05-07T22:36:37.813Z,41.57
2018-05-07T22:39:17.049Z,41.92
2018-05-07T22:41:44.656Z,41.70
2018-05-07T22:44:12.270Z,41.69
2018-05-07T22:46:39.904Z,41.61
2018-05-07T22:49:07.632Z,41.81
2018-05-07T22:51:35.253Z,41.95
2018-05-07T22:54:02.874Z,41.95
2018-05-07T22:56:30.481Z,42.38
2018-05-07T22:58:58.123Z,41.45
2018-05-07T23:01:25.731Z,41.81
2018-05-07T23:03:53.373Z,42.18
2018-05-07T23:06:20.966Z,42.03
2018-05-07T23:08:48.563Z,42.10
2018-05-07T23:11:16.195Z,42.65
2018-05-07T23:13:43.778Z,42.69
2018-05-07T23:16:11.477Z,43.09
2018-05-07T23:18:39.093Z,43.43
2018-05-07T23:21:06.728Z,43.76
2018-05-07T23:23:34.323Z,43.97
2018-05-07T23:26:01.981Z,44.32
2018-05-07T23:28:29.590Z,44.69
2018-05-07T23:30:57.221Z,44.55
2018-05-07T23:33:24.809Z,44.51
2018-05-07T23:35:52.440Z,44.44
2018-05-07T23:38:20.048Z,44.66
2018-05-07T23:40:48.000Z,44.21
2018-05-07T23:43:15.597Z,44.88
2018-05-07T23:45:43.209Z,45.15
2018-05-07T23:48:10.845Z,45.23
2018-05-07T23:50:38.456Z,45.08
2018-05-07T23:53:06.085Z,45.22
2018-05-07T23:55:33.741Z,45.08
2018-05-07T23:58:01.443Z,45.05
