createdAt,value
2018-08-10T00:03:31.657Z,14.17
2018-08-10T00:08:43.470Z,15.73
2018-08-10T00:13:59.195Z,16.27
2018-08-10T00:19:29.513Z,14.80
2018-08-10T00:24:43.816Z,14.97
2018-08-10T00:29:56.013Z,13.70
2018-08-10T00:35:10.311Z,15.80
2018-08-10T00:40:20.600Z,14.67
2018-08-10T00:45:35.065Z,11.80
2018-08-10T00:51:07.288Z,13.90
2018-08-10T00:56:17.033Z,12.97
2018-08-10T01:01:33.173Z,14.10
2018-08-10T01:06:48.657Z,12.20
2018-08-10T01:12:01.232Z,12.43
2018-08-10T01:17:14.683Z,9.87
2018-08-10T01:22:23.622Z,12.40
2018-08-10T01:27:39.736Z,9.43
2018-08-10T01:32:51.077Z,11.37
2018-08-10T01:38:03.698Z,8.50
2018-08-10T01:43:14.436Z,8.67
2018-08-10T01:48:24.226Z,7.97
2018-08-10T01:53:37.488Z,7.80
2018-08-10T01:58:54.942Z,8.80
2018-08-10T02:04:10.297Z,7.63
2018-08-10T02:09:27.848Z,8.23
2018-08-10T02:14:40.745Z,8.00
2018-08-10T02:19:54.620Z,7.37
2018-08-10T02:25:08.441Z,7.17
2018-08-10T02:30:20.026Z,4.73
2018-08-10T02:35:35.257Z,5.87
2018-08-10T02:40:52.704Z,4.23
2018-08-10T02:46:08.404Z,4.00
2018-08-10T02:51:21.482Z,4.77
2018-08-10T02:56:35.162Z,4.63
2018-08-10T03:01:50.107Z,4.80
2018-08-10T03:07:04.989Z,7.23
2018-08-10T03:12:14.714Z,4.60
2018-08-10T03:17:23.686Z,3.80
2018-08-10T03:22:32.679Z,3.57
2018-08-10T03:27:52.080Z,3.70
2018-08-10T03:33:06.361Z,3.67
2018-08-10T03:38:20.557Z,4.57
2018-08-10T03:43:36.325Z,5.13
2018-08-10T03:48:49.159Z,4.23
2018-08-10T03:54:05.495Z,4.33
2018-08-10T03:59:44.732Z,4.23
2018-08-10T04:05:04.268Z,3.40
2018-08-10T04:10:13.753Z,4.00
2018-08-10T04:15:22.991Z,4.47
2018-08-10T04:20:33.161Z,2.80
2018-08-10T04:25:42.679Z,2.30
2018-08-10T04:30:51.938Z,2.00
2018-08-10T04:36:01.958Z,2.90
2018-08-10T04:41:10.674Z,3.43
2018-08-10T04:46:19.865Z,4.43
2018-08-10T04:51:28.919Z,2.27
2018-08-10T04:56:39.148Z,3.43
2018-08-10T05:01:47.975Z,2.87
2018-08-10T05:06:57.382Z,1.70
2018-08-10T05:12:06.416Z,3.23
2018-08-10T05:17:15.561Z,1.57
2018-08-10T05:22:25.400Z,4.37
2018-08-10T05:27:35.365Z,2.43
2018-08-10T05:32:45.015Z,2.27
2018-08-10T05:37:54.052Z,1.40
2018-08-10T05:43:03.144Z,2.27
2018-08-10T05:48:11.753Z,1.33
2018-08-10T05:53:20.919Z,1.40
2018-08-10T05:58:30.029Z,1.77
2018-08-10T06:03:39.262Z,0.77
2018-08-10T06:08:48.277Z,1.07
2018-08-10T06:13:57.123Z,1.87
2018-08-10T06:19:06.053Z,0.77
2018-08-10T06:24:15.070Z,2.30
2018-08-10T06:29:24.337Z,1.53
2018-08-10T06:34:32.961Z,2.00
2018-08-10T06:39:41.867Z,0.77
2018-08-10T06:44:50.948Z,0.83
2018-08-10T06:50:00.103Z,1.20
2018-08-10T06:55:08.839Z,1.27
2018-08-10T07:00:17.687Z,0.77
2018-08-10T07:05:26.970Z,1.90
2018-08-10T07:10:35.829Z,0.63
2018-08-10T07:15:44.786Z,1.83
2018-08-10T07:20:54.873Z,0.93
2018-08-10T07:26:04.064Z,0.63
2018-08-10T07:31:13.185Z,2.70
2018-08-10T07:36:24.332Z,1.07
2018-08-10T07:41:33.307Z,1.03
2018-08-10T07:46:42.542Z,1.77
2018-08-10T07:51:51.623Z,1.80
2018-08-10T07:57:00.591Z,0.60
2018-08-10T08:02:09.689Z,0.93
2018-08-10T08:07:18.929Z,1.20
2018-08-10T08:12:27.975Z,0.73
2018-08-10T08:17:36.996Z,1.07
2018-08-10T08:22:46.147Z,1.00
2018-08-10T08:27:55.220Z,0.77
2018-08-10T08:33:04.299Z,2.33
2018-08-10T08:39:24.608Z,2.73
2018-08-10T08:44:49.515Z,2.93
2018-08-10T08:49:58.974Z,1.70
2018-08-10T08:55:27.869Z,1.40
2018-08-10T09:00:37.507Z,1.33
2018-08-10T09:05:46.851Z,2.47
2018-08-10T09:10:56.611Z,0.73
2018-08-10T09:16:06.243Z,3.10
2018-08-10T09:21:15.253Z,1.43
2018-08-10T09:26:24.273Z,1.20
2018-08-10T09:31:33.300Z,0.70
2018-08-10T09:36:42.149Z,2.27
2018-08-10T09:41:51.271Z,2.77
2018-08-10T09:47:00.382Z,1.87
2018-08-10T09:52:09.474Z,1.33
2018-08-10T09:57:18.918Z,2.53
2018-08-10T10:02:28.151Z,1.60
2018-08-10T10:07:37.146Z,1.43
2018-08-10T10:12:46.223Z,0.80
2018-08-10T10:17:55.299Z,3.23
2018-08-10T10:23:04.411Z,1.07
2018-08-10T10:28:13.329Z,2.43
2018-08-10T10:33:22.419Z,1.63
2018-08-10T10:38:31.117Z,2.27
2018-08-10T10:43:40.254Z,2.97
2018-08-10T10:48:49.796Z,1.47
2018-08-10T10:53:59.218Z,1.47
2018-08-10T10:59:09.003Z,2.07
2018-08-10T11:04:18.885Z,3.87
2018-08-10T11:09:27.553Z,4.37
2018-08-10T11:14:36.442Z,2.13
2018-08-10T11:19:46.240Z,3.47
2018-08-10T11:24:54.996Z,2.70
2018-08-10T11:30:05.292Z,3.33
2018-08-10T11:35:14.844Z,1.13
2018-08-10T11:40:24.197Z,1.77
2018-08-10T11:45:33.232Z,2.70
2018-08-10T11:50:42.753Z,1.47
2018-08-10T11:55:51.639Z,1.23
2018-08-10T12:01:01.197Z,2.73
2018-08-10T12:06:11.323Z,2.67
2018-08-10T12:11:20.390Z,3.83
2018-08-10T12:16:29.147Z,0.70
2018-08-10T12:21:38.466Z,1.47
2018-08-10T12:26:47.397Z,4.73
2018-08-10T12:31:58.195Z,1.60
2018-08-10T12:37:07.742Z,2.13
2018-08-10T12:42:17.180Z,1.47
2018-08-10T12:47:26.814Z,4.40
2018-08-10T12:52:36.366Z,1.17
2018-08-10T12:57:45.383Z,2.97
2018-08-10T13:02:54.546Z,1.43
2018-08-10T13:08:03.960Z,1.00
2018-08-10T13:13:13.290Z,2.90
2018-08-10T13:18:23.659Z,1.00
2018-08-10T13:23:33.464Z,1.23
2018-08-10T13:28:42.151Z,2.17
2018-08-10T13:33:53.175Z,2.47
2018-08-10T13:39:02.283Z,1.27
2018-08-10T13:44:17.827Z,2.23
2018-08-10T13:49:27.007Z,0.63
2018-08-10T13:54:36.456Z,1.50
2018-08-10T13:59:46.379Z,1.67
2018-08-10T14:04:55.291Z,2.70
2018-08-10T14:10:04.839Z,2.60
2018-08-10T14:15:13.768Z,3.00
2018-08-10T14:20:23.408Z,3.73
2018-08-10T14:25:32.508Z,3.83
2018-08-10T14:30:41.776Z,1.67
2018-08-10T14:35:50.832Z,2.50
2018-08-10T14:40:59.850Z,1.07
2018-08-10T14:46:09.099Z,1.67
2018-08-10T14:51:18.153Z,1.20
2018-08-10T14:56:27.071Z,2.23
2018-08-10T15:01:36.009Z,3.83
2018-08-10T15:06:44.986Z,3.07
2018-08-10T15:11:54.544Z,2.23
2018-08-10T15:17:03.941Z,3.40
2018-08-10T15:22:28.755Z,3.20
2018-08-10T15:27:54.859Z,1.53
2018-08-10T15:33:22.593Z,2.27
2018-08-10T15:38:32.728Z,3.77
2018-08-10T15:43:42.241Z,2.33
2018-08-10T15:48:52.475Z,1.50
2018-08-10T15:54:01.788Z,1.87
2018-08-10T15:59:10.811Z,3.40
2018-08-10T16:04:20.194Z,1.73
2018-08-10T16:09:29.192Z,1.10
2018-08-10T16:14:38.330Z,2.03
2018-08-10T16:19:47.448Z,1.50
2018-08-10T16:24:56.848Z,4.03
2018-08-10T16:30:07.202Z,2.20
2018-08-10T16:35:16.144Z,3.13
2018-08-10T16:40:25.411Z,2.20
2018-08-10T16:45:34.884Z,4.33
2018-08-10T16:50:44.518Z,1.73
2018-08-10T16:55:53.404Z,3.80
2018-08-10T17:01:02.438Z,1.73
2018-08-10T17:06:11.125Z,2.93
2018-08-10T17:11:20.254Z,1.73
2018-08-10T17:16:29.011Z,2.77
2018-08-10T17:21:37.865Z,2.50
2018-08-10T17:26:46.829Z,2.03
2018-08-10T17:31:56.978Z,2.80
2018-08-10T17:37:06.049Z,2.40
2018-08-10T17:42:15.115Z,1.20
2018-08-10T17:47:24.594Z,2.13
2018-08-10T17:52:33.478Z,3.17
2018-08-10T17:57:42.666Z,3.03
2018-08-10T18:02:51.767Z,1.37
2018-08-10T18:08:00.732Z,3.17
2018-08-10T18:13:10.144Z,2.87
2018-08-10T18:18:18.961Z,2.23
2018-08-10T18:23:28.268Z,2.23
2018-08-10T18:28:37.972Z,1.63
2018-08-10T18:33:46.744Z,2.50
2018-08-10T18:38:55.888Z,3.10
2018-08-10T18:44:05.115Z,2.17
2018-08-10T18:49:14.172Z,8.10
2018-08-10T18:54:23.444Z,3.17
2018-08-10T18:59:32.617Z,6.10
2018-08-10T19:04:41.772Z,5.20
2018-08-10T19:09:51.438Z,2.63
2018-08-10T19:15:01.218Z,5.80
2018-08-10T19:20:11.509Z,3.30
2018-08-10T19:25:21.527Z,2.83
2018-08-10T19:30:31.468Z,2.33
2018-08-10T19:35:41.628Z,3.83
2018-08-10T19:40:51.816Z,2.13
2018-08-10T19:46:01.021Z,3.13
2018-08-10T19:51:10.542Z,4.87
2018-08-10T19:56:23.608Z,2.37
2018-08-10T20:01:32.281Z,1.67
2018-08-10T20:06:41.947Z,3.40
2018-08-10T20:11:51.720Z,1.73
2018-08-10T20:17:07.801Z,4.27
2018-08-10T20:22:17.035Z,1.93
2018-08-10T20:27:26.879Z,2.23
2018-08-10T20:32:36.254Z,1.53
2018-08-10T20:37:45.947Z,3.33
2018-08-10T20:42:54.887Z,2.20
2018-08-10T20:48:04.504Z,2.87
2018-08-10T20:53:13.505Z,5.50
2018-08-10T20:58:23.194Z,2.47
2018-08-10T21:03:31.972Z,2.97
2018-08-10T21:08:41.116Z,2.77
2018-08-10T21:13:51.218Z,2.53
2018-08-10T21:19:00.526Z,2.97
2018-08-10T21:24:09.866Z,5.10
2018-08-10T21:29:20.023Z,3.47
2018-08-10T21:34:29.474Z,1.80
2018-08-10T21:39:38.884Z,2.10
2018-08-10T21:44:48.359Z,3.17
2018-08-10T21:49:58.099Z,2.80
2018-08-10T21:55:07.615Z,3.00
2018-08-10T22:00:28.437Z,4.57
2018-08-10T22:05:37.446Z,3.60
2018-08-10T22:10:46.767Z,5.27
2018-08-10T22:15:57.516Z,4.10
2018-08-10T22:21:06.510Z,3.37
2018-08-10T22:26:15.807Z,2.33
2018-08-10T22:31:24.712Z,2.97
2018-08-10T22:36:34.240Z,4.27
2018-08-10T22:41:43.614Z,4.03
2018-08-10T22:46:53.141Z,3.20
2018-08-10T22:52:02.239Z,3.17
2018-08-10T22:57:11.596Z,2.57
2018-08-10T23:02:20.600Z,3.10
2018-08-10T23:07:29.260Z,2.53
2018-08-10T23:12:38.436Z,4.87
2018-08-10T23:17:47.590Z,2.07
2018-08-10T23:22:56.546Z,2.40
2018-08-10T23:28:05.704Z,3.80
2018-08-10T23:33:15.099Z,2.73
2018-08-10T23:38:26.573Z,3.27
2018-08-10T23:43:35.551Z,2.77
2018-08-10T23:48:44.765Z,3.63
2018-08-10T23:53:54.077Z,2.67
2018-08-10T23:59:03.177Z,2.60
