createdAt,value
2017-12-12T00:02:10.217Z,87.44
2017-12-12T00:04:37.780Z,85.98
2017-12-12T00:07:05.325Z,86.77
2017-12-12T00:09:32.836Z,85.60
2017-12-12T00:12:00.443Z,86.09
2017-12-12T00:14:27.933Z,86.71
2017-12-12T00:16:55.434Z,84.85
2017-12-12T00:19:22.942Z,85.93
2017-12-12T00:21:50.470Z,85.77
2017-12-12T00:24:18.013Z,85.39
2017-12-12T00:26:45.519Z,85.80
2017-12-12T00:29:13.059Z,86.14
2017-12-12T00:31:40.812Z,85.54
2017-12-12T00:34:08.306Z,85.67
2017-12-12T00:36:35.800Z,86.66
2017-12-12T00:39:03.273Z,85.90
2017-12-12T00:41:31.710Z,86.05
2017-12-12T00:43:59.212Z,85.45
2017-12-12T00:46:26.684Z,87.17
2017-12-12T00:48:54.161Z,86.81
2017-12-12T00:51:21.644Z,86.74
2017-12-12T00:53:49.153Z,86.23
2017-12-12T00:56:16.644Z,86.48
2017-12-12T00:58:44.157Z,86.32
2017-12-12T01:01:11.663Z,85.09
2017-12-12T01:03:39.175Z,84.30
2017-12-12T01:06:06.648Z,84.64
2017-12-12T01:08:34.143Z,84.96
2017-12-12T01:11:01.635Z,85.44
2017-12-12T01:13:29.156Z,86.10
2017-12-12T01:15:56.663Z,86.22
2017-12-12T01:18:24.208Z,86.18
2017-12-12T01:20:51.715Z,84.74
2017-12-12T01:23:19.201Z,84.29
2017-12-12T01:25:46.704Z,83.33
2017-12-12T01:28:14.185Z,83.77
2017-12-12T01:30:41.683Z,84.01
2017-12-12T01:33:09.165Z,83.49
2017-12-12T01:35:36.657Z,83.39
2017-12-12T01:38:04.140Z,85.23
2017-12-12T01:40:31.651Z,84.67
2017-12-12T01:42:59.758Z,84.94
2017-12-12T01:45:27.259Z,84.49
2017-12-12T01:47:54.740Z,84.51
2017-12-12T01:50:22.234Z,85.06
2017-12-12T01:52:49.710Z,84.35
2017-12-12T01:55:17.193Z,84.09
2017-12-12T01:57:44.753Z,83.17
2017-12-12T02:00:12.245Z,83.74
2017-12-12T02:02:40.200Z,84.50
2017-12-12T02:05:07.687Z,83.91
2017-12-12T02:07:35.193Z,84.85
2017-12-12T02:10:02.696Z,84.90
2017-12-12T02:12:30.194Z,84.99
2017-12-12T02:14:57.702Z,84.48
2017-12-12T02:17:25.177Z,84.34
2017-12-12T02:19:52.665Z,84.51
2017-12-12T02:22:20.147Z,84.13
2017-12-12T02:24:47.683Z,84.02
2017-12-12T02:27:15.153Z,83.41
2017-12-12T02:29:42.637Z,83.49
2017-12-12T02:32:10.125Z,83.63
2017-12-12T02:34:37.600Z,82.94
2017-12-12T02:37:05.093Z,84.73
2017-12-12T02:39:32.611Z,82.83
2017-12-12T02:42:00.100Z,83.10
2017-12-12T02:44:27.610Z,83.86
2017-12-12T02:46:55.115Z,84.00
2017-12-12T02:49:22.632Z,84.49
2017-12-12T02:51:50.105Z,83.98
2017-12-12T02:54:17.584Z,84.07
2017-12-12T02:56:45.087Z,85.24
2017-12-12T02:59:12.592Z,84.55
2017-12-12T03:01:40.095Z,85.64
2017-12-12T03:04:07.568Z,85.18
2017-12-12T03:06:35.067Z,85.19
2017-12-12T03:09:02.742Z,86.02
2017-12-12T03:11:30.237Z,85.96
2017-12-12T03:13:57.739Z,85.45
2017-12-12T03:16:25.220Z,85.28
2017-12-12T03:18:52.712Z,85.33
2017-12-12T03:21:20.214Z,85.54
2017-12-12T03:23:47.704Z,86.23
2017-12-12T03:26:15.201Z,85.37
2017-12-12T03:28:42.695Z,86.13
2017-12-12T03:31:10.181Z,85.72
2017-12-12T03:33:37.720Z,85.75
2017-12-12T03:36:05.237Z,85.65
2017-12-12T03:38:32.776Z,85.33
2017-12-12T03:41:00.300Z,85.29
2017-12-12T03:43:27.790Z,85.31
2017-12-12T03:45:55.301Z,85.41
2017-12-12T03:48:22.795Z,85.49
2017-12-12T03:50:50.285Z,84.79
2017-12-12T03:53:17.827Z,85.05
2017-12-12T03:55:45.355Z,85.17
2017-12-12T03:58:13.027Z,85.75
2017-12-12T04:00:40.517Z,85.06
2017-12-12T04:03:07.995Z,85.90
2017-12-12T04:05:35.508Z,85.51
2017-12-12T04:08:03.003Z,86.12
2017-12-12T04:10:30.486Z,86.24
2017-12-12T04:12:57.979Z,86.72
2017-12-12T04:15:25.476Z,87.39
2017-12-12T04:17:52.962Z,86.53
2017-12-12T04:20:20.470Z,87.40
2017-12-12T04:22:47.986Z,88.66
2017-12-12T04:25:16.273Z,88.78
2017-12-12T04:27:43.794Z,90.24
2017-12-12T04:30:11.304Z,93.34
2017-12-12T04:32:38.791Z,94.54
2017-12-12T04:35:06.277Z,94.64
2017-12-12T04:37:33.760Z,95.29
2017-12-12T04:40:02.051Z,95.92
2017-12-12T04:42:29.537Z,94.93
2017-12-12T04:44:57.035Z,95.80
2017-12-12T04:47:24.516Z,94.74
2017-12-12T04:49:51.997Z,92.82
2017-12-12T04:52:19.522Z,93.06
2017-12-12T04:54:47.020Z,92.84
2017-12-12T04:57:14.527Z,91.80
2017-12-12T04:59:42.041Z,91.42
2017-12-12T05:02:09.562Z,91.49
2017-12-12T05:04:37.042Z,91.53
2017-12-12T05:07:04.532Z,91.03
2017-12-12T05:09:32.043Z,91.20
2017-12-12T05:11:59.541Z,91.86
2017-12-12T05:14:27.051Z,91.90
2017-12-12T05:16:54.576Z,92.15
2017-12-12T05:19:22.057Z,92.85
2017-12-12T05:21:49.535Z,93.27
2017-12-12T05:24:17.024Z,94.05
2017-12-12T05:26:44.509Z,93.37
2017-12-12T05:29:11.985Z,93.93
2017-12-12T05:31:39.497Z,93.23
2017-12-12T05:34:06.991Z,92.88
2017-12-12T05:36:34.507Z,92.08
2017-12-12T05:39:02.011Z,92.02
2017-12-12T05:41:29.502Z,91.72
2017-12-12T05:43:57.050Z,92.44
2017-12-12T05:46:24.571Z,92.49
2017-12-12T05:48:52.096Z,93.06
2017-12-12T05:51:19.572Z,92.62
2017-12-12T05:53:47.083Z,91.93
2017-12-12T05:59:12.488Z,91.07
2017-12-12T06:01:40.004Z,92.23
2017-12-12T06:04:14.396Z,92.31
2017-12-12T06:06:41.905Z,92.33
2017-12-12T06:09:09.398Z,92.35
2017-12-12T06:11:36.897Z,92.49
2017-12-12T06:14:05.480Z,92.98
2017-12-12T06:16:32.983Z,92.53
2017-12-12T06:19:00.483Z,92.72
2017-12-12T06:21:27.987Z,92.98
2017-12-12T06:23:55.495Z,93.10
2017-12-12T06:26:22.995Z,93.58
2017-12-12T06:28:50.483Z,93.53
2017-12-12T06:31:17.986Z,93.20
2017-12-12T06:33:45.465Z,93.95
2017-12-12T06:36:12.961Z,93.71
2017-12-12T06:38:40.494Z,94.30
2017-12-12T06:41:07.994Z,95.30
2017-12-12T06:43:35.480Z,95.46
2017-12-12T06:46:03.019Z,96.42
2017-12-12T06:48:30.505Z,97.05
2017-12-12T06:50:58.008Z,97.68
2017-12-12T06:53:25.476Z,97.64
2017-12-12T06:55:52.955Z,97.80
2017-12-12T06:58:20.443Z,97.59
2017-12-12T07:00:47.939Z,97.95
2017-12-12T07:03:15.415Z,98.24
2017-12-12T07:05:43.639Z,98.44
2017-12-12T07:08:11.127Z,98.62
2017-12-12T07:10:38.620Z,98.58
2017-12-12T07:13:06.115Z,99.12
2017-12-12T07:15:33.626Z,98.41
2017-12-12T07:18:01.142Z,99.14
2017-12-12T07:20:28.666Z,99.17
2017-12-12T07:22:56.143Z,99.01
2017-12-12T07:25:23.635Z,99.15
2017-12-12T07:27:51.114Z,98.96
2017-12-12T07:30:18.621Z,99.56
2017-12-12T07:32:46.097Z,99.63
2017-12-12T07:35:13.588Z,99.90
2017-12-12T07:37:41.089Z,99.95
2017-12-12T07:40:08.585Z,100.00
2017-12-12T07:42:36.099Z,99.67
2017-12-12T07:45:03.600Z,99.90
2017-12-12T07:47:31.105Z,99.70
2017-12-12T07:49:58.631Z,100.00
2017-12-12T07:52:26.119Z,99.87
2017-12-12T07:54:53.619Z,100.00
2017-12-12T07:57:21.109Z,100.00
2017-12-12T07:59:48.597Z,100.00
2017-12-12T08:02:16.878Z,100.00
2017-12-12T08:04:44.378Z,100.00
2017-12-12T08:07:11.914Z,100.00
2017-12-12T08:09:42.423Z,100.00
2017-12-12T08:12:09.939Z,100.00
2017-12-12T08:14:37.447Z,100.00
2017-12-12T08:17:04.935Z,100.00
2017-12-12T08:19:32.437Z,100.00
2017-12-12T08:22:00.387Z,100.00
2017-12-12T08:24:27.891Z,100.00
2017-12-12T08:26:55.430Z,100.00
2017-12-12T08:29:22.929Z,100.00
2017-12-12T08:31:51.076Z,100.00
2017-12-12T08:34:18.573Z,100.00
2017-12-12T08:36:46.093Z,100.00
2017-12-12T08:39:13.589Z,100.00
2017-12-12T08:41:41.101Z,100.00
2017-12-12T08:44:08.605Z,100.00
2017-12-12T08:46:36.094Z,99.72
2017-12-12T08:49:03.657Z,99.56
2017-12-12T08:51:31.166Z,98.96
2017-12-12T08:53:58.726Z,99.02
2017-12-12T08:56:26.217Z,98.59
2017-12-12T08:58:53.744Z,99.26
2017-12-12T09:01:21.228Z,99.51
2017-12-12T09:03:48.731Z,99.62
2017-12-12T09:06:16.270Z,100.00
2017-12-12T09:08:44.213Z,100.00
2017-12-12T09:11:11.717Z,100.00
2017-12-12T09:13:39.625Z,99.65
2017-12-12T09:16:07.130Z,98.89
2017-12-12T09:18:34.618Z,99.00
2017-12-12T09:21:02.134Z,99.66
2017-12-12T09:23:29.641Z,99.35
2017-12-12T09:25:57.151Z,98.61
2017-12-12T09:28:24.660Z,98.63
2017-12-12T09:30:52.165Z,98.33
2017-12-12T09:33:19.651Z,98.18
2017-12-12T09:35:47.157Z,98.47
2017-12-12T09:38:14.664Z,98.23
2017-12-12T09:40:42.173Z,98.25
2017-12-12T09:43:09.690Z,98.23
2017-12-12T09:45:37.168Z,98.82
2017-12-12T09:48:04.651Z,98.16
2017-12-12T09:50:32.148Z,98.05
2017-12-12T09:52:59.625Z,97.00
2017-12-12T09:55:27.120Z,97.11
2017-12-12T09:57:54.618Z,97.84
2017-12-12T10:00:22.093Z,96.42
2017-12-12T10:02:49.589Z,97.82
2017-12-12T10:05:17.455Z,97.89
2017-12-12T10:07:44.946Z,97.27
2017-12-12T10:10:12.443Z,96.97
2017-12-12T10:12:39.934Z,96.84
2017-12-12T10:15:07.420Z,97.81
2017-12-12T10:17:34.909Z,97.27
2017-12-12T10:20:02.421Z,97.83
2017-12-12T10:22:29.902Z,97.08
2017-12-12T10:24:57.392Z,96.94
2017-12-12T10:27:24.919Z,97.37
2017-12-12T10:29:52.405Z,97.33
2017-12-12T10:32:19.913Z,97.49
2017-12-12T10:34:47.407Z,98.25
2017-12-12T10:37:14.910Z,97.80
2017-12-12T10:39:42.414Z,98.01
2017-12-12T10:42:09.907Z,98.75
2017-12-12T10:44:37.380Z,98.56
2017-12-12T10:47:04.911Z,97.94
2017-12-12T10:49:32.451Z,98.50
2017-12-12T10:51:59.941Z,97.64
2017-12-12T10:54:28.375Z,97.97
2017-12-12T10:56:56.649Z,97.47
2017-12-12T10:59:24.149Z,97.41
2017-12-12T11:01:51.661Z,98.60
2017-12-12T11:04:19.136Z,97.11
2017-12-12T11:06:46.618Z,97.53
2017-12-12T11:09:14.136Z,98.04
2017-12-12T11:11:41.627Z,97.92
2017-12-12T11:14:09.114Z,98.42
2017-12-12T11:16:36.632Z,98.06
2017-12-12T11:19:04.177Z,97.08
2017-12-12T11:21:31.685Z,98.42
2017-12-12T11:23:59.209Z,98.08
2017-12-12T11:26:26.707Z,97.70
2017-12-12T11:28:54.244Z,97.98
2017-12-12T11:31:21.740Z,98.70
2017-12-12T11:33:49.252Z,98.66
2017-12-12T11:36:16.758Z,98.17
2017-12-12T11:38:44.274Z,97.71
2017-12-12T11:41:11.769Z,97.78
2017-12-12T11:43:39.311Z,98.10
2017-12-12T11:46:06.803Z,97.35
2017-12-12T11:48:34.338Z,97.66
2017-12-12T11:51:02.341Z,97.20
2017-12-12T11:53:29.825Z,97.58
2017-12-12T11:55:57.321Z,96.91
2017-12-12T11:58:24.820Z,97.44
2017-12-12T12:00:52.360Z,97.66
2017-12-12T12:03:19.847Z,96.98
2017-12-12T12:05:48.851Z,98.17
2017-12-12T12:08:16.364Z,97.72
2017-12-12T12:10:43.858Z,96.98
2017-12-12T12:13:11.392Z,96.89
2017-12-12T12:15:38.889Z,97.84
2017-12-12T12:18:06.404Z,96.46
2017-12-12T12:20:33.917Z,97.16
2017-12-12T12:23:01.427Z,96.67
2017-12-12T12:25:28.939Z,96.63
2017-12-12T12:27:56.445Z,96.76
2017-12-12T12:30:23.987Z,97.61
2017-12-12T12:32:51.498Z,97.49
2017-12-12T12:35:19.007Z,97.34
2017-12-12T12:37:46.524Z,97.24
2017-12-12T12:40:14.012Z,96.61
2017-12-12T12:42:41.493Z,97.25
2017-12-12T12:45:09.007Z,97.44
2017-12-12T12:47:36.520Z,98.00
2017-12-12T12:50:04.035Z,97.38
2017-12-12T12:52:31.529Z,97.86
2017-12-12T12:54:59.891Z,97.36
2017-12-12T12:57:27.368Z,97.64
2017-12-12T12:59:54.849Z,97.62
2017-12-12T13:02:22.342Z,97.99
2017-12-12T13:04:49.813Z,97.77
2017-12-12T13:07:17.314Z,98.75
2017-12-12T13:09:44.808Z,97.35
2017-12-12T13:12:12.284Z,97.47
2017-12-12T13:14:39.784Z,98.37
2017-12-12T13:17:07.301Z,97.44
2017-12-12T13:19:34.777Z,97.71
2017-12-12T13:22:02.261Z,96.96
2017-12-12T13:24:29.731Z,96.70
2017-12-12T13:26:57.264Z,97.55
2017-12-12T13:29:24.792Z,97.70
2017-12-12T13:31:52.293Z,97.48
2017-12-12T13:34:19.795Z,97.27
2017-12-12T13:36:47.305Z,97.44
2017-12-12T13:39:14.789Z,97.40
2017-12-12T13:41:42.283Z,97.31
2017-12-12T13:44:09.770Z,97.93
2017-12-12T13:46:37.280Z,98.36
2017-12-12T13:49:04.786Z,97.90
2017-12-12T13:51:32.292Z,98.37
2017-12-12T13:53:59.820Z,98.90
2017-12-12T13:56:30.706Z,99.13
2017-12-12T13:58:58.193Z,99.70
2017-12-12T14:01:25.668Z,100.00
2017-12-12T14:03:53.161Z,99.54
2017-12-12T14:06:20.687Z,100.00
2017-12-12T14:08:48.181Z,99.74
2017-12-12T14:11:15.665Z,99.91
2017-12-12T14:13:43.177Z,100.00
2017-12-12T14:16:10.657Z,100.00
2017-12-12T14:18:38.172Z,100.00
2017-12-12T14:21:05.672Z,100.00
2017-12-12T14:23:33.172Z,100.00
2017-12-12T14:26:00.680Z,100.00
2017-12-12T14:28:28.235Z,100.00
2017-12-12T14:30:55.713Z,100.00
2017-12-12T14:33:23.224Z,100.00
2017-12-12T14:35:50.718Z,100.00
2017-12-12T14:38:18.208Z,100.00
2017-12-12T14:40:45.706Z,100.00
2017-12-12T14:43:13.181Z,100.00
2017-12-12T14:45:40.760Z,100.00
2017-12-12T14:48:08.270Z,100.00
2017-12-12T14:50:35.763Z,100.00
2017-12-12T14:53:03.950Z,100.00
2017-12-12T14:55:31.437Z,100.00
2017-12-12T14:57:58.937Z,100.00
2017-12-12T15:00:38.647Z,100.00
2017-12-12T15:03:06.235Z,100.00
2017-12-12T15:05:33.731Z,100.00
2017-12-12T15:08:01.217Z,100.00
2017-12-12T15:10:28.730Z,100.00
2017-12-12T15:12:56.229Z,100.00
2017-12-12T15:15:23.710Z,100.00
2017-12-12T15:17:51.235Z,100.00
2017-12-12T15:20:18.743Z,100.00
2017-12-12T15:22:46.262Z,100.00
2017-12-12T15:25:13.761Z,100.00
2017-12-12T15:27:41.772Z,100.00
2017-12-12T15:30:09.301Z,100.00
2017-12-12T15:32:36.823Z,100.00
2017-12-12T15:35:04.297Z,100.00
2017-12-12T15:37:31.791Z,100.00
2017-12-12T15:39:59.296Z,100.00
2017-12-12T15:42:26.791Z,100.00
2017-12-12T15:44:54.276Z,100.00
2017-12-12T15:47:21.853Z,100.00
2017-12-12T15:49:49.341Z,100.00
2017-12-12T15:52:16.835Z,100.00
2017-12-12T15:54:44.349Z,100.00
2017-12-12T15:57:11.839Z,100.00
2017-12-12T15:59:39.349Z,100.00
2017-12-12T16:02:06.871Z,100.00
2017-12-12T16:04:34.368Z,100.00
2017-12-12T16:07:01.871Z,100.00
2017-12-12T16:09:29.381Z,100.00
2017-12-12T16:11:57.958Z,100.00
2017-12-12T16:14:25.463Z,100.00
2017-12-12T16:16:52.973Z,100.00
2017-12-12T16:19:20.477Z,100.00
2017-12-12T16:21:48.125Z,100.00
2017-12-12T16:24:15.632Z,100.00
2017-12-12T16:26:43.143Z,100.00
2017-12-12T16:29:10.655Z,100.00
2017-12-12T16:31:38.181Z,100.00
2017-12-12T16:34:05.688Z,100.00
2017-12-12T16:36:33.193Z,100.00
2017-12-12T16:39:00.735Z,100.00
2017-12-12T16:41:28.230Z,100.00
2017-12-12T16:43:55.734Z,100.00
2017-12-12T16:46:23.230Z,100.00
2017-12-12T16:48:50.739Z,100.00
2017-12-12T16:51:18.250Z,100.00
2017-12-12T16:53:45.999Z,100.00
2017-12-12T16:56:13.492Z,100.00
2017-12-12T16:58:40.987Z,100.00
2017-12-12T17:01:09.192Z,100.00
2017-12-12T17:03:36.715Z,100.00
2017-12-12T17:06:04.242Z,100.00
2017-12-12T17:08:32.896Z,100.00
2017-12-12T17:11:00.625Z,100.00
2017-12-12T17:13:28.128Z,100.00
2017-12-12T17:15:55.697Z,100.00
2017-12-12T17:18:24.075Z,100.00
2017-12-12T17:20:51.591Z,100.00
2017-12-12T17:23:19.443Z,100.00
2017-12-12T17:25:46.948Z,100.00
2017-12-12T17:28:14.446Z,100.00
2017-12-12T17:30:41.998Z,100.00
2017-12-12T17:33:09.960Z,100.00
2017-12-12T17:35:37.482Z,100.00
2017-12-12T17:38:04.982Z,100.00
2017-12-12T17:40:32.511Z,100.00
2017-12-12T17:43:00.009Z,100.00
2017-12-12T17:45:27.526Z,100.00
2017-12-12T17:47:55.023Z,100.00
2017-12-12T17:50:22.672Z,100.00
2017-12-12T17:52:50.228Z,100.00
2017-12-12T17:55:25.290Z,100.00
2017-12-12T17:57:52.859Z,100.00
2017-12-12T18:00:20.419Z,100.00
2017-12-12T18:02:47.944Z,100.00
2017-12-12T18:05:15.428Z,100.00
2017-12-12T18:07:42.924Z,100.00
2017-12-12T18:10:10.409Z,100.00
2017-12-12T18:12:37.931Z,100.00
2017-12-12T18:15:05.630Z,100.00
2017-12-12T18:17:33.183Z,100.00
2017-12-12T18:20:00.659Z,100.00
2017-12-12T18:22:28.261Z,100.00
2017-12-12T18:24:55.795Z,100.00
2017-12-12T18:27:23.292Z,100.00
2017-12-12T18:29:50.820Z,100.00
2017-12-12T18:32:18.322Z,100.00
2017-12-12T18:34:45.838Z,100.00
2017-12-12T18:37:13.351Z,100.00
2017-12-12T18:39:40.837Z,100.00
2017-12-12T18:42:08.405Z,100.00
2017-12-12T18:44:35.948Z,100.00
2017-12-12T18:47:03.444Z,100.00
2017-12-12T18:49:31.027Z,100.00
2017-12-12T18:51:58.588Z,100.00
2017-12-12T18:54:26.101Z,100.00
2017-12-12T18:56:53.636Z,100.00
2017-12-12T18:59:21.137Z,100.00
2017-12-12T19:01:48.743Z,100.00
2017-12-12T19:04:16.254Z,99.95
2017-12-12T19:06:43.751Z,100.00
2017-12-12T19:09:11.279Z,99.92
2017-12-12T19:11:38.820Z,100.00
2017-12-12T19:14:06.333Z,100.00
2017-12-12T19:16:33.864Z,100.00
2017-12-12T19:19:01.642Z,100.00
2017-12-12T19:21:29.140Z,100.00
2017-12-12T19:26:34.195Z,100.00
2017-12-12T19:29:02.011Z,100.00
2017-12-12T19:31:29.527Z,100.00
2017-12-12T19:33:57.071Z,100.00
2017-12-12T19:36:24.647Z,100.00
2017-12-12T19:38:52.147Z,100.00
2017-12-12T19:41:19.661Z,100.00
2017-12-12T19:43:47.284Z,100.00
2017-12-12T19:46:14.805Z,100.00
2017-12-12T19:48:42.311Z,100.00
2017-12-12T19:51:09.837Z,100.00
2017-12-12T19:53:37.368Z,100.00
2017-12-12T19:56:04.865Z,100.00
2017-12-12T19:58:32.424Z,100.00
2017-12-12T20:00:59.954Z,100.00
2017-12-12T20:03:28.245Z,100.00
2017-12-12T20:05:55.741Z,99.61
2017-12-12T20:08:23.269Z,99.40
2017-12-12T20:10:50.785Z,99.21
2017-12-12T20:13:18.318Z,98.32
2017-12-12T20:15:45.841Z,99.00
2017-12-12T20:18:13.320Z,98.26
2017-12-12T20:20:40.833Z,98.53
2017-12-12T20:23:09.198Z,99.02
2017-12-12T20:25:36.729Z,99.12
2017-12-12T20:28:04.229Z,99.70
2017-12-12T20:30:31.738Z,99.09
2017-12-12T20:32:59.354Z,98.90
2017-12-12T20:35:26.867Z,99.37
2017-12-12T20:37:54.450Z,98.20
2017-12-12T20:40:21.963Z,98.18
2017-12-12T20:42:49.477Z,98.03
2017-12-12T20:45:16.993Z,97.76
2017-12-12T20:47:44.668Z,97.33
2017-12-12T20:50:12.182Z,97.26
2017-12-12T20:52:39.691Z,97.28
2017-12-12T20:55:07.193Z,97.53
2017-12-12T20:57:34.718Z,97.35
2017-12-12T21:00:02.220Z,97.93
2017-12-12T21:02:29.716Z,97.69
2017-12-12T21:04:57.248Z,97.78
2017-12-12T21:07:30.369Z,97.95
2017-12-12T21:09:57.880Z,98.08
2017-12-12T21:12:25.417Z,98.33
2017-12-12T21:14:52.937Z,97.41
2017-12-12T21:17:20.448Z,96.83
2017-12-12T21:19:47.977Z,96.57
2017-12-12T21:22:15.472Z,96.83
2017-12-12T21:24:42.971Z,96.82
2017-12-12T21:27:10.476Z,96.99
2017-12-12T21:29:37.978Z,96.90
2017-12-12T21:32:05.583Z,96.78
2017-12-12T21:34:33.089Z,96.78
2017-12-12T21:37:00.599Z,97.02
2017-12-12T21:39:28.125Z,97.02
2017-12-12T21:41:55.615Z,97.21
2017-12-12T21:44:23.153Z,97.03
2017-12-12T21:46:50.670Z,97.00
2017-12-12T21:49:18.195Z,97.44
2017-12-12T21:51:45.705Z,97.88
2017-12-12T21:54:13.205Z,97.79
2017-12-12T21:56:40.690Z,98.04
2017-12-12T21:59:08.184Z,98.09
2017-12-12T22:01:35.696Z,98.46
2017-12-12T22:04:03.189Z,98.66
2017-12-12T22:06:30.685Z,98.53
2017-12-12T22:08:58.168Z,98.46
2017-12-12T22:11:25.671Z,98.75
2017-12-12T22:13:53.805Z,98.39
2017-12-12T22:16:21.328Z,98.12
2017-12-12T22:18:48.884Z,97.91
2017-12-12T22:21:16.410Z,98.52
2017-12-12T22:23:43.900Z,98.48
2017-12-12T22:26:11.407Z,98.67
2017-12-12T22:28:38.913Z,97.54
2017-12-12T22:31:06.417Z,97.01
2017-12-12T22:33:33.929Z,96.93
2017-12-12T22:36:01.464Z,97.23
2017-12-12T22:38:28.992Z,96.26
2017-12-12T22:40:56.499Z,96.65
2017-12-12T22:43:24.042Z,96.96
2017-12-12T22:45:51.595Z,97.33
2017-12-12T22:48:19.111Z,96.94
2017-12-12T22:50:46.602Z,97.12
2017-12-12T22:53:14.107Z,97.15
2017-12-12T22:55:41.619Z,97.55
2017-12-12T22:58:09.143Z,97.00
2017-12-12T23:00:36.655Z,97.34
2017-12-12T23:03:04.178Z,96.81
2017-12-12T23:05:31.785Z,96.73
2017-12-12T23:07:59.281Z,96.55
2017-12-12T23:10:26.776Z,96.93
2017-12-12T23:12:54.273Z,96.83
2017-12-12T23:15:21.785Z,96.37
2017-12-12T23:17:49.289Z,96.70
2017-12-12T23:20:16.806Z,96.06
2017-12-12T23:22:44.347Z,96.53
2017-12-12T23:25:11.855Z,96.08
2017-12-12T23:27:39.381Z,95.48
2017-12-12T23:30:06.891Z,95.92
2017-12-12T23:32:34.429Z,95.99
2017-12-12T23:35:01.931Z,95.48
2017-12-12T23:37:29.466Z,95.41
2017-12-12T23:39:56.999Z,95.42
2017-12-12T23:42:24.501Z,95.28
2017-12-12T23:44:52.004Z,95.25
2017-12-12T23:47:19.516Z,94.93
2017-12-12T23:49:47.030Z,95.03
2017-12-12T23:52:14.529Z,95.75
2017-12-12T23:54:42.024Z,95.35
2017-12-12T23:57:09.517Z,94.93
2017-12-12T23:59:37.041Z,94.63
