createdAt,value
2018-01-19T00:10:59.157Z,12.57
2018-01-19T00:13:26.623Z,13.67
2018-01-19T00:15:54.087Z,13.47
2018-01-19T00:18:21.567Z,12.50
2018-01-19T00:20:49.027Z,10.77
2018-01-19T00:23:18.460Z,12.37
2018-01-19T00:25:45.915Z,11.20
2018-01-19T00:28:13.408Z,11.37
2018-01-19T00:30:40.878Z,11.50
2018-01-19T00:33:08.356Z,10.57
2018-01-19T00:35:35.813Z,9.10
2018-01-19T00:38:03.278Z,9.57
2018-01-19T00:40:30.728Z,9.13
2018-01-19T00:42:58.202Z,9.20
2018-01-19T00:45:25.654Z,8.17
2018-01-19T00:47:53.121Z,8.23
2018-01-19T00:50:20.599Z,8.60
2018-01-19T00:52:48.078Z,7.03
2018-01-19T00:55:15.526Z,7.03
2018-01-19T00:57:42.994Z,6.23
2018-01-19T01:00:10.442Z,5.67
2018-01-19T01:02:37.906Z,5.00
2018-01-19T01:05:05.355Z,3.50
2018-01-19T01:07:32.823Z,3.17
2018-01-19T01:10:00.311Z,2.03
2018-01-19T01:12:27.781Z,1.33
2018-01-19T01:14:55.236Z,1.80
2018-01-19T01:17:22.739Z,1.93
2018-01-19T01:19:50.186Z,2.10
2018-01-19T01:22:17.646Z,1.70
2018-01-19T01:24:45.092Z,1.77
2018-01-19T01:27:12.562Z,1.43
2018-01-19T01:29:40.020Z,1.70
2018-01-19T01:32:07.490Z,2.10
2018-01-19T01:34:34.943Z,2.37
2018-01-19T01:37:02.427Z,1.20
2018-01-19T01:39:29.877Z,1.03
2018-01-19T01:41:57.333Z,1.33
2018-01-19T01:44:24.822Z,1.63
2018-01-19T01:46:52.282Z,2.57
2018-01-19T01:49:19.760Z,2.53
2018-01-19T01:51:47.207Z,1.83
2018-01-19T01:54:14.692Z,1.47
2018-01-19T01:56:42.140Z,1.67
2018-01-19T01:59:09.622Z,2.87
2018-01-19T02:01:37.075Z,2.77
2018-01-19T02:04:04.547Z,2.93
2018-01-19T02:06:32.002Z,2.80
2018-01-19T02:08:59.471Z,3.60
2018-01-19T02:11:26.934Z,2.63
2018-01-19T02:13:54.401Z,2.93
2018-01-19T02:16:21.858Z,2.03
2018-01-19T02:18:49.332Z,1.87
2018-01-19T02:21:16.788Z,2.97
2018-01-19T02:23:44.258Z,2.27
2018-01-19T02:26:11.706Z,3.43
2018-01-19T02:28:39.195Z,2.43
2018-01-19T02:31:06.638Z,2.47
2018-01-19T02:33:34.111Z,3.27
2018-01-19T02:36:01.558Z,2.10
2018-01-19T02:38:29.025Z,2.63
2018-01-19T02:40:56.476Z,3.57
2018-01-19T02:43:23.950Z,3.30
2018-01-19T02:45:51.410Z,4.17
2018-01-19T02:48:18.892Z,3.00
2018-01-19T02:50:46.350Z,3.00
2018-01-19T02:53:13.824Z,3.90
2018-01-19T02:55:41.281Z,4.50
2018-01-19T02:58:08.811Z,5.37
2018-01-19T03:00:36.255Z,4.23
2018-01-19T03:03:03.718Z,3.13
2018-01-19T03:05:31.183Z,4.00
2018-01-19T03:07:58.635Z,2.90
2018-01-19T03:10:26.102Z,2.50
2018-01-19T03:12:53.554Z,3.20
2018-01-19T03:15:21.257Z,4.93
2018-01-19T03:17:48.709Z,2.17
2018-01-19T03:20:16.175Z,3.30
2018-01-19T03:22:43.634Z,2.40
2018-01-19T03:25:11.102Z,4.13
2018-01-19T03:27:38.561Z,3.47
2018-01-19T03:30:06.024Z,2.50
2018-01-19T03:32:33.479Z,4.40
2018-01-19T03:35:00.950Z,2.87
2018-01-19T03:37:28.406Z,2.43
2018-01-19T03:39:55.878Z,2.37
2018-01-19T03:42:23.323Z,3.70
2018-01-19T03:44:50.793Z,4.23
2018-01-19T03:47:18.242Z,4.90
2018-01-19T03:49:45.725Z,4.00
2018-01-19T03:52:13.182Z,4.73
2018-01-19T03:54:40.646Z,4.07
2018-01-19T03:57:08.104Z,5.00
2018-01-19T03:59:35.568Z,5.30
2018-01-19T04:02:03.023Z,4.00
2018-01-19T04:04:30.502Z,3.83
2018-01-19T04:06:57.953Z,4.47
2018-01-19T04:09:25.422Z,3.40
2018-01-19T04:11:52.880Z,4.17
2018-01-19T04:14:20.351Z,4.50
2018-01-19T04:16:47.799Z,3.40
2018-01-19T04:19:15.262Z,4.20
2018-01-19T04:21:42.714Z,5.33
2018-01-19T04:24:10.219Z,5.03
2018-01-19T04:26:37.670Z,3.10
2018-01-19T04:29:05.131Z,4.37
2018-01-19T04:31:32.598Z,3.40
2018-01-19T04:34:00.043Z,3.17
2018-01-19T04:36:27.523Z,4.87
2018-01-19T04:38:54.967Z,4.83
2018-01-19T04:41:22.440Z,3.47
2018-01-19T04:43:49.947Z,4.33
2018-01-19T04:46:17.414Z,3.20
2018-01-19T04:48:44.867Z,3.27
2018-01-19T04:51:12.339Z,3.80
2018-01-19T04:53:39.789Z,4.00
2018-01-19T04:56:07.373Z,4.60
2018-01-19T04:58:34.830Z,3.60
2018-01-19T05:01:02.302Z,3.47
2018-01-19T05:03:29.755Z,3.80
2018-01-19T05:05:57.239Z,4.50
2018-01-19T05:08:24.687Z,3.70
2018-01-19T05:10:52.157Z,4.30
2018-01-19T05:13:19.606Z,4.00
2018-01-19T05:15:47.079Z,4.20
2018-01-19T05:18:14.531Z,4.83
2018-01-19T05:20:42.010Z,3.60
2018-01-19T05:23:09.470Z,4.13
2018-01-19T05:25:36.940Z,5.50
2018-01-19T05:28:04.396Z,4.47
2018-01-19T05:30:31.902Z,3.80
2018-01-19T05:32:59.356Z,3.40
2018-01-19T05:35:26.831Z,2.83
2018-01-19T05:37:54.300Z,2.67
2018-01-19T05:40:21.767Z,3.40
2018-01-19T05:42:49.221Z,3.07
2018-01-19T05:45:16.686Z,2.63
2018-01-19T05:47:44.163Z,3.07
2018-01-19T05:50:11.627Z,2.93
2018-01-19T05:52:39.116Z,3.17
2018-01-19T05:55:06.558Z,2.80
2018-01-19T05:57:34.034Z,3.23
2018-01-19T06:00:01.572Z,3.30
2018-01-19T06:02:29.051Z,2.53
2018-01-19T06:04:56.510Z,2.67
2018-01-19T06:07:23.983Z,2.77
2018-01-19T06:09:51.435Z,2.60
2018-01-19T06:12:18.914Z,3.30
2018-01-19T06:14:46.359Z,2.40
2018-01-19T06:17:13.828Z,3.23
2018-01-19T06:19:41.284Z,3.17
2018-01-19T06:22:08.764Z,2.80
2018-01-19T06:24:36.206Z,3.97
2018-01-19T06:27:03.674Z,4.33
2018-01-19T06:29:31.133Z,3.40
2018-01-19T06:31:58.608Z,2.90
2018-01-19T06:34:26.066Z,3.37
2018-01-19T06:36:53.545Z,1.73
2018-01-19T06:39:20.995Z,1.90
2018-01-19T06:41:48.519Z,3.23
2018-01-19T06:44:15.959Z,3.43
2018-01-19T06:46:43.431Z,3.70
2018-01-19T06:49:10.882Z,4.27
2018-01-19T06:51:38.379Z,2.90
2018-01-19T06:54:05.827Z,3.63
2018-01-19T06:56:33.294Z,3.60
2018-01-19T06:59:00.743Z,2.77
2018-01-19T07:01:28.222Z,3.90
2018-01-19T07:03:55.695Z,5.30
2018-01-19T07:06:23.164Z,3.90
2018-01-19T07:08:50.615Z,4.70
2018-01-19T07:11:18.065Z,3.37
2018-01-19T07:13:45.536Z,3.63
2018-01-19T07:16:12.996Z,3.57
2018-01-19T07:18:40.467Z,4.37
2018-01-19T07:21:07.928Z,3.80
2018-01-19T07:23:35.399Z,3.37
2018-01-19T07:26:02.847Z,3.47
2018-01-19T07:28:30.319Z,3.80
2018-01-19T07:30:57.766Z,3.33
2018-01-19T07:33:25.244Z,4.60
2018-01-19T07:35:52.699Z,4.03
2018-01-19T07:38:20.192Z,4.63
2018-01-19T07:40:47.647Z,3.67
2018-01-19T07:43:15.128Z,5.70
2018-01-19T07:45:42.587Z,5.20
2018-01-19T07:48:10.074Z,5.30
2018-01-19T07:50:37.528Z,6.47
2018-01-19T07:53:05.015Z,6.20
2018-01-19T07:55:32.467Z,4.50
2018-01-19T07:57:59.943Z,4.87
2018-01-19T08:00:27.390Z,5.53
2018-01-19T08:02:54.855Z,2.83
2018-01-19T08:05:22.330Z,4.77
2018-01-19T08:07:49.801Z,4.13
2018-01-19T08:10:17.332Z,4.00
2018-01-19T08:12:44.820Z,3.57
2018-01-19T08:15:12.276Z,3.90
2018-01-19T08:17:39.742Z,4.47
2018-01-19T08:20:07.194Z,5.30
2018-01-19T08:22:34.658Z,4.27
2018-01-19T08:25:02.107Z,5.50
2018-01-19T08:27:29.575Z,5.17
2018-01-19T08:29:57.025Z,4.53
2018-01-19T08:32:24.504Z,4.37
2018-01-19T08:34:52.029Z,4.17
2018-01-19T08:37:19.459Z,3.97
2018-01-19T08:39:46.922Z,3.87
2018-01-19T08:42:14.378Z,3.30
2018-01-19T08:44:41.846Z,3.90
2018-01-19T08:47:09.298Z,3.40
2018-01-19T08:49:36.763Z,3.10
2018-01-19T08:52:04.215Z,4.37
2018-01-19T08:54:31.688Z,3.93
2018-01-19T08:56:59.146Z,5.53
2018-01-19T08:59:26.631Z,5.67
2018-01-19T09:01:54.102Z,3.23
2018-01-19T09:04:21.571Z,3.77
2018-01-19T09:06:49.036Z,4.77
2018-01-19T09:09:16.507Z,4.40
2018-01-19T09:11:43.963Z,4.03
2018-01-19T09:14:11.438Z,5.37
2018-01-19T09:16:38.946Z,3.60
2018-01-19T09:19:06.422Z,3.10
2018-01-19T09:21:33.879Z,4.80
2018-01-19T09:24:01.350Z,4.40
2018-01-19T09:26:28.800Z,3.63
2018-01-19T09:34:39.334Z,10.43
2018-01-19T09:37:06.779Z,3.87
2018-01-19T09:39:34.255Z,4.13
2018-01-19T09:42:01.712Z,4.53
2018-01-19T09:44:29.204Z,4.03
2018-01-19T09:46:56.669Z,3.03
2018-01-19T09:49:24.134Z,2.77
2018-01-19T09:51:51.582Z,4.27
2018-01-19T09:54:19.048Z,3.43
2018-01-19T09:56:46.498Z,2.10
2018-01-19T09:59:13.962Z,2.17
2018-01-19T10:01:41.411Z,2.10
2018-01-19T10:04:08.872Z,2.07
2018-01-19T10:06:36.330Z,3.67
2018-01-19T10:09:03.811Z,3.97
2018-01-19T10:11:31.266Z,1.87
2018-01-19T10:13:58.744Z,3.40
2018-01-19T10:16:26.194Z,2.70
2018-01-19T10:18:54.346Z,2.83
2018-01-19T10:21:21.803Z,3.63
2018-01-19T10:23:49.259Z,2.73
2018-01-19T10:26:16.726Z,3.80
2018-01-19T10:28:44.174Z,2.33
2018-01-19T10:31:11.634Z,2.60
2018-01-19T10:33:39.083Z,3.57
2018-01-19T10:36:06.556Z,3.70
2018-01-19T10:38:34.006Z,4.20
2018-01-19T10:41:01.479Z,3.23
2018-01-19T10:43:28.936Z,3.17
2018-01-19T10:45:56.411Z,1.40
2018-01-19T10:48:23.927Z,1.90
2018-01-19T10:50:52.243Z,2.00
2018-01-19T10:53:19.699Z,1.97
2018-01-19T10:55:47.171Z,3.23
2018-01-19T10:58:14.623Z,1.73
2018-01-19T11:00:42.100Z,2.00
2018-01-19T11:03:09.560Z,2.17
2018-01-19T11:05:37.043Z,1.90
2018-01-19T11:08:04.487Z,2.40
2018-01-19T11:10:31.959Z,2.67
2018-01-19T11:12:59.414Z,2.67
2018-01-19T11:15:26.900Z,2.90
2018-01-19T11:17:54.352Z,2.50
2018-01-19T11:20:21.825Z,3.90
2018-01-19T11:22:49.276Z,3.63
2018-01-19T11:25:16.781Z,4.43
2018-01-19T11:27:44.217Z,4.07
2018-01-19T11:30:11.688Z,2.70
2018-01-19T11:32:39.143Z,1.80
2018-01-19T11:35:06.614Z,3.00
2018-01-19T11:37:34.095Z,3.07
2018-01-19T11:40:01.567Z,2.63
2018-01-19T11:42:29.028Z,2.90
2018-01-19T11:44:56.502Z,3.17
2018-01-19T11:47:23.949Z,2.73
2018-01-19T11:49:51.415Z,1.93
2018-01-19T11:52:18.890Z,2.00
2018-01-19T11:54:46.352Z,2.20
2018-01-19T11:57:13.815Z,1.87
2018-01-19T11:59:41.266Z,1.87
2018-01-19T12:02:08.738Z,1.73
2018-01-19T12:04:36.228Z,2.20
2018-01-19T12:07:03.707Z,1.70
2018-01-19T12:09:31.162Z,1.70
2018-01-19T12:11:58.637Z,2.00
2018-01-19T12:14:26.092Z,1.33
2018-01-19T12:16:53.558Z,1.53
2018-01-19T12:19:21.006Z,1.90
2018-01-19T12:21:48.474Z,2.10
2018-01-19T12:24:15.943Z,2.23
2018-01-19T12:26:43.418Z,2.03
2018-01-19T12:29:10.873Z,1.53
2018-01-19T12:31:38.392Z,2.10
2018-01-19T12:34:05.862Z,2.63
2018-01-19T12:36:33.334Z,2.10
2018-01-19T12:39:00.786Z,2.67
2018-01-19T12:41:28.262Z,1.97
2018-01-19T12:43:55.726Z,2.00
2018-01-19T12:46:23.198Z,2.73
2018-01-19T12:48:50.652Z,1.77
2018-01-19T12:51:18.124Z,1.10
2018-01-19T12:53:45.574Z,2.10
2018-01-19T12:56:13.043Z,1.77
2018-01-19T12:58:40.491Z,1.97
2018-01-19T13:01:07.990Z,1.70
2018-01-19T13:03:35.452Z,2.70
2018-01-19T13:06:02.931Z,2.20
2018-01-19T13:08:30.394Z,1.90
2018-01-19T13:10:57.868Z,2.27
2018-01-19T13:13:25.327Z,2.30
2018-01-19T13:15:52.770Z,2.80
2018-01-19T13:18:20.238Z,2.53
2018-01-19T13:20:47.707Z,1.60
2018-01-19T13:23:15.231Z,2.30
2018-01-19T13:25:42.651Z,2.80
2018-01-19T13:28:10.118Z,2.80
2018-01-19T13:30:37.579Z,2.23
2018-01-19T13:33:05.049Z,2.10
2018-01-19T13:35:32.498Z,1.80
2018-01-19T13:37:59.980Z,2.27
2018-01-19T13:40:27.439Z,1.60
2018-01-19T13:42:54.910Z,1.87
2018-01-19T13:45:22.367Z,1.50
2018-01-19T13:47:49.844Z,2.70
2018-01-19T13:50:17.310Z,2.43
2018-01-19T13:52:44.789Z,3.47
2018-01-19T13:55:12.243Z,5.27
2018-01-19T13:57:39.714Z,6.37
2018-01-19T14:00:07.170Z,7.77
2018-01-19T14:02:34.642Z,5.57
2018-01-19T14:05:02.107Z,3.62
2018-01-19T14:07:29.626Z,2.40
2018-01-19T14:09:57.071Z,1.90
2018-01-19T14:12:24.537Z,2.30
2018-01-19T14:14:52.006Z,1.53
2018-01-19T14:17:19.487Z,1.73
2018-01-19T14:19:46.949Z,1.80
2018-01-19T14:22:14.433Z,2.10
2018-01-19T14:24:41.898Z,1.80
2018-01-19T14:27:09.379Z,1.47
2018-01-19T14:29:36.830Z,2.10
2018-01-19T14:32:04.331Z,1.50
2018-01-19T14:34:31.778Z,1.60
2018-01-19T14:36:59.372Z,2.03
2018-01-19T14:39:26.853Z,2.10
2018-01-19T14:41:54.311Z,2.80
2018-01-19T14:44:21.778Z,2.50
2018-01-19T14:46:49.245Z,1.87
2018-01-19T14:49:16.718Z,2.30
2018-01-19T14:51:44.162Z,1.50
2018-01-19T14:54:11.636Z,2.27
2018-01-19T14:56:39.162Z,2.00
2018-01-19T14:59:06.650Z,2.03
2018-01-19T15:01:34.100Z,1.80
2018-01-19T15:04:01.572Z,2.00
2018-01-19T15:06:29.032Z,1.87
2018-01-19T15:08:56.498Z,1.73
2018-01-19T15:11:23.947Z,2.13
2018-01-19T15:13:51.441Z,2.10
2018-01-19T15:16:18.903Z,2.10
2018-01-19T15:18:46.390Z,2.27
2018-01-19T15:21:13.839Z,2.03
2018-01-19T15:23:41.310Z,1.87
2018-01-19T15:26:08.771Z,2.60
2018-01-19T15:28:37.318Z,2.40
2018-01-19T15:31:04.782Z,2.70
2018-01-19T15:33:32.267Z,3.00
2018-01-19T15:35:59.759Z,5.47
2018-01-19T15:38:27.240Z,2.20
2018-01-19T15:40:54.713Z,2.10
2018-01-19T15:43:22.189Z,2.63
2018-01-19T15:45:49.663Z,2.97
2018-01-19T15:48:17.134Z,2.97
2018-01-19T15:50:44.591Z,3.57
2018-01-19T15:53:12.062Z,2.57
2018-01-19T15:55:39.516Z,2.77
2018-01-19T15:58:06.986Z,4.07
2018-01-19T16:00:34.431Z,3.23
2018-01-19T16:03:01.883Z,3.13
2018-01-19T16:05:29.410Z,3.07
2018-01-19T16:07:56.878Z,3.10
2018-01-19T16:10:24.355Z,4.63
2018-01-19T16:12:52.774Z,5.77
2018-01-19T16:15:20.250Z,6.23
2018-01-19T16:17:47.766Z,5.93
2018-01-19T16:20:15.694Z,6.87
2018-01-19T16:22:43.310Z,10.57
2018-01-19T16:25:10.791Z,13.83
2018-01-19T16:27:38.347Z,10.53
2018-01-19T16:30:05.866Z,5.17
2018-01-19T16:32:33.343Z,4.33
2018-01-19T16:35:00.832Z,3.90
2018-01-19T16:37:28.290Z,3.67
2018-01-19T16:39:55.827Z,3.97
2018-01-19T16:42:23.287Z,4.60
2018-01-19T16:44:50.779Z,4.50
2018-01-19T16:47:18.232Z,4.37
2018-01-19T16:49:45.701Z,5.07
2018-01-19T16:52:13.171Z,4.40
2018-01-19T16:54:40.654Z,4.20
2018-01-19T16:57:08.123Z,3.17
2018-01-19T16:59:35.642Z,3.47
2018-01-19T17:02:03.102Z,3.57
2018-01-19T17:04:30.583Z,3.63
2018-01-19T17:06:58.038Z,3.17
2018-01-19T17:09:25.518Z,3.17
2018-01-19T17:11:52.994Z,3.23
2018-01-19T17:14:20.477Z,3.37
2018-01-19T17:16:47.935Z,3.20
2018-01-19T17:19:15.413Z,3.00
2018-01-19T17:21:42.874Z,2.83
2018-01-19T17:24:10.343Z,3.00
2018-01-19T17:26:37.792Z,3.73
2018-01-19T17:29:05.254Z,3.80
2018-01-19T17:31:32.740Z,3.23
2018-01-19T17:34:05.906Z,3.27
2018-01-19T17:36:33.395Z,3.67
2018-01-19T17:39:00.842Z,4.23
2018-01-19T17:41:28.359Z,3.90
2018-01-19T17:43:55.923Z,4.47
2018-01-19T17:46:23.436Z,5.20
2018-01-19T17:48:50.900Z,4.73
2018-01-19T17:51:19.348Z,5.00
2018-01-19T17:53:46.794Z,4.23
2018-01-19T17:56:14.286Z,3.83
2018-01-19T17:58:41.742Z,4.00
2018-01-19T18:01:13.338Z,4.03
2018-01-19T18:03:40.787Z,4.00
2018-01-19T18:06:08.267Z,4.10
2018-01-19T18:08:35.723Z,3.40
2018-01-19T18:11:03.199Z,3.70
2018-01-19T18:13:30.724Z,3.50
2018-01-19T18:15:58.206Z,3.73
2018-01-19T18:18:25.654Z,3.43
2018-01-19T18:20:53.153Z,4.10
2018-01-19T18:23:20.610Z,3.50
2018-01-19T18:25:48.088Z,4.77
2018-01-19T18:28:15.542Z,4.43
2018-01-19T18:30:43.075Z,3.77
2018-01-19T18:33:10.535Z,3.83
2018-01-19T18:35:55.994Z,4.03
2018-01-19T18:38:23.451Z,4.10
2018-01-19T18:40:50.923Z,5.07
2018-01-19T18:43:18.379Z,6.70
2018-01-19T18:45:45.863Z,3.90
2018-01-19T18:48:13.313Z,3.70
2018-01-19T18:50:40.785Z,4.13
2018-01-19T18:53:08.238Z,4.30
2018-01-19T18:55:36.728Z,4.00
2018-01-19T18:58:04.171Z,5.23
2018-01-19T19:00:31.650Z,5.13
2018-01-19T19:02:59.119Z,13.30
2018-01-19T19:05:26.678Z,7.03
2018-01-19T19:07:54.100Z,5.60
2018-01-19T19:10:21.555Z,6.37
2018-01-19T19:12:49.026Z,8.97
2018-01-19T19:15:16.475Z,4.80
2018-01-19T19:17:43.970Z,5.17
2018-01-19T19:20:11.417Z,7.97
2018-01-19T19:22:38.887Z,5.07
2018-01-19T19:25:07.323Z,4.27
2018-01-19T19:27:34.798Z,4.30
2018-01-19T19:30:02.255Z,4.33
2018-01-19T19:32:29.722Z,4.43
2018-01-19T19:34:57.176Z,4.00
2018-01-19T19:37:25.635Z,4.43
2018-01-19T19:39:53.123Z,4.33
2018-01-19T19:42:20.600Z,4.67
2018-01-19T19:44:48.062Z,4.40
2018-01-19T19:47:22.564Z,4.13
2018-01-19T19:49:50.018Z,4.60
2018-01-19T19:52:17.524Z,3.77
2018-01-19T19:54:44.973Z,4.20
2018-01-19T19:57:12.454Z,3.53
2018-01-19T19:59:39.910Z,3.70
2018-01-19T20:02:07.402Z,3.60
2018-01-19T20:04:34.850Z,3.40
2018-01-19T20:07:02.314Z,3.33
2018-01-19T20:09:29.767Z,3.40
2018-01-19T20:11:57.254Z,2.60
2018-01-19T20:14:24.744Z,3.30
2018-01-19T20:16:52.238Z,2.90
2018-01-19T20:19:19.694Z,3.27
2018-01-19T20:21:47.174Z,3.63
2018-01-19T20:24:14.628Z,2.97
2018-01-19T20:26:42.098Z,2.83
2018-01-19T20:29:09.605Z,2.57
2018-01-19T20:31:37.053Z,2.77
2018-01-19T20:34:04.507Z,2.60
2018-01-19T20:36:32.053Z,2.60
2018-01-19T20:38:59.535Z,2.67
2018-01-19T20:41:26.992Z,3.20
2018-01-19T20:43:55.446Z,2.50
2018-01-19T20:46:22.917Z,2.30
2018-01-19T20:48:50.383Z,2.90
2018-01-19T20:51:17.891Z,2.50
2018-01-19T20:53:45.359Z,4.00
2018-01-19T20:56:12.807Z,2.70
2018-01-19T20:58:40.278Z,3.33
2018-01-19T21:01:07.747Z,2.77
2018-01-19T21:03:35.226Z,3.00
2018-01-19T21:06:02.676Z,3.00
2018-01-19T21:08:36.499Z,3.77
2018-01-19T21:11:09.309Z,2.80
2018-01-19T21:13:36.775Z,3.00
2018-01-19T21:16:04.254Z,3.40
2018-01-19T21:18:31.718Z,3.40
2018-01-19T21:20:59.167Z,2.93
2018-01-19T21:23:26.637Z,3.13
2018-01-19T21:25:54.107Z,3.23
2018-01-19T21:28:21.610Z,3.30
2018-01-19T21:30:49.062Z,3.33
2018-01-19T21:33:16.534Z,3.87
2018-01-19T21:35:43.980Z,3.27
2018-01-19T21:38:11.446Z,3.40
2018-01-19T21:40:38.910Z,3.93
2018-01-19T21:43:06.380Z,2.97
2018-01-19T21:45:33.839Z,3.50
2018-01-19T21:48:01.315Z,3.30
2018-01-19T21:50:28.779Z,3.33
2018-01-19T21:52:56.249Z,3.33
2018-01-19T21:55:23.739Z,3.10
2018-01-19T21:57:51.218Z,3.57
2018-01-19T22:00:18.685Z,2.90
2018-01-19T22:02:46.167Z,3.50
2018-01-19T22:05:19.294Z,3.23
2018-01-19T22:07:46.766Z,3.43
2018-01-19T22:10:14.229Z,3.40
2018-01-19T22:12:41.676Z,4.20
2018-01-19T22:15:09.159Z,3.80
2018-01-19T22:17:36.611Z,3.80
2018-01-19T22:20:04.087Z,4.03
2018-01-19T22:22:31.530Z,3.70
2018-01-19T22:24:59.006Z,3.67
2018-01-19T22:27:26.466Z,3.60
2018-01-19T22:29:53.941Z,3.37
2018-01-19T22:32:21.389Z,3.40
2018-01-19T22:34:48.864Z,3.80
2018-01-19T22:37:16.323Z,3.83
2018-01-19T22:39:43.806Z,3.50
2018-01-19T22:42:12.237Z,3.50
2018-01-19T22:44:39.707Z,3.50
2018-01-19T22:47:07.166Z,3.60
2018-01-19T22:49:34.630Z,3.20
2018-01-19T22:52:02.078Z,3.50
2018-01-19T22:54:29.558Z,3.10
2018-01-19T22:56:57.011Z,3.90
2018-01-19T22:59:24.487Z,3.00
2018-01-19T23:01:51.941Z,3.20
2018-01-19T23:04:19.406Z,3.40
2018-01-19T23:06:46.864Z,2.90
2018-01-19T23:09:14.331Z,3.50
2018-01-19T23:11:41.778Z,3.13
2018-01-19T23:14:09.255Z,3.23
2018-01-19T23:16:36.706Z,3.37
2018-01-19T23:19:04.177Z,3.20
2018-01-19T23:21:31.630Z,3.27
2018-01-19T23:24:00.136Z,3.53
2018-01-19T23:26:27.586Z,3.03
2018-01-19T23:28:55.073Z,2.33
2018-01-19T23:31:22.526Z,2.57
2018-01-19T23:33:49.983Z,2.90
2018-01-19T23:36:17.461Z,2.60
2018-01-19T23:38:44.918Z,2.97
2018-01-19T23:41:12.391Z,3.30
2018-01-19T23:43:39.848Z,2.67
2018-01-19T23:46:07.319Z,2.50
2018-01-19T23:48:34.771Z,2.70
2018-01-19T23:51:02.335Z,2.47
2018-01-19T23:53:29.794Z,2.90
2018-01-19T23:55:57.267Z,2.40
2018-01-19T23:58:24.711Z,2.07
