createdAt,value
2023-12-02T00:01:01.736Z,95.50
2023-12-02T00:03:29.375Z,95.00
2023-12-02T00:05:57.423Z,96.30
2023-12-02T00:08:25.072Z,95.60
2023-12-02T00:10:52.646Z,96.10
2023-12-02T00:13:20.190Z,95.10
2023-12-02T00:15:48.265Z,95.40
2023-12-02T00:18:15.929Z,95.00
2023-12-02T00:20:43.574Z,95.70
2023-12-02T00:23:11.217Z,96.50
2023-12-02T00:25:38.900Z,95.50
2023-12-02T00:28:06.461Z,96.20
2023-12-02T00:30:34.027Z,95.30
2023-12-02T00:33:01.753Z,95.00
2023-12-02T00:35:29.495Z,95.60
2023-12-02T00:37:57.157Z,95.70
2023-12-02T00:40:24.833Z,96.40
2023-12-02T00:42:52.439Z,96.30
2023-12-02T00:45:20.016Z,96.40
2023-12-02T00:47:47.694Z,95.90
2023-12-02T00:50:15.323Z,97.10
2023-12-02T00:52:43.436Z,96.70
2023-12-02T00:55:11.051Z,96.80
2023-12-02T00:57:38.677Z,96.50
2023-12-02T01:00:07.204Z,97.00
2023-12-02T01:02:35.039Z,97.60
2023-12-02T01:05:03.991Z,97.70
2023-12-02T01:07:32.636Z,97.40
2023-12-02T01:10:00.245Z,97.20
2023-12-02T01:12:27.953Z,96.90
2023-12-02T01:14:55.584Z,97.40
2023-12-02T01:17:23.342Z,98.40
2023-12-02T01:19:50.994Z,98.90
2023-12-02T01:22:18.584Z,97.70
2023-12-02T01:24:46.161Z,97.50
2023-12-02T01:27:13.816Z,98.60
2023-12-02T01:29:41.413Z,97.60
2023-12-02T01:32:09.044Z,99.30
2023-12-02T01:34:36.693Z,99.90
2023-12-02T01:37:04.523Z,99.60
2023-12-02T01:39:32.149Z,99.40
2023-12-02T01:41:59.823Z,99.70
2023-12-02T01:44:27.403Z,99.90
2023-12-02T01:46:55.473Z,99.60
2023-12-02T01:49:23.986Z,99.70
2023-12-02T01:51:52.604Z,99.20
2023-12-02T01:54:21.294Z,99.90
2023-12-02T01:56:49.040Z,99.90
2023-12-02T01:59:32.603Z,98.70
2023-12-02T02:02:02.911Z,99.80
2023-12-02T02:04:30.683Z,99.90
2023-12-02T02:06:58.581Z,99.90
2023-12-02T02:09:26.548Z,99.90
2023-12-02T02:11:54.147Z,99.90
2023-12-02T02:14:22.401Z,99.90
2023-12-02T02:16:50.098Z,99.90
2023-12-02T02:19:19.600Z,99.90
2023-12-02T02:21:54.004Z,99.90
2023-12-02T02:24:21.627Z,99.90
2023-12-02T02:26:49.258Z,99.90
2023-12-02T02:29:16.943Z,99.90
2023-12-02T02:31:44.548Z,99.90
2023-12-02T02:34:12.200Z,99.90
2023-12-02T02:36:39.788Z,99.90
2023-12-02T02:39:08.777Z,99.90
2023-12-02T02:41:37.280Z,99.90
2023-12-02T02:44:04.966Z,99.90
2023-12-02T02:46:32.613Z,99.90
2023-12-02T02:49:00.428Z,99.90
2023-12-02T02:51:28.172Z,99.90
2023-12-02T02:53:55.956Z,99.90
2023-12-02T02:56:23.545Z,99.90
2023-12-02T02:58:51.161Z,99.90
2023-12-02T03:01:18.758Z,99.90
2023-12-02T03:03:46.351Z,99.90
2023-12-02T03:06:13.957Z,99.90
2023-12-02T03:08:41.585Z,99.90
2023-12-02T03:11:09.491Z,99.90
2023-12-02T03:13:37.095Z,99.90
2023-12-02T03:16:05.233Z,99.90
2023-12-02T03:18:32.932Z,99.90
2023-12-02T03:21:00.786Z,99.90
2023-12-02T03:23:28.404Z,99.90
2023-12-02T03:25:56.337Z,99.90
2023-12-02T03:28:24.426Z,99.90
2023-12-02T03:30:52.020Z,99.90
2023-12-02T03:33:20.055Z,99.90
2023-12-02T03:35:47.744Z,99.90
2023-12-02T03:38:15.393Z,99.90
2023-12-02T03:40:42.962Z,99.90
2023-12-02T03:43:10.632Z,99.90
2023-12-02T03:45:38.266Z,99.90
2023-12-02T03:48:06.581Z,99.90
2023-12-02T03:50:34.290Z,99.90
2023-12-02T03:53:04.048Z,99.90
2023-12-02T03:55:31.877Z,99.90
2023-12-02T03:57:59.502Z,99.90
2023-12-02T04:00:28.339Z,99.90
2023-12-02T04:02:56.075Z,99.90
2023-12-02T04:05:24.459Z,99.90
2023-12-02T04:07:52.180Z,99.90
2023-12-02T04:10:19.931Z,99.90
2023-12-02T04:12:47.832Z,99.90
2023-12-02T04:15:15.458Z,99.90
2023-12-02T04:17:43.403Z,99.90
2023-12-02T04:20:15.666Z,99.90
2023-12-02T04:22:43.438Z,99.90
2023-12-02T04:25:11.408Z,99.90
2023-12-02T04:27:39.133Z,99.90
2023-12-02T04:30:07.898Z,99.90
2023-12-02T04:32:35.796Z,99.90
2023-12-02T04:35:06.625Z,99.90
2023-12-02T04:37:34.238Z,99.90
2023-12-02T04:40:05.781Z,99.90
2023-12-02T04:42:33.502Z,99.90
2023-12-02T04:45:01.156Z,99.90
2023-12-02T04:47:28.746Z,99.90
2023-12-02T04:49:56.422Z,99.90
2023-12-02T04:52:24.488Z,99.90
2023-12-02T04:54:52.072Z,99.90
2023-12-02T04:57:19.681Z,99.90
2023-12-02T04:59:47.314Z,99.90
2023-12-02T05:02:15.254Z,99.90
2023-12-02T05:04:42.878Z,99.90
2023-12-02T05:07:10.479Z,99.90
2023-12-02T05:09:38.671Z,99.90
2023-12-02T05:12:07.852Z,99.90
2023-12-02T05:14:36.123Z,99.90
2023-12-02T05:17:03.987Z,99.90
2023-12-02T05:19:31.708Z,99.90
2023-12-02T05:21:59.339Z,99.90
2023-12-02T05:24:27.199Z,99.90
2023-12-02T05:26:54.844Z,99.90
2023-12-02T05:29:22.500Z,99.90
2023-12-02T05:31:50.091Z,99.90
2023-12-02T05:34:17.782Z,99.90
2023-12-02T05:36:49.482Z,99.90
2023-12-02T05:39:17.813Z,99.90
2023-12-02T05:41:45.524Z,99.90
2023-12-02T05:44:13.093Z,99.90
2023-12-02T05:46:40.896Z,99.90
2023-12-02T05:49:09.100Z,99.90
2023-12-02T05:51:40.270Z,99.90
2023-12-02T05:54:11.640Z,99.90
2023-12-02T05:56:39.472Z,99.90
2023-12-02T05:59:07.163Z,99.90
2023-12-02T06:01:35.952Z,99.90
2023-12-02T06:04:03.843Z,99.90
2023-12-02T06:06:32.039Z,99.90
2023-12-02T06:08:59.732Z,99.00
2023-12-02T06:11:27.379Z,98.30
2023-12-02T06:13:55.048Z,99.90
2023-12-02T06:16:22.647Z,99.90
2023-12-02T06:18:50.434Z,99.30
2023-12-02T06:21:18.110Z,99.30
2023-12-02T06:23:45.846Z,99.90
2023-12-02T06:26:14.546Z,99.60
2023-12-02T06:28:42.121Z,99.50
2023-12-02T06:31:18.144Z,99.90
2023-12-02T06:33:45.782Z,99.90
2023-12-02T06:36:14.215Z,99.90
2023-12-02T06:38:41.886Z,99.90
2023-12-02T06:41:09.658Z,99.90
2023-12-02T06:43:37.399Z,99.90
2023-12-02T06:46:05.342Z,99.90
2023-12-02T06:48:32.979Z,99.90
2023-12-02T06:51:01.420Z,99.90
2023-12-02T06:53:29.000Z,99.90
2023-12-02T06:55:56.572Z,99.90
2023-12-02T06:58:24.236Z,99.90
2023-12-02T07:00:52.360Z,99.90
2023-12-02T07:03:20.453Z,99.90
2023-12-02T07:05:48.093Z,99.90
2023-12-02T07:08:15.689Z,99.60
2023-12-02T07:10:43.328Z,99.90
2023-12-02T07:13:10.916Z,99.90
2023-12-02T07:15:40.026Z,99.90
2023-12-02T07:18:09.635Z,99.90
2023-12-02T07:20:37.947Z,99.90
2023-12-02T07:23:05.509Z,99.90
2023-12-02T07:25:34.733Z,99.90
2023-12-02T07:28:02.365Z,99.90
2023-12-02T07:30:30.037Z,99.90
2023-12-02T07:32:57.648Z,99.90
2023-12-02T07:35:25.275Z,99.90
2023-12-02T07:37:52.947Z,99.90
2023-12-02T07:40:20.559Z,99.90
2023-12-02T07:42:48.143Z,99.90
2023-12-02T07:45:15.780Z,99.90
2023-12-02T07:47:43.403Z,99.90
2023-12-02T07:50:11.322Z,99.90
2023-12-02T07:52:38.935Z,99.90
2023-12-02T07:55:07.166Z,99.90
2023-12-02T07:57:34.861Z,99.90
2023-12-02T08:00:02.538Z,99.90
2023-12-02T08:02:39.635Z,99.90
2023-12-02T08:07:38.399Z,99.90
2023-12-02T08:10:07.643Z,99.60
2023-12-02T08:12:35.211Z,99.90
2023-12-02T08:15:03.084Z,99.90
2023-12-02T08:17:30.678Z,99.90
2023-12-02T08:19:58.519Z,99.90
2023-12-02T08:22:26.359Z,99.90
2023-12-02T08:24:54.716Z,99.90
2023-12-02T08:27:22.700Z,99.90
2023-12-02T08:29:50.355Z,99.90
2023-12-02T08:32:17.943Z,99.90
2023-12-02T08:34:45.653Z,99.90
2023-12-02T08:37:13.316Z,99.90
2023-12-02T08:39:40.901Z,99.90
2023-12-02T08:42:08.522Z,99.90
2023-12-02T08:44:38.196Z,99.90
2023-12-02T08:47:07.442Z,99.90
2023-12-02T08:49:37.272Z,99.90
2023-12-02T08:52:06.772Z,99.90
2023-12-02T08:54:34.491Z,99.90
2023-12-02T08:57:02.106Z,99.90
2023-12-02T08:59:29.688Z,99.90
2023-12-02T09:01:57.421Z,99.50
2023-12-02T09:04:25.173Z,99.90
2023-12-02T09:06:52.803Z,99.90
2023-12-02T09:09:20.383Z,99.90
2023-12-02T09:11:47.989Z,99.90
2023-12-02T09:14:15.825Z,99.50
2023-12-02T09:16:48.144Z,99.90
2023-12-02T09:19:56.145Z,99.90
2023-12-02T09:22:49.915Z,99.90
2023-12-02T09:25:32.592Z,99.20
2023-12-02T09:28:08.844Z,99.10
2023-12-02T09:30:38.616Z,99.90
2023-12-02T09:33:06.287Z,99.10
2023-12-02T09:35:35.366Z,99.40
2023-12-02T09:38:04.849Z,99.20
2023-12-02T09:41:14.237Z,99.90
2023-12-02T09:43:47.802Z,99.90
2023-12-02T09:46:34.936Z,99.10
2023-12-02T09:49:49.396Z,99.50
2023-12-02T09:52:28.899Z,99.20
2023-12-02T09:55:37.559Z,99.90
2023-12-02T09:58:23.385Z,99.60
2023-12-02T10:01:06.663Z,99.90
2023-12-02T10:04:07.962Z,98.60
2023-12-02T10:07:01.798Z,98.10
2023-12-02T10:09:45.528Z,98.10
2023-12-02T10:12:36.911Z,98.70
2023-12-02T10:15:07.106Z,99.90
2023-12-02T10:18:11.472Z,99.90
2023-12-02T10:20:43.649Z,98.50
2023-12-02T10:23:36.045Z,99.80
2023-12-02T10:26:16.320Z,98.30
2023-12-02T10:29:14.249Z,96.50
2023-12-02T10:32:18.373Z,98.20
2023-12-02T10:35:07.609Z,97.50
2023-12-02T10:37:41.890Z,97.60
2023-12-02T10:40:12.559Z,98.00
2023-12-02T10:43:13.753Z,98.30
2023-12-02T10:45:42.645Z,98.50
2023-12-02T10:48:13.504Z,98.30
2023-12-02T10:50:41.666Z,97.10
2023-12-02T10:53:11.323Z,98.20
2023-12-02T10:55:41.251Z,97.00
2023-12-02T10:58:09.038Z,96.30
2023-12-02T11:00:39.974Z,96.40
2023-12-02T11:03:29.084Z,96.30
2023-12-02T11:06:08.785Z,95.80
2023-12-02T11:08:54.936Z,97.20
2023-12-02T11:11:43.670Z,96.70
2023-12-02T11:14:18.634Z,98.10
2023-12-02T11:17:07.577Z,97.10
2023-12-02T11:20:07.256Z,95.50
2023-12-02T11:23:05.111Z,96.20
2023-12-02T11:26:01.329Z,94.90
2023-12-02T11:29:28.904Z,96.30
2023-12-02T11:32:23.212Z,95.10
2023-12-02T11:35:42.676Z,94.20
2023-12-02T11:38:19.069Z,95.30
2023-12-02T11:41:05.200Z,95.10
2023-12-02T11:44:17.942Z,95.70
2023-12-02T11:47:36.154Z,96.90
2023-12-02T11:50:32.029Z,97.80
2023-12-02T11:53:08.421Z,96.40
2023-12-02T11:55:53.526Z,94.90
2023-12-02T11:58:49.218Z,95.00
2023-12-02T12:02:06.669Z,94.70
2023-12-02T12:05:04.366Z,95.20
2023-12-02T12:08:14.916Z,94.50
2023-12-02T12:10:43.988Z,94.30
2023-12-02T12:13:15.401Z,94.50
2023-12-02T12:15:44.012Z,94.20
2023-12-02T12:18:16.968Z,94.50
2023-12-02T12:20:49.006Z,96.10
2023-12-02T12:23:16.740Z,94.10
2023-12-02T12:25:44.336Z,93.50
2023-12-02T12:28:11.927Z,94.80
2023-12-02T12:30:48.042Z,92.60
2023-12-02T12:33:21.009Z,94.50
2023-12-02T12:35:49.827Z,93.20
2023-12-02T12:38:17.765Z,95.00
2023-12-02T12:40:46.305Z,94.70
2023-12-02T12:43:15.307Z,94.90
2023-12-02T12:45:44.092Z,93.30
2023-12-02T12:48:12.527Z,92.40
2023-12-02T12:50:42.856Z,93.50
2023-12-02T12:53:12.886Z,91.70
2023-12-02T12:55:53.057Z,92.40
2023-12-02T12:58:23.577Z,91.70
2023-12-02T13:00:51.662Z,91.30
2023-12-02T13:03:51.219Z,90.80
2023-12-02T13:06:34.064Z,91.50
2023-12-02T13:09:09.503Z,89.30
2023-12-02T13:12:09.397Z,90.50
2023-12-02T13:14:50.837Z,91.70
2023-12-02T13:17:19.987Z,93.10
2023-12-02T13:19:48.741Z,93.80
2023-12-02T13:22:18.393Z,91.20
2023-12-02T13:25:14.175Z,91.60
2023-12-02T13:27:57.508Z,91.00
2023-12-02T13:30:26.178Z,91.80
2023-12-02T13:32:56.784Z,92.50
2023-12-02T13:35:31.697Z,91.70
2023-12-02T13:38:26.955Z,92.60
2023-12-02T13:41:21.665Z,92.30
2023-12-02T13:43:52.851Z,91.00
2023-12-02T13:46:33.278Z,90.50
2023-12-02T13:49:14.686Z,91.50
2023-12-02T13:51:47.223Z,88.60
2023-12-02T13:54:44.249Z,88.10
2023-12-02T13:57:44.268Z,88.60
2023-12-02T14:00:12.482Z,89.00
2023-12-02T14:03:23.082Z,91.60
2023-12-02T14:05:59.763Z,91.00
2023-12-02T14:08:35.849Z,89.40
2023-12-02T14:11:10.855Z,91.20
2023-12-02T14:14:10.447Z,90.00
2023-12-02T14:17:12.339Z,90.00
2023-12-02T14:20:17.381Z,91.00
2023-12-02T14:23:28.536Z,91.20
2023-12-02T14:26:42.199Z,88.80
2023-12-02T14:29:41.647Z,91.70
2023-12-02T14:32:46.499Z,91.80
2023-12-02T14:35:30.315Z,91.70
2023-12-02T14:38:21.814Z,91.80
2023-12-02T14:41:11.361Z,89.90
2023-12-02T14:44:27.380Z,89.50
2023-12-02T14:47:15.909Z,90.80
2023-12-02T14:49:49.228Z,90.20
2023-12-02T14:52:23.486Z,90.90
2023-12-02T14:54:52.209Z,90.10
2023-12-02T14:57:23.076Z,90.10
2023-12-02T15:00:07.390Z,89.80
2023-12-02T15:02:46.520Z,92.30
2023-12-02T15:05:15.975Z,90.00
2023-12-02T15:07:59.522Z,91.10
2023-12-02T15:10:34.388Z,88.60
2023-12-02T15:13:07.887Z,90.90
2023-12-02T15:15:35.828Z,90.00
2023-12-02T15:18:06.061Z,90.00
2023-12-02T15:20:35.259Z,90.10
2023-12-02T15:23:17.900Z,91.20
2023-12-02T15:25:52.273Z,90.60
2023-12-02T15:28:42.754Z,90.50
2023-12-02T15:31:17.156Z,92.90
2023-12-02T15:33:53.225Z,90.00
2023-12-02T15:36:23.392Z,90.40
2023-12-02T15:38:53.982Z,91.40
2023-12-02T15:41:24.205Z,90.70
2023-12-02T15:43:56.949Z,90.80
2023-12-02T15:46:27.442Z,89.90
2023-12-02T15:48:56.439Z,89.90
2023-12-02T15:51:26.291Z,90.10
2023-12-02T15:53:57.561Z,89.10
2023-12-02T15:56:28.084Z,89.10
2023-12-02T15:58:57.277Z,89.70
2023-12-02T16:01:27.829Z,89.60
2023-12-02T16:03:58.677Z,90.00
2023-12-02T16:06:26.581Z,88.20
2023-12-02T16:08:55.135Z,87.60
2023-12-02T16:11:23.603Z,87.20
2023-12-02T16:13:52.762Z,88.10
2023-12-02T16:16:21.240Z,88.10
2023-12-02T16:18:49.459Z,87.60
2023-12-02T16:21:20.064Z,87.90
2023-12-02T16:23:48.783Z,88.20
2023-12-02T16:26:18.255Z,89.00
2023-12-02T16:28:46.920Z,86.10
2023-12-02T16:31:16.306Z,86.90
2023-12-02T16:33:44.107Z,86.00
2023-12-02T16:36:15.286Z,87.00
2023-12-02T16:38:43.188Z,86.10
2023-12-02T16:41:10.771Z,86.20
2023-12-02T16:43:38.357Z,86.40
2023-12-02T16:46:08.126Z,86.70
2023-12-02T16:48:37.117Z,85.50
2023-12-02T16:51:07.619Z,87.50
2023-12-02T16:53:36.192Z,88.30
2023-12-02T16:56:10.732Z,87.60
2023-12-02T16:58:48.553Z,85.20
2023-12-02T17:01:28.295Z,84.90
2023-12-02T17:03:56.638Z,84.60
2023-12-02T17:06:24.483Z,86.10
2023-12-02T17:08:54.200Z,86.80
2023-12-02T17:11:25.803Z,85.90
2023-12-02T17:14:00.837Z,86.30
2023-12-02T17:16:32.623Z,85.20
2023-12-02T17:19:12.559Z,84.50
2023-12-02T17:21:52.243Z,85.50
2023-12-02T17:24:41.525Z,85.00
2023-12-02T17:27:32.848Z,85.90
2023-12-02T17:30:02.832Z,85.30
2023-12-02T17:32:30.472Z,87.10
2023-12-02T17:34:59.453Z,86.60
2023-12-02T17:37:27.694Z,83.80
2023-12-02T17:39:55.446Z,84.80
2023-12-02T17:42:23.101Z,83.80
2023-12-02T17:44:50.707Z,84.80
2023-12-02T17:47:18.477Z,83.40
2023-12-02T17:49:48.877Z,83.70
2023-12-02T17:52:16.490Z,82.60
2023-12-02T17:54:44.124Z,83.70
2023-12-02T17:57:12.092Z,82.20
2023-12-02T17:59:39.686Z,83.60
2023-12-02T18:02:07.327Z,84.60
2023-12-02T18:04:35.080Z,82.50
2023-12-02T18:07:03.009Z,84.20
2023-12-02T18:09:30.680Z,84.20
2023-12-02T18:11:58.809Z,84.20
2023-12-02T18:14:27.935Z,84.20
2023-12-02T18:16:55.771Z,85.30
2023-12-02T18:19:23.481Z,85.10
2023-12-02T18:21:51.488Z,83.80
2023-12-02T18:24:19.418Z,84.60
2023-12-02T18:26:46.998Z,83.60
2023-12-02T18:29:14.578Z,84.00
2023-12-02T18:31:42.510Z,84.20
2023-12-02T18:34:10.449Z,85.40
2023-12-02T18:36:38.145Z,83.10
2023-12-02T18:39:05.829Z,85.10
2023-12-02T18:41:34.808Z,84.40
2023-12-02T18:44:02.386Z,84.00
2023-12-02T18:46:29.981Z,83.00
2023-12-02T18:48:57.624Z,83.20
2023-12-02T18:51:25.290Z,83.20
2023-12-02T18:53:52.891Z,84.40
2023-12-02T18:56:20.483Z,84.50
2023-12-02T18:58:48.373Z,82.70
2023-12-02T19:01:15.945Z,83.80
2023-12-02T19:03:43.614Z,83.80
2023-12-02T19:06:11.879Z,83.80
2023-12-02T19:08:39.544Z,84.50
2023-12-02T19:11:07.568Z,83.00
2023-12-02T19:13:35.301Z,83.60
2023-12-02T19:16:02.924Z,83.80
2023-12-02T19:18:30.768Z,83.00
2023-12-02T19:20:58.633Z,83.00
2023-12-02T19:23:26.251Z,83.60
2023-12-02T19:25:53.954Z,82.60
2023-12-02T19:28:21.594Z,81.70
2023-12-02T19:30:49.434Z,82.20
2023-12-02T19:33:17.156Z,83.00
2023-12-02T19:35:44.835Z,84.00
2023-12-02T19:38:13.320Z,84.30
2023-12-02T19:40:40.942Z,84.30
2023-12-02T19:43:08.523Z,84.20
2023-12-02T19:45:36.215Z,83.10
2023-12-02T19:48:03.998Z,84.10
2023-12-02T19:50:31.675Z,83.90
2023-12-02T19:52:59.292Z,83.40
2023-12-02T19:55:26.912Z,83.10
2023-12-02T19:57:54.535Z,83.30
2023-12-02T20:00:22.443Z,83.60
2023-12-02T20:02:50.451Z,82.70
2023-12-02T20:05:19.697Z,84.10
2023-12-02T20:07:47.382Z,83.80
2023-12-02T20:10:15.060Z,83.90
2023-12-02T20:12:42.948Z,83.90
2023-12-02T20:15:11.371Z,84.20
2023-12-02T20:17:39.282Z,83.50
2023-12-02T20:20:07.888Z,84.00
2023-12-02T20:22:35.548Z,82.30
2023-12-02T20:25:03.249Z,83.50
2023-12-02T20:27:30.993Z,84.70
2023-12-02T20:29:58.681Z,84.80
2023-12-02T20:32:26.310Z,84.40
2023-12-02T20:34:53.968Z,84.30
2023-12-02T20:37:21.599Z,84.40
2023-12-02T20:39:49.318Z,84.00
2023-12-02T20:42:17.011Z,83.50
2023-12-02T20:44:44.602Z,84.60
2023-12-02T20:47:12.586Z,84.40
2023-12-02T20:49:40.216Z,83.30
2023-12-02T20:52:07.957Z,84.40
2023-12-02T20:54:35.578Z,85.30
2023-12-02T20:57:03.600Z,85.50
2023-12-02T20:59:32.294Z,85.20
2023-12-02T21:02:00.024Z,84.90
2023-12-02T21:04:27.827Z,86.10
2023-12-02T21:06:55.500Z,86.40
2023-12-02T21:09:23.281Z,84.60
2023-12-02T21:11:50.926Z,86.20
2023-12-02T21:14:18.620Z,85.90
2023-12-02T21:16:46.205Z,86.20
2023-12-02T21:19:15.457Z,86.40
2023-12-02T21:21:43.243Z,86.50
2023-12-02T21:24:11.326Z,86.40
2023-12-02T21:26:38.938Z,86.20
2023-12-02T21:29:06.522Z,87.60
2023-12-02T21:31:35.569Z,87.60
2023-12-02T21:34:03.299Z,87.10
2023-12-02T21:36:30.976Z,86.70
2023-12-02T21:38:58.628Z,86.60
2023-12-02T21:41:26.370Z,86.50
2023-12-02T21:43:53.993Z,85.70
2023-12-02T21:46:24.352Z,85.30
2023-12-02T21:49:12.354Z,84.80
2023-12-02T21:51:48.202Z,85.50
2023-12-02T21:54:19.912Z,84.70
2023-12-02T21:56:50.125Z,85.00
2023-12-02T21:59:23.111Z,85.50
2023-12-02T22:01:53.638Z,84.80
2023-12-02T22:04:29.563Z,84.70
2023-12-02T22:07:03.125Z,85.20
2023-12-02T22:09:38.623Z,85.00
2023-12-02T22:12:41.229Z,84.50
2023-12-02T22:15:39.232Z,82.70
2023-12-02T22:18:11.941Z,82.00
2023-12-02T22:20:39.565Z,80.30
2023-12-02T22:23:12.313Z,79.60
2023-12-02T22:25:44.894Z,81.70
2023-12-02T22:28:16.484Z,82.10
2023-12-02T22:30:53.057Z,82.00
2023-12-02T22:33:23.275Z,80.80
2023-12-02T22:36:10.608Z,81.40
2023-12-02T22:38:42.910Z,81.40
2023-12-02T22:41:15.261Z,82.30
2023-12-02T22:43:49.878Z,82.50
2023-12-02T22:46:22.834Z,81.90
2023-12-02T22:48:52.606Z,82.10
2023-12-02T22:51:30.493Z,81.20
2023-12-02T22:53:59.025Z,81.30
2023-12-02T22:56:32.489Z,80.70
2023-12-02T22:59:00.046Z,80.90
2023-12-02T23:01:35.898Z,81.40
2023-12-02T23:04:40.195Z,80.50
2023-12-02T23:07:16.620Z,79.70
2023-12-02T23:09:51.607Z,81.10
2023-12-02T23:12:36.773Z,79.50
2023-12-02T23:15:35.590Z,80.80
2023-12-02T23:18:09.380Z,79.80
2023-12-02T23:20:37.275Z,80.30
2023-12-02T23:23:04.967Z,80.60
2023-12-02T23:25:32.624Z,79.90
2023-12-02T23:28:01.934Z,81.20
2023-12-02T23:30:29.780Z,80.90
2023-12-02T23:32:57.594Z,79.80
2023-12-02T23:35:28.712Z,79.80
2023-12-02T23:37:56.435Z,79.70
2023-12-02T23:40:27.601Z,80.60
2023-12-02T23:42:57.551Z,80.80
2023-12-02T23:45:25.360Z,79.80
2023-12-02T23:47:53.925Z,79.90
2023-12-02T23:50:22.883Z,79.00
2023-12-02T23:52:51.405Z,80.30
2023-12-02T23:55:19.098Z,79.80
2023-12-02T23:57:48.552Z,78.90
