createdAt,value
2023-12-20T00:00:36.662Z,88.37
2023-12-20T00:01:36.636Z,88.25
2023-12-20T00:02:36.660Z,87.33
2023-12-20T00:03:42.054Z,86.83
2023-12-20T00:04:37.860Z,86.89
2023-12-20T00:05:36.770Z,87.11
2023-12-20T00:06:36.929Z,87.38
2023-12-20T00:07:37.042Z,88.94
2023-12-20T00:08:36.792Z,88.17
2023-12-20T00:09:36.895Z,87.95
2023-12-20T00:10:36.904Z,88.35
2023-12-20T00:11:36.889Z,85.46
2023-12-20T00:12:36.991Z,86.31
2023-12-20T00:13:36.948Z,86.00
2023-12-20T00:14:36.991Z,85.78
2023-12-20T00:15:37.134Z,85.67
2023-12-20T00:16:37.097Z,83.58
2023-12-20T00:17:37.141Z,83.38
2023-12-20T00:18:37.120Z,85.92
2023-12-20T00:19:37.306Z,85.05
2023-12-20T00:20:37.289Z,85.11
2023-12-20T00:21:37.308Z,83.98
2023-12-20T00:22:37.212Z,82.46
2023-12-20T00:23:37.273Z,82.41
2023-12-20T00:24:37.329Z,83.06
2023-12-20T00:25:37.279Z,83.44
2023-12-20T00:26:37.332Z,82.86
2023-12-20T00:27:37.340Z,83.75
2023-12-20T00:28:37.352Z,82.16
2023-12-20T00:29:37.357Z,81.49
2023-12-20T00:30:37.562Z,80.10
2023-12-20T00:31:37.447Z,83.98
2023-12-20T00:32:37.514Z,80.69
2023-12-20T00:33:37.565Z,82.36
2023-12-20T00:34:37.503Z,82.41
2023-12-20T00:35:37.523Z,82.46
2023-12-20T00:36:37.585Z,81.46
2023-12-20T00:37:37.616Z,79.84
2023-12-20T00:38:37.690Z,80.30
2023-12-20T00:39:37.733Z,79.72
2023-12-20T00:40:37.791Z,80.40
2023-12-20T00:41:37.826Z,78.68
2023-12-20T00:42:37.848Z,78.51
2023-12-20T00:43:37.898Z,79.33
2023-12-20T00:44:37.944Z,81.35
2023-12-20T00:45:38.001Z,80.80
2023-12-20T00:46:38.101Z,78.37
2023-12-20T00:47:38.067Z,77.24
2023-12-20T00:48:38.114Z,77.95
2023-12-20T00:49:38.200Z,78.82
2023-12-20T00:50:38.187Z,77.59
2023-12-20T00:51:38.249Z,79.79
2023-12-20T00:52:38.272Z,79.12
2023-12-20T00:53:38.338Z,76.18
2023-12-20T00:54:38.432Z,78.59
2023-12-20T00:55:38.413Z,79.73
2023-12-20T00:56:38.495Z,77.19
2023-12-20T00:57:38.611Z,77.63
2023-12-20T00:58:38.559Z,76.37
2023-12-20T00:59:38.615Z,76.80
2023-12-20T01:00:40.530Z,74.38
2023-12-20T01:01:38.753Z,76.22
2023-12-20T01:02:38.739Z,76.29
2023-12-20T01:03:38.956Z,78.56
2023-12-20T01:04:38.829Z,77.07
2023-12-20T01:05:38.827Z,77.58
2023-12-20T01:06:38.884Z,76.25
2023-12-20T01:07:38.836Z,76.48
2023-12-20T01:08:38.899Z,75.70
2023-12-20T01:09:38.943Z,74.28
2023-12-20T01:10:38.936Z,76.14
2023-12-20T01:11:38.933Z,74.97
2023-12-20T01:12:39.030Z,77.22
2023-12-20T01:13:39.012Z,74.38
2023-12-20T01:14:39.001Z,75.57
2023-12-20T01:15:39.160Z,72.37
2023-12-20T01:16:39.082Z,71.79
2023-12-20T01:17:39.253Z,73.20
2023-12-20T01:18:39.199Z,75.21
2023-12-20T01:19:39.223Z,75.43
2023-12-20T01:20:39.174Z,71.84
2023-12-20T01:21:39.237Z,73.03
2023-12-20T01:22:39.216Z,72.59
2023-12-20T01:23:39.218Z,75.38
2023-12-20T01:24:39.283Z,71.00
2023-12-20T01:25:39.298Z,72.13
2023-12-20T01:26:39.325Z,72.18
2023-12-20T01:27:39.392Z,73.09
2023-12-20T01:28:39.356Z,72.93
2023-12-20T01:29:39.344Z,72.60
2023-12-20T01:30:39.599Z,70.22
2023-12-20T01:31:39.484Z,69.43
2023-12-20T01:32:39.458Z,71.28
2023-12-20T01:33:39.574Z,72.11
2023-12-20T01:34:39.616Z,67.76
2023-12-20T01:35:39.525Z,71.07
2023-12-20T01:36:39.648Z,72.17
2023-12-20T01:37:39.646Z,71.01
2023-12-20T01:38:39.702Z,69.70
2023-12-20T01:39:39.768Z,69.18
2023-12-20T01:40:39.821Z,67.95
2023-12-20T01:41:39.873Z,68.20
2023-12-20T01:42:39.948Z,68.74
2023-12-20T01:43:47.137Z,67.24
2023-12-20T01:44:41.010Z,67.32
2023-12-20T01:45:40.018Z,67.61
2023-12-20T01:46:39.988Z,66.88
2023-12-20T01:47:40.045Z,68.97
2023-12-20T01:48:40.030Z,68.34
2023-12-20T01:49:40.092Z,68.28
2023-12-20T01:50:40.058Z,70.92
2023-12-20T01:51:40.124Z,66.12
2023-12-20T01:52:40.059Z,67.25
2023-12-20T01:53:40.096Z,66.79
2023-12-20T01:54:40.098Z,68.00
2023-12-20T01:55:40.136Z,67.73
2023-12-20T01:56:40.144Z,66.38
2023-12-20T01:57:40.198Z,66.62
2023-12-20T01:58:40.175Z,66.29
2023-12-20T01:59:40.185Z,67.17
2023-12-20T02:00:40.259Z,66.16
2023-12-20T02:01:40.251Z,66.81
2023-12-20T02:02:40.199Z,68.33
2023-12-20T02:03:40.290Z,66.68
2023-12-20T02:04:40.315Z,66.89
2023-12-20T02:05:40.260Z,64.86
2023-12-20T02:06:40.323Z,66.01
2023-12-20T02:07:40.380Z,67.30
2023-12-20T02:08:40.290Z,65.80
2023-12-20T02:09:40.356Z,64.94
2023-12-20T02:10:40.426Z,65.46
2023-12-20T02:11:40.404Z,63.95
2023-12-20T02:12:40.496Z,66.19
2023-12-20T02:13:40.485Z,64.39
2023-12-20T02:14:40.517Z,63.57
2023-12-20T02:15:40.575Z,64.25
2023-12-20T02:16:40.564Z,62.90
2023-12-20T02:17:40.664Z,65.19
2023-12-20T02:18:40.685Z,62.12
2023-12-20T02:19:40.790Z,63.29
2023-12-20T02:20:40.709Z,61.82
2023-12-20T02:21:40.740Z,61.60
2023-12-20T02:22:40.769Z,62.15
2023-12-20T02:23:40.761Z,58.59
2023-12-20T02:24:40.836Z,63.57
2023-12-20T02:25:40.837Z,64.00
2023-12-20T02:26:42.787Z,64.02
2023-12-20T02:27:40.879Z,63.92
2023-12-20T02:28:40.864Z,62.31
2023-12-20T02:29:40.916Z,62.09
2023-12-20T02:30:40.979Z,62.94
2023-12-20T02:31:40.915Z,61.75
2023-12-20T02:32:40.959Z,61.06
2023-12-20T02:33:40.970Z,60.62
2023-12-20T02:34:41.044Z,61.22
2023-12-20T02:35:40.946Z,61.29
2023-12-20T02:36:40.981Z,63.31
2023-12-20T02:37:41.042Z,62.37
2023-12-20T02:38:40.992Z,63.30
2023-12-20T02:39:41.045Z,63.78
2023-12-20T02:40:41.045Z,62.20
2023-12-20T02:41:42.080Z,61.38
2023-12-20T02:42:41.093Z,62.33
2023-12-20T02:43:41.086Z,62.45
2023-12-20T02:44:41.129Z,61.79
2023-12-20T02:45:41.094Z,62.62
2023-12-20T02:46:41.156Z,64.24
2023-12-20T02:47:41.203Z,64.32
2023-12-20T02:48:41.182Z,64.36
2023-12-20T02:49:41.246Z,61.98
2023-12-20T02:50:41.135Z,61.45
2023-12-20T02:51:41.192Z,60.26
2023-12-20T02:52:41.195Z,62.17
2023-12-20T02:53:41.230Z,63.84
2023-12-20T02:54:41.261Z,61.94
2023-12-20T02:55:41.197Z,61.28
2023-12-20T02:56:41.220Z,62.56
2023-12-20T02:57:41.274Z,59.30
2023-12-20T02:58:41.233Z,62.78
2023-12-20T02:59:41.260Z,61.95
2023-12-20T03:00:41.411Z,61.00
2023-12-20T03:01:41.389Z,61.52
2023-12-20T03:02:41.311Z,61.70
2023-12-20T03:03:41.339Z,63.86
2023-12-20T03:04:41.429Z,62.12
2023-12-20T03:05:41.400Z,60.27
2023-12-20T03:06:41.471Z,60.42
2023-12-20T03:07:41.381Z,65.10
2023-12-20T03:08:41.338Z,61.69
2023-12-20T03:09:53.933Z,63.14
2023-12-20T03:10:42.428Z,61.84
2023-12-20T03:11:41.396Z,63.27
2023-12-20T03:12:41.407Z,63.19
2023-12-20T03:13:41.433Z,62.64
2023-12-20T03:14:41.418Z,62.27
2023-12-20T03:15:41.487Z,63.12
2023-12-20T03:16:41.449Z,63.13
2023-12-20T03:17:41.480Z,63.06
2023-12-20T03:18:41.556Z,63.75
2023-12-20T03:19:41.505Z,63.71
2023-12-20T03:20:41.523Z,63.96
2023-12-20T03:21:41.535Z,62.70
2023-12-20T03:22:41.522Z,63.07
2023-12-20T03:23:41.503Z,62.83
2023-12-20T03:24:41.529Z,64.47
2023-12-20T03:25:41.544Z,61.38
2023-12-20T03:26:41.575Z,63.12
2023-12-20T03:27:41.602Z,62.78
2023-12-20T03:28:41.578Z,62.83
2023-12-20T03:29:41.581Z,63.31
2023-12-20T03:30:41.639Z,62.75
2023-12-20T03:31:41.614Z,65.66
2023-12-20T03:33:21.424Z,50.00
2023-12-20T03:34:21.565Z,50.00
2023-12-20T03:35:21.522Z,50.00
2023-12-20T03:36:21.618Z,50.00
2023-12-20T03:37:21.832Z,50.00
2023-12-20T03:38:21.831Z,52.15
2023-12-20T03:39:21.933Z,51.41
2023-12-20T03:40:22.110Z,52.85
2023-12-20T03:41:22.125Z,53.12
2023-12-20T03:42:22.193Z,50.95
2023-12-20T03:43:22.352Z,55.34
2023-12-20T03:44:22.398Z,51.69
2023-12-20T03:45:22.506Z,50.00
2023-12-20T03:46:22.691Z,51.77
2023-12-20T03:47:22.726Z,52.89
2023-12-20T03:48:22.838Z,50.90
2023-12-20T03:49:22.931Z,54.02
2023-12-20T03:50:23.052Z,51.75
2023-12-20T03:51:23.098Z,52.59
2023-12-20T03:52:23.220Z,53.41
2023-12-20T03:53:23.277Z,50.91
2023-12-20T03:54:23.373Z,53.22
2023-12-20T03:55:23.496Z,53.58
2023-12-20T03:56:23.564Z,53.41
2023-12-20T03:57:23.615Z,52.80
2023-12-20T03:58:23.784Z,51.42
2023-12-20T03:59:23.807Z,53.08
2023-12-20T04:00:23.901Z,52.91
2023-12-20T04:01:24.023Z,53.42
2023-12-20T04:02:24.083Z,54.61
2023-12-20T04:03:24.177Z,52.77
2023-12-20T04:04:24.374Z,53.02
2023-12-20T04:05:24.480Z,53.94
2023-12-20T04:06:24.650Z,52.01
2023-12-20T04:07:24.637Z,53.14
2023-12-20T04:08:24.640Z,53.27
2023-12-20T04:09:24.708Z,51.35
2023-12-20T04:10:24.826Z,53.45
2023-12-20T04:11:24.925Z,54.26
2023-12-20T04:12:25.004Z,52.96
2023-12-20T04:13:25.108Z,53.17
2023-12-20T04:14:25.175Z,53.10
2023-12-20T04:15:25.240Z,55.59
2023-12-20T04:16:25.432Z,54.94
2023-12-20T04:17:25.453Z,51.51
2023-12-20T04:18:25.606Z,51.15
2023-12-20T04:19:25.690Z,54.02
2023-12-20T04:20:25.700Z,56.48
2023-12-20T04:21:25.795Z,53.15
2023-12-20T04:22:25.915Z,53.74
2023-12-20T04:23:25.989Z,53.79
2023-12-20T04:24:26.020Z,53.56
2023-12-20T04:25:26.175Z,53.04
2023-12-20T04:26:26.200Z,51.50
2023-12-20T04:27:26.329Z,52.04
2023-12-20T04:28:26.438Z,53.91
2023-12-20T04:29:26.476Z,55.07
2023-12-20T04:30:26.627Z,51.16
2023-12-20T04:31:33.838Z,50.00
2023-12-20T04:32:33.859Z,50.00
2023-12-20T04:33:33.849Z,50.00
2023-12-20T04:34:33.894Z,50.00
2023-12-20T04:35:33.847Z,50.00
2023-12-20T04:36:33.860Z,47.95
2023-12-20T04:37:33.851Z,52.35
2023-12-20T04:38:33.816Z,50.56
2023-12-20T04:39:33.822Z,52.05
2023-12-20T04:40:33.962Z,52.17
2023-12-20T04:41:33.897Z,50.86
2023-12-20T04:42:33.937Z,52.80
2023-12-20T04:43:33.921Z,51.07
2023-12-20T04:44:33.882Z,54.91
2023-12-20T04:45:33.928Z,51.35
2023-12-20T04:46:33.902Z,51.50
2023-12-20T04:47:33.952Z,51.41
2023-12-20T04:48:33.996Z,50.73
2023-12-20T04:49:34.003Z,50.43
2023-12-20T04:50:33.931Z,53.17
2023-12-20T04:51:33.912Z,51.61
2023-12-20T04:52:33.912Z,52.17
2023-12-20T04:53:33.951Z,52.72
2023-12-20T04:54:33.946Z,50.00
2023-12-20T04:55:34.083Z,56.05
2023-12-20T04:56:33.969Z,51.36
2023-12-20T04:57:33.965Z,51.36
2023-12-20T04:58:34.102Z,52.28
2023-12-20T04:59:33.989Z,50.51
2023-12-20T05:00:34.129Z,52.03
2023-12-20T05:01:34.177Z,53.34
2023-12-20T05:02:34.081Z,51.57
2023-12-20T05:03:34.077Z,50.00
2023-12-20T05:04:34.202Z,51.07
2023-12-20T05:05:34.288Z,53.02
2023-12-20T05:06:34.177Z,53.57
2023-12-20T05:07:34.338Z,53.06
2023-12-20T05:08:34.157Z,52.49
2023-12-20T05:09:34.158Z,52.98
2023-12-20T05:10:34.146Z,51.88
2023-12-20T05:11:34.173Z,50.08
2023-12-20T05:12:34.188Z,52.40
2023-12-20T05:13:41.808Z,50.00
2023-12-20T05:14:35.263Z,50.17
2023-12-20T05:15:34.249Z,50.74
2023-12-20T05:16:34.263Z,51.32
2023-12-20T05:17:34.276Z,52.59
2023-12-20T05:18:34.299Z,54.06
2023-12-20T05:19:34.404Z,53.13
2023-12-20T05:20:34.350Z,54.91
2023-12-20T05:21:34.295Z,57.76
2023-12-20T05:22:34.320Z,53.25
2023-12-20T05:23:34.323Z,53.43
2023-12-20T05:24:34.345Z,55.54
2023-12-20T05:25:34.431Z,54.38
2023-12-20T05:26:34.335Z,51.18
2023-12-20T05:27:34.370Z,50.72
2023-12-20T05:28:34.443Z,53.16
2023-12-20T05:29:34.405Z,53.26
2023-12-20T05:30:34.402Z,53.00
2023-12-20T05:31:34.467Z,51.55
2023-12-20T05:32:34.460Z,50.99
2023-12-20T05:33:34.480Z,53.65
2023-12-20T05:34:34.609Z,54.20
2023-12-20T05:35:34.509Z,53.69
2023-12-20T05:36:34.431Z,51.47
2023-12-20T05:37:34.482Z,54.79
2023-12-20T05:38:34.526Z,52.30
2023-12-20T05:39:34.499Z,52.91
2023-12-20T05:40:34.508Z,53.27
2023-12-20T05:41:34.467Z,52.11
2023-12-20T05:42:34.521Z,50.31
2023-12-20T05:43:34.531Z,51.12
2023-12-20T05:44:34.543Z,50.73
2023-12-20T05:45:34.536Z,51.53
2023-12-20T05:46:34.574Z,53.48
2023-12-20T05:47:34.623Z,54.51
2023-12-20T05:48:34.615Z,50.77
2023-12-20T05:49:34.697Z,54.19
2023-12-20T05:50:34.681Z,52.26
2023-12-20T05:51:34.686Z,55.45
2023-12-20T05:52:34.704Z,52.40
2023-12-20T05:53:34.700Z,54.16
2023-12-20T05:54:34.751Z,53.22
2023-12-20T05:55:34.839Z,53.30
2023-12-20T05:56:34.769Z,54.03
2023-12-20T05:57:34.782Z,53.71
2023-12-20T05:58:34.881Z,54.89
2023-12-20T05:59:34.825Z,52.54
2023-12-20T06:00:34.936Z,54.46
2023-12-20T06:01:57.592Z,54.63
2023-12-20T06:02:34.964Z,54.79
2023-12-20T06:03:34.970Z,55.54
2023-12-20T06:04:35.170Z,56.13
2023-12-20T06:05:35.143Z,56.52
2023-12-20T06:06:35.073Z,59.63
2023-12-20T06:07:35.134Z,57.12
2023-12-20T06:08:35.075Z,60.18
2023-12-20T06:09:35.068Z,57.63
2023-12-20T06:10:35.096Z,57.18
2023-12-20T06:11:35.117Z,56.75
2023-12-20T06:12:35.135Z,57.21
2023-12-20T06:13:35.155Z,58.76
2023-12-20T06:14:35.119Z,57.02
2023-12-20T06:15:35.163Z,57.07
2023-12-20T06:16:35.177Z,57.10
2023-12-20T06:17:35.220Z,57.96
2023-12-20T06:18:35.311Z,56.81
2023-12-20T06:19:35.365Z,56.21
2023-12-20T06:20:35.226Z,55.56
2023-12-20T06:21:35.252Z,55.67
2023-12-20T06:22:35.306Z,57.04
2023-12-20T06:23:35.271Z,55.11
2023-12-20T06:24:35.255Z,55.85
2023-12-20T06:25:35.304Z,55.26
2023-12-20T06:26:35.284Z,57.15
2023-12-20T06:27:35.290Z,56.85
2023-12-20T06:28:35.328Z,54.87
2023-12-20T06:29:35.308Z,56.08
2023-12-20T06:30:35.367Z,54.20
2023-12-20T06:31:35.508Z,56.50
2023-12-20T06:32:35.354Z,51.78
2023-12-20T06:33:35.333Z,53.83
2023-12-20T06:34:35.507Z,55.16
2023-12-20T06:35:37.201Z,54.66
2023-12-20T06:36:36.021Z,53.17
2023-12-20T06:37:35.610Z,54.16
2023-12-20T06:38:35.706Z,52.56
2023-12-20T06:39:35.788Z,50.00
2023-12-20T06:40:35.921Z,50.00
2023-12-20T06:41:36.035Z,50.69
2023-12-20T06:42:43.145Z,51.51
2023-12-20T06:43:46.226Z,44.87
2023-12-20T06:44:37.154Z,44.01
2023-12-20T06:45:36.177Z,40.98
2023-12-20T06:46:59.055Z,30.09
2023-12-20T06:47:36.183Z,45.16
2023-12-20T06:48:36.237Z,48.76
2023-12-20T06:49:36.287Z,47.29
2023-12-20T06:50:36.211Z,48.90
2023-12-20T06:51:36.564Z,52.66
2023-12-20T06:52:36.292Z,57.49
2023-12-20T06:53:36.263Z,60.54
2023-12-20T06:54:36.292Z,58.97
2023-12-20T06:55:36.317Z,54.84
2023-12-20T06:56:36.354Z,55.60
2023-12-20T06:57:36.367Z,50.00
2023-12-20T06:58:36.450Z,53.95
2023-12-20T06:59:36.438Z,51.13
2023-12-20T07:00:36.588Z,50.00
2023-12-20T07:01:36.541Z,50.33
2023-12-20T07:02:36.605Z,54.01
2023-12-20T07:03:36.611Z,55.54
2023-12-20T07:04:36.724Z,56.51
2023-12-20T07:05:36.789Z,60.67
2023-12-20T07:06:37.055Z,62.36
2023-12-20T07:07:37.632Z,65.44
2023-12-20T07:08:36.887Z,67.62
2023-12-20T07:09:36.847Z,67.91
2023-12-20T07:10:36.876Z,67.14
2023-12-20T07:11:37.073Z,69.87
2023-12-20T07:12:36.948Z,67.80
2023-12-20T07:13:37.082Z,66.88
2023-12-20T07:14:37.020Z,67.12
2023-12-20T07:15:36.988Z,70.71
2023-12-20T07:16:37.037Z,72.39
2023-12-20T07:17:37.028Z,71.03
2023-12-20T07:18:37.081Z,73.93
2023-12-20T07:19:37.131Z,76.19
2023-12-20T07:20:37.032Z,77.15
2023-12-20T07:21:37.021Z,78.60
2023-12-20T07:22:37.072Z,78.23
2023-12-20T07:23:37.062Z,80.47
2023-12-20T07:24:37.379Z,80.28
2023-12-20T07:25:37.187Z,83.61
2023-12-20T07:26:37.170Z,85.26
2023-12-20T07:27:37.577Z,88.46
2023-12-20T07:28:37.336Z,87.97
2023-12-20T07:29:37.320Z,89.15
2023-12-20T07:30:37.458Z,89.84
2023-12-20T07:31:37.503Z,92.07
2023-12-20T07:32:38.137Z,93.41
2023-12-20T07:33:39.318Z,97.48
2023-12-20T07:34:38.285Z,98.75
2023-12-20T07:35:38.150Z,100.11
2023-12-20T07:36:38.035Z,97.10
2023-12-20T07:37:38.112Z,117.58
2023-12-20T07:38:38.071Z,139.55
2023-12-20T07:39:38.224Z,139.21
2023-12-20T07:40:38.268Z,129.06
2023-12-20T07:41:38.305Z,123.98
2023-12-20T07:42:38.557Z,107.47
2023-12-20T07:43:38.425Z,108.08
2023-12-20T07:44:38.523Z,102.91
2023-12-20T07:45:38.599Z,98.04
2023-12-20T07:46:38.743Z,94.51
2023-12-20T07:47:39.096Z,94.14
2023-12-20T07:48:38.811Z,92.04
2023-12-20T07:49:38.945Z,87.40
2023-12-20T07:50:38.906Z,85.47
2023-12-20T07:51:38.971Z,86.26
2023-12-20T07:52:39.070Z,85.74
2023-12-20T07:53:39.102Z,84.25
2023-12-20T07:54:39.108Z,82.09
2023-12-20T07:55:39.074Z,82.61
2023-12-20T07:56:39.098Z,81.76
2023-12-20T07:57:39.154Z,83.14
2023-12-20T07:58:49.650Z,84.54
2023-12-20T07:59:40.355Z,84.62
2023-12-20T08:00:39.234Z,85.04
2023-12-20T08:01:39.281Z,87.49
2023-12-20T08:02:39.266Z,88.88
2023-12-20T08:03:39.350Z,95.16
2023-12-20T08:04:39.303Z,95.72
2023-12-20T08:05:39.287Z,96.20
2023-12-20T08:06:39.346Z,97.39
2023-12-20T08:07:39.471Z,99.38
2023-12-20T08:08:39.413Z,97.42
2023-12-20T08:09:39.477Z,101.31
2023-12-20T08:10:39.536Z,101.44
2023-12-20T08:11:39.593Z,102.94
2023-12-20T08:12:40.109Z,101.62
2023-12-20T08:13:39.712Z,104.37
2023-12-20T08:14:39.758Z,105.50
2023-12-20T08:15:39.794Z,105.13
2023-12-20T08:16:39.851Z,108.33
2023-12-20T08:17:39.902Z,107.98
2023-12-20T08:18:39.921Z,111.24
2023-12-20T08:19:40.072Z,112.12
2023-12-20T08:20:41.218Z,112.83
2023-12-20T08:21:40.058Z,112.45
2023-12-20T08:22:40.087Z,110.38
2023-12-20T08:23:40.109Z,114.26
2023-12-20T08:24:40.203Z,115.69
2023-12-20T08:25:40.171Z,115.52
2023-12-20T08:26:40.215Z,117.63
2023-12-20T08:27:40.262Z,116.89
2023-12-20T08:28:40.261Z,117.09
2023-12-20T08:29:40.343Z,116.99
2023-12-20T08:30:40.392Z,120.09
2023-12-20T08:31:40.398Z,119.48
2023-12-20T08:32:40.623Z,119.91
2023-12-20T08:33:40.527Z,121.64
2023-12-20T08:34:40.525Z,158.21
2023-12-20T08:35:40.584Z,187.79
2023-12-20T08:36:40.628Z,200.00
2023-12-20T08:37:41.100Z,195.42
2023-12-20T08:38:40.740Z,172.36
2023-12-20T08:39:43.389Z,150.29
2023-12-20T08:40:40.956Z,133.61
2023-12-20T08:41:41.029Z,116.66
2023-12-20T08:42:41.078Z,103.07
2023-12-20T08:43:41.036Z,93.81
2023-12-20T08:44:42.583Z,85.24
2023-12-20T08:45:41.096Z,77.68
2023-12-20T08:46:41.108Z,75.70
2023-12-20T08:47:41.677Z,72.33
2023-12-20T08:48:41.378Z,68.54
2023-12-20T08:49:41.288Z,66.84
2023-12-20T08:50:41.418Z,65.55
2023-12-20T08:51:41.239Z,71.81
2023-12-20T08:52:41.236Z,72.82
2023-12-20T08:53:41.250Z,71.60
2023-12-20T08:54:42.661Z,71.95
2023-12-20T08:55:41.282Z,71.56
2023-12-20T08:56:41.327Z,71.77
2023-12-20T08:57:41.337Z,72.25
2023-12-20T08:58:41.362Z,74.43
2023-12-20T08:59:41.380Z,76.82
2023-12-20T09:00:41.394Z,74.81
2023-12-20T09:01:41.429Z,76.16
2023-12-20T09:02:41.436Z,75.22
2023-12-20T09:03:41.475Z,79.51
2023-12-20T09:04:41.560Z,79.51
2023-12-20T09:05:41.446Z,79.46
2023-12-20T09:06:41.495Z,81.67
2023-12-20T09:07:41.450Z,82.11
2023-12-20T09:08:41.443Z,84.32
2023-12-20T09:09:41.468Z,87.07
2023-12-20T09:10:41.537Z,86.61
2023-12-20T09:11:41.598Z,87.52
2023-12-20T09:12:41.656Z,87.57
2023-12-20T09:13:41.786Z,88.97
2023-12-20T09:14:41.805Z,90.77
2023-12-20T09:15:41.909Z,91.04
2023-12-20T09:16:41.932Z,92.02
2023-12-20T09:17:42.039Z,92.07
2023-12-20T09:18:42.044Z,94.58
2023-12-20T09:19:42.185Z,94.50
2023-12-20T09:20:44.172Z,96.06
2023-12-20T09:21:42.399Z,100.24
2023-12-20T09:22:42.446Z,97.42
2023-12-20T09:23:42.455Z,99.71
2023-12-20T09:24:42.581Z,100.12
2023-12-20T09:25:42.518Z,97.66
2023-12-20T09:26:42.582Z,101.46
2023-12-20T09:27:42.793Z,100.50
2023-12-20T09:28:43.181Z,102.30
2023-12-20T09:29:42.661Z,102.36
2023-12-20T09:30:42.944Z,121.41
2023-12-20T09:31:42.851Z,144.03
2023-12-20T09:32:43.964Z,138.33
2023-12-20T09:33:43.075Z,126.42
2023-12-20T09:34:43.201Z,113.77
2023-12-20T09:35:43.202Z,126.45
2023-12-20T09:36:43.038Z,156.95
2023-12-20T09:37:43.351Z,166.71
2023-12-20T09:38:45.688Z,167.02
2023-12-20T09:39:43.282Z,164.78
2023-12-20T09:40:43.355Z,161.80
2023-12-20T09:41:43.403Z,159.27
2023-12-20T09:42:43.528Z,154.80
2023-12-20T09:43:43.646Z,148.25
2023-12-20T09:44:45.966Z,135.57
2023-12-20T09:45:43.868Z,129.80
2023-12-20T09:46:43.886Z,120.70
2023-12-20T09:47:44.405Z,113.38
2023-12-20T09:48:44.178Z,104.29
2023-12-20T09:49:44.327Z,94.29
2023-12-20T09:50:47.390Z,93.43
2023-12-20T09:51:45.483Z,91.13
2023-12-20T09:52:44.540Z,90.51
2023-12-20T09:53:44.633Z,90.15
2023-12-20T09:54:44.817Z,81.40
2023-12-20T09:55:44.824Z,72.64
2023-12-20T09:56:46.625Z,62.58
2023-12-20T09:57:45.410Z,49.70
2023-12-20T09:58:45.164Z,50.00
2023-12-20T09:59:45.157Z,50.00
2023-12-20T10:00:45.296Z,52.34
2023-12-20T10:01:45.462Z,51.15
2023-12-20T10:02:45.312Z,50.51
2023-12-20T10:03:45.560Z,49.61
2023-12-20T10:04:45.474Z,51.42
2023-12-20T10:05:45.703Z,52.75
2023-12-20T10:06:45.635Z,53.83
2023-12-20T10:07:46.046Z,54.96
2023-12-20T10:08:45.624Z,54.57
2023-12-20T10:09:45.694Z,53.27
2023-12-20T10:10:48.384Z,54.49
2023-12-20T10:11:45.670Z,54.62
2023-12-20T10:12:47.781Z,55.30
2023-12-20T10:13:45.789Z,54.79
2023-12-20T10:14:45.846Z,55.61
2023-12-20T10:15:45.859Z,59.13
2023-12-20T10:16:45.851Z,61.15
2023-12-20T10:17:45.925Z,71.18
2023-12-20T10:18:46.159Z,73.98
2023-12-20T10:19:46.027Z,78.82
2023-12-20T10:20:45.916Z,77.10
2023-12-20T10:21:45.981Z,81.33
2023-12-20T10:22:45.948Z,85.35
2023-12-20T10:23:46.128Z,87.96
2023-12-20T10:24:45.992Z,89.29
2023-12-20T10:25:45.996Z,93.03
2023-12-20T10:26:46.060Z,95.67
2023-12-20T10:27:46.113Z,95.04
2023-12-20T10:28:46.081Z,96.63
2023-12-20T10:29:46.069Z,98.74
2023-12-20T10:30:46.269Z,103.35
2023-12-20T10:31:46.240Z,104.21
2023-12-20T10:32:46.241Z,104.40
2023-12-20T10:33:46.218Z,105.46
2023-12-20T10:34:46.220Z,106.98
2023-12-20T10:35:47.997Z,108.88
2023-12-20T10:36:46.187Z,112.61
2023-12-20T10:37:46.405Z,111.07
2023-12-20T10:38:46.239Z,113.41
2023-12-20T10:39:46.224Z,115.83
2023-12-20T10:40:46.322Z,114.35
2023-12-20T10:41:46.265Z,120.79
2023-12-20T10:42:46.334Z,127.89
2023-12-20T10:43:46.723Z,133.64
2023-12-20T10:44:46.313Z,140.42
2023-12-20T10:45:46.343Z,144.88
2023-12-20T10:46:46.373Z,140.06
2023-12-20T10:47:46.544Z,136.36
2023-12-20T10:48:46.585Z,132.61
2023-12-20T10:49:46.533Z,121.61
2023-12-20T10:50:46.484Z,118.89
2023-12-20T10:51:46.531Z,115.75
2023-12-20T10:52:46.585Z,115.52
2023-12-20T10:53:48.547Z,113.13
2023-12-20T10:54:46.786Z,111.69
2023-12-20T10:55:46.753Z,112.63
2023-12-20T10:56:46.706Z,111.31
2023-12-20T10:57:47.028Z,112.97
2023-12-20T10:58:46.753Z,113.08
2023-12-20T10:59:48.808Z,114.29
2023-12-20T11:00:46.895Z,114.33
2023-12-20T11:01:46.828Z,114.75
2023-12-20T11:02:46.809Z,115.62
2023-12-20T11:03:46.916Z,117.30
2023-12-20T11:04:46.886Z,117.24
2023-12-20T11:05:49.790Z,120.59
2023-12-20T11:06:47.050Z,120.66
2023-12-20T11:07:47.107Z,121.05
2023-12-20T11:08:47.158Z,121.52
2023-12-20T11:09:46.931Z,122.43
2023-12-20T11:10:46.869Z,124.23
2023-12-20T11:11:46.879Z,125.52
2023-12-20T11:12:47.049Z,127.04
2023-12-20T11:13:46.907Z,125.57
2023-12-20T11:14:47.206Z,127.52
2023-12-20T11:15:46.873Z,127.74
2023-12-20T11:16:52.597Z,128.37
2023-12-20T11:17:51.045Z,128.47
2023-12-20T11:18:47.113Z,128.61
2023-12-20T11:19:47.232Z,129.43
2023-12-20T11:20:47.208Z,131.28
2023-12-20T11:21:47.382Z,133.90
2023-12-20T11:22:47.592Z,137.48
2023-12-20T11:23:47.386Z,135.67
2023-12-20T11:24:47.766Z,138.02
2023-12-20T11:25:47.492Z,141.79
2023-12-20T11:26:47.590Z,143.15
2023-12-20T11:27:50.614Z,146.41
2023-12-20T11:28:47.715Z,146.61
2023-12-20T11:29:47.620Z,145.66
2023-12-20T11:30:47.773Z,144.08
2023-12-20T11:31:47.641Z,148.97
2023-12-20T11:32:47.623Z,154.09
2023-12-20T11:33:47.616Z,154.56
2023-12-20T11:34:47.717Z,155.57
2023-12-20T11:35:47.581Z,156.16
2023-12-20T11:36:47.715Z,155.28
2023-12-20T11:37:47.858Z,156.84
2023-12-20T11:38:47.598Z,157.11
2023-12-20T11:39:47.748Z,166.06
2023-12-20T11:40:47.582Z,170.06
2023-12-20T11:41:47.596Z,170.48
2023-12-20T11:42:47.617Z,169.82
2023-12-20T11:43:47.716Z,171.63
2023-12-20T11:44:47.674Z,166.73
2023-12-20T11:45:47.658Z,166.54
2023-12-20T11:46:47.660Z,161.04
2023-12-20T11:47:48.079Z,152.78
2023-12-20T11:48:47.824Z,143.68
2023-12-20T11:49:48.273Z,138.59
2023-12-20T11:50:47.790Z,137.41
2023-12-20T11:51:47.770Z,137.48
2023-12-20T11:52:47.775Z,134.78
2023-12-20T11:53:47.780Z,134.34
2023-12-20T11:54:47.844Z,133.98
2023-12-20T11:55:47.833Z,131.47
2023-12-20T11:56:47.805Z,132.36
2023-12-20T11:57:48.867Z,133.04
2023-12-20T11:58:50.159Z,131.30
2023-12-20T11:59:47.840Z,131.31
2023-12-20T12:00:47.902Z,129.38
2023-12-20T12:01:47.896Z,129.31
2023-12-20T12:02:50.052Z,132.11
2023-12-20T12:03:47.912Z,132.07
2023-12-20T12:04:48.286Z,132.32
2023-12-20T12:05:48.121Z,132.34
2023-12-20T12:06:48.216Z,131.96
2023-12-20T12:07:48.207Z,130.61
2023-12-20T12:08:48.086Z,132.37
2023-12-20T12:09:48.157Z,133.51
2023-12-20T12:10:48.207Z,133.45
2023-12-20T12:11:48.144Z,131.66
2023-12-20T12:12:48.490Z,131.16
2023-12-20T12:13:48.170Z,133.20
2023-12-20T12:14:48.239Z,133.83
2023-12-20T12:15:48.408Z,135.00
2023-12-20T12:16:48.334Z,134.18
2023-12-20T12:17:48.653Z,130.38
2023-12-20T12:18:48.469Z,132.32
2023-12-20T12:19:48.545Z,133.16
2023-12-20T12:20:48.744Z,132.62
2023-12-20T12:21:48.654Z,132.49
2023-12-20T12:22:48.973Z,130.49
2023-12-20T12:23:48.690Z,130.25
2023-12-20T12:24:48.833Z,131.63
2023-12-20T12:25:48.760Z,134.10
2023-12-20T12:26:48.736Z,137.86
2023-12-20T12:27:49.247Z,139.70
2023-12-20T12:28:48.944Z,139.64
2023-12-20T12:29:49.193Z,136.95
2023-12-20T12:30:54.074Z,134.86
2023-12-20T12:31:50.139Z,134.87
2023-12-20T12:32:49.252Z,126.96
2023-12-20T12:33:49.284Z,123.20
2023-12-20T12:34:49.306Z,118.88
2023-12-20T12:35:49.205Z,118.07
2023-12-20T12:36:49.301Z,116.08
2023-12-20T12:37:49.236Z,113.86
2023-12-20T12:38:49.275Z,115.45
2023-12-20T12:39:49.830Z,112.17
2023-12-20T12:40:50.201Z,113.18
2023-12-20T12:41:49.508Z,113.74
2023-12-20T12:42:49.611Z,111.79
2023-12-20T12:43:49.674Z,111.96
2023-12-20T12:44:50.228Z,109.13
2023-12-20T12:45:49.833Z,111.67
2023-12-20T12:46:49.950Z,110.31
2023-12-20T12:48:50.096Z,112.10