createdAt,value
2019-05-02T00:00:03.121Z,60.33
2019-05-02T00:05:03.270Z,60.41
2019-05-02T00:10:02.717Z,60.45
2019-05-02T00:15:03.590Z,60.51
2019-05-02T00:20:03.050Z,60.56
2019-05-02T00:25:02.612Z,60.63
2019-05-02T00:30:03.128Z,60.67
2019-05-02T00:35:02.569Z,60.71
2019-05-02T00:40:03.090Z,60.67
2019-05-02T00:45:02.641Z,60.7
2019-05-02T00:50:06.217Z,60.73
2019-05-02T00:55:03.193Z,60.78
2019-05-02T01:00:02.641Z,60.87
2019-05-02T01:05:03.399Z,60.96
2019-05-02T01:10:02.877Z,60.97
2019-05-02T01:15:08.043Z,60.96
2019-05-02T01:20:02.948Z,60.95
2019-05-02T01:25:03.409Z,61.02
2019-05-02T01:30:06.088Z,61.0
2019-05-02T01:35:02.750Z,61.06
2019-05-02T01:40:03.186Z,61.14
2019-05-02T01:45:06.678Z,61.04
2019-05-02T01:50:03.326Z,61.09
2019-05-02T01:55:02.798Z,61.12
2019-05-02T02:00:04.257Z,61.12
2019-05-02T02:05:03.449Z,61.23
2019-05-02T02:10:02.910Z,61.23
2019-05-02T02:15:03.417Z,61.25
2019-05-02T02:20:02.945Z,61.28
2019-05-02T02:25:03.475Z,61.28
2019-05-02T02:30:02.930Z,61.32
2019-05-02T02:35:09.568Z,61.38
2019-05-02T02:40:02.752Z,61.38
2019-05-02T02:45:03.220Z,61.43
2019-05-02T02:50:05.122Z,61.49
2019-05-02T02:55:02.866Z,61.51
2019-05-02T03:00:08.653Z,61.54
2019-05-02T03:05:03.347Z,61.55
2019-05-02T03:10:06.068Z,61.53
2019-05-02T03:15:02.490Z,61.53
2019-05-02T03:20:03.954Z,61.58
2019-05-02T03:25:02.500Z,61.55
2019-05-02T03:30:03.047Z,61.59
2019-05-02T03:35:02.683Z,61.69
2019-05-02T03:40:03.199Z,61.65
2019-05-02T03:45:04.909Z,61.82
2019-05-02T03:50:02.835Z,61.8
2019-05-02T03:55:03.278Z,61.8
2019-05-02T04:00:02.693Z,61.88
2019-05-02T04:05:03.244Z,61.82
2019-05-02T04:10:02.755Z,61.86
2019-05-02T04:15:03.209Z,61.89
2019-05-02T04:20:09.304Z,61.87
2019-05-02T04:25:06.238Z,61.9
2019-05-02T04:30:09.727Z,61.94
2019-05-02T04:35:02.513Z,61.88
2019-05-02T04:40:04.003Z,61.99
2019-05-02T04:45:20.525Z,62.03
2019-05-02T04:50:07.707Z,62.06
2019-05-02T04:55:18.065Z,62.14
2019-05-02T05:00:06.349Z,62.3
2019-05-02T05:05:02.723Z,62.74
2019-05-02T05:10:03.597Z,62.85
2019-05-02T05:15:03.090Z,62.78
2019-05-02T05:20:10.945Z,62.82
2019-05-02T05:25:03.060Z,62.85
2019-05-02T05:30:09.409Z,62.89
2019-05-02T05:35:07.836Z,63.0
2019-05-02T05:40:03.363Z,63.16
2019-05-02T05:45:03.702Z,63.31
2019-05-02T05:50:03.262Z,63.33
2019-05-02T05:55:04.858Z,63.32
2019-05-02T06:00:03.685Z,63.35
2019-05-02T06:05:03.901Z,63.46
2019-05-02T06:10:07.973Z,63.43
2019-05-02T06:15:03.799Z,63.62
2019-05-02T06:20:03.334Z,63.72
2019-05-02T06:25:02.897Z,63.84
2019-05-02T06:30:03.450Z,63.8
2019-05-02T06:35:02.932Z,63.49
2019-05-02T06:40:07.906Z,63.36
2019-05-02T06:45:02.790Z,63.16
2019-05-02T06:50:03.267Z,63.08
2019-05-02T06:55:02.680Z,63.16
2019-05-02T07:00:03.205Z,63.22
2019-05-02T07:05:02.707Z,63.25
2019-05-02T07:10:03.150Z,63.24
2019-05-02T07:15:03.822Z,63.2
2019-05-02T07:20:04.007Z,63.1
2019-05-02T07:25:06.978Z,63.12
2019-05-02T07:30:03.189Z,63.0
2019-05-02T07:35:02.705Z,63.06
2019-05-02T07:40:03.160Z,63.01
2019-05-02T07:45:04.319Z,62.86
2019-05-02T07:50:05.368Z,62.73
2019-05-02T07:55:06.198Z,62.7
2019-05-02T08:00:02.850Z,62.71
2019-05-02T08:05:03.311Z,62.42
2019-05-02T08:10:02.746Z,62.42
2019-05-02T08:15:07.403Z,62.3
2019-05-02T08:20:05.071Z,62.26
2019-05-02T08:25:02.666Z,62.2
2019-05-02T08:30:04.318Z,62.04
2019-05-02T08:35:03.114Z,61.92
2019-05-02T08:40:05.409Z,61.73
2019-05-02T08:45:03.226Z,61.71
2019-05-02T08:50:02.807Z,61.74
2019-05-02T08:55:04.296Z,61.61
2019-05-02T09:00:02.568Z,61.64
2019-05-02T09:05:04.504Z,61.62
2019-05-02T09:10:05.651Z,61.63
2019-05-02T09:15:03.175Z,61.7
2019-05-02T09:20:05.460Z,61.64
2019-05-02T09:25:03.038Z,61.6
2019-05-02T09:30:02.867Z,61.58
2019-05-02T09:35:06.210Z,61.47
2019-05-02T09:40:06.824Z,61.4
2019-05-02T09:45:03.111Z,61.06
2019-05-02T09:50:02.841Z,60.85
2019-05-02T09:55:02.899Z,60.0
2019-05-02T10:00:02.554Z,59.72
2019-05-02T10:05:02.993Z,58.82
2019-05-02T10:10:06.474Z,58.73
2019-05-02T10:15:03.163Z,58.08
2019-05-02T10:20:02.735Z,57.83
2019-05-02T10:25:03.236Z,58.13
2019-05-02T10:30:11.887Z,57.42
2019-05-02T10:35:02.817Z,56.57
2019-05-02T10:40:07.874Z,56.22
2019-05-02T10:45:02.912Z,55.61
2019-05-02T10:50:03.343Z,55.25
2019-05-02T10:55:02.814Z,55.33
2019-05-02T11:00:03.355Z,54.31
2019-05-02T11:05:02.909Z,53.96
2019-05-02T11:10:06.824Z,52.85
2019-05-02T11:15:02.410Z,53.4
2019-05-02T11:20:02.828Z,51.21
2019-05-02T11:25:03.365Z,50.89
2019-05-02T11:30:02.905Z,51.0
2019-05-02T11:35:03.426Z,50.96
2019-05-02T11:40:06.025Z,50.46
2019-05-02T11:45:02.831Z,50.58
2019-05-02T11:50:03.389Z,50.69
2019-05-02T11:55:02.808Z,50.37
2019-05-02T12:00:05.002Z,49.56
2019-05-02T12:05:03.185Z,50.73
2019-05-02T12:10:04.585Z,50.28
2019-05-02T12:15:03.144Z,50.67
2019-05-02T12:20:02.673Z,50.03
2019-05-02T12:25:03.228Z,50.06
2019-05-02T12:30:03.257Z,50.59
2019-05-02T12:35:02.968Z,50.78
2019-05-02T12:40:02.791Z,51.19
2019-05-02T12:45:03.343Z,52.54
2019-05-02T12:50:03.262Z,53.3
2019-05-02T12:55:02.826Z,54.32
2019-05-02T13:00:03.239Z,55.1
2019-05-02T13:05:02.674Z,55.85
2019-05-02T13:10:03.097Z,57.1
2019-05-02T13:15:02.537Z,58.98
2019-05-02T13:20:03.940Z,59.94
2019-05-02T13:25:02.513Z,61.15
2019-05-02T13:30:03.475Z,61.58
2019-05-02T13:35:02.980Z,62.97
2019-05-02T13:40:02.743Z,62.94
2019-05-02T13:45:03.233Z,63.81
2019-05-02T13:50:03.875Z,64.26
2019-05-02T13:55:02.588Z,64.89
2019-05-02T14:00:03.030Z,65.6
2019-05-02T14:05:02.593Z,66.27
2019-05-02T14:10:03.033Z,67.44
2019-05-02T14:15:03.133Z,67.52
2019-05-02T14:20:10.788Z,67.93
2019-05-02T14:25:02.984Z,68.08
2019-05-02T14:30:02.619Z,68.39
2019-05-02T14:35:03.234Z,69.18
2019-05-02T14:40:02.698Z,69.54
2019-05-02T14:45:10.694Z,70.05
2019-05-02T14:50:05.090Z,70.08
2019-05-02T14:55:03.039Z,70.78
2019-05-02T15:00:03.273Z,69.8
2019-05-02T15:05:02.954Z,69.73
2019-05-02T15:10:06.419Z,69.75
2019-05-02T15:15:03.159Z,70.58
2019-05-02T15:20:02.906Z,70.75
2019-05-02T15:25:02.802Z,70.62
2019-05-02T15:30:06.805Z,70.53
2019-05-02T15:35:02.733Z,70.26
2019-05-02T15:40:32.590Z,70.27
2019-05-02T15:45:05.592Z,70.39
2019-05-02T15:50:03.364Z,70.47
2019-05-02T15:55:04.158Z,70.38
2019-05-02T16:00:01.888Z,70.78
2019-05-02T16:05:05.305Z,70.39
2019-05-02T16:10:03.976Z,70.34
2019-05-02T16:15:07.147Z,70.56
2019-05-02T16:20:07.596Z,70.04
2019-05-02T16:25:02.803Z,69.39
2019-05-02T16:30:07.414Z,68.79
2019-05-02T16:35:12.196Z,68.42
2019-05-02T16:40:03.279Z,68.32
2019-05-02T16:45:02.821Z,68.03
2019-05-02T16:50:03.349Z,67.9
2019-05-02T16:55:03.081Z,67.65
2019-05-02T17:00:06.255Z,67.26
2019-05-02T17:05:08.293Z,66.99
2019-05-02T17:10:03.077Z,66.65
2019-05-02T17:15:02.586Z,66.69
2019-05-02T17:20:07.236Z,66.62
2019-05-02T17:25:05.890Z,66.41
2019-05-02T17:30:03.745Z,66.19
2019-05-02T17:35:09.890Z,66.02
2019-05-02T17:40:02.857Z,66.05
2019-05-02T17:45:03.945Z,65.87
2019-05-02T17:50:07.276Z,65.73
2019-05-02T17:55:03.150Z,65.6
2019-05-02T18:00:02.930Z,65.65
2019-05-02T18:05:02.853Z,65.5
2019-05-02T18:10:07.817Z,65.46
2019-05-02T18:15:03.326Z,65.64
2019-05-02T18:20:05.885Z,65.43
2019-05-02T18:25:02.660Z,65.29
2019-05-02T18:30:03.095Z,65.38
2019-05-02T18:35:06.055Z,65.38
2019-05-02T18:40:03.102Z,65.58
2019-05-02T18:45:02.690Z,65.66
2019-05-02T18:50:06.065Z,65.32
2019-05-02T18:55:02.860Z,64.97
2019-05-02T19:00:03.295Z,64.76
2019-05-02T19:05:02.708Z,64.41
2019-05-02T19:10:05.715Z,64.27
2019-05-02T19:15:07.073Z,64.2
2019-05-02T19:20:06.259Z,64.2
2019-05-02T19:25:03.852Z,64.21
2019-05-02T19:30:03.401Z,64.25
2019-05-02T19:35:06.815Z,64.35
2019-05-02T19:40:02.540Z,64.29
2019-05-02T19:45:11.241Z,64.36
2019-05-02T19:50:03.098Z,64.38
2019-05-02T19:55:02.654Z,64.47
2019-05-02T20:00:06.535Z,64.45
2019-05-02T20:05:03.123Z,64.54
2019-05-02T20:10:02.539Z,64.52
2019-05-02T20:15:02.976Z,64.58
2019-05-02T20:20:05.520Z,64.67
2019-05-02T20:25:03.843Z,64.72
2019-05-02T20:30:03.391Z,64.75
2019-05-02T20:35:02.911Z,64.85
2019-05-02T20:40:02.889Z,64.9
2019-05-02T20:45:02.614Z,64.99
2019-05-02T20:50:05.771Z,65.12
2019-05-02T20:55:03.385Z,65.21
2019-05-02T21:00:02.901Z,65.33
2019-05-02T21:10:02.404Z,65.65
2019-05-02T21:15:02.776Z,65.8
2019-05-02T21:20:03.195Z,65.95
2019-05-02T21:25:02.624Z,66.1
2019-05-02T21:30:03.010Z,66.3
2019-05-02T21:35:02.835Z,66.38
2019-05-02T21:40:03.332Z,66.53
2019-05-02T21:45:02.734Z,66.44
2019-05-02T21:50:03.182Z,66.49
2019-05-02T21:55:02.653Z,66.54
2019-05-02T22:00:03.041Z,66.51
2019-05-02T22:05:02.511Z,66.6
2019-05-02T22:10:03.099Z,66.64
2019-05-02T22:15:02.544Z,66.67
2019-05-02T22:20:02.926Z,66.7
2019-05-02T22:25:03.313Z,66.69
2019-05-02T22:30:02.730Z,66.71
2019-05-02T22:35:03.189Z,66.78
2019-05-02T22:40:03.959Z,66.74
2019-05-02T22:45:04.555Z,66.73
2019-05-02T22:50:03.215Z,66.73
2019-05-02T22:55:03.035Z,66.69
2019-05-02T23:00:07.016Z,66.74
2019-05-02T23:05:02.608Z,66.69
2019-05-02T23:10:03.048Z,66.68
2019-05-02T23:15:02.672Z,66.73
2019-05-02T23:20:03.134Z,66.7
2019-05-02T23:25:02.985Z,66.63
2019-05-02T23:30:02.865Z,66.64
2019-05-02T23:35:02.513Z,66.67
2019-05-02T23:40:03.068Z,66.66
2019-05-02T23:45:02.875Z,66.73
2019-05-02T23:50:03.432Z,66.74
2019-05-02T23:55:03.127Z,66.86
