createdAt,value
2022-08-08T00:00:51.037Z,4.20
2022-08-08T00:02:44.873Z,4.27
2022-08-08T00:06:02.921Z,4.97
2022-08-08T00:09:15.907Z,4.43
2022-08-08T00:12:26.485Z,4.20
2022-08-08T00:15:56.818Z,4.70
2022-08-08T00:19:11.548Z,5.30
2022-08-08T00:22:23.804Z,4.43
2022-08-08T00:25:45.108Z,4.57
2022-08-08T00:29:00.339Z,3.97
2022-08-08T00:32:21.072Z,4.10
2022-08-08T00:35:48.192Z,4.77
2022-08-08T00:39:36.062Z,4.40
2022-08-08T00:42:49.881Z,4.13
2022-08-08T00:46:04.730Z,4.47
2022-08-08T00:49:59.904Z,4.30
2022-08-08T00:53:16.149Z,4.50
2022-08-08T00:57:10.065Z,4.33
2022-08-08T01:00:24.757Z,4.53
2022-08-08T01:04:01.763Z,3.93
2022-08-08T01:07:56.764Z,4.23
2022-08-08T01:11:23.754Z,4.60
2022-08-08T01:15:06.828Z,4.83
2022-08-08T01:18:54.209Z,4.70
2022-08-08T01:22:46.642Z,4.67
2022-08-08T01:26:30.342Z,3.93
2022-08-08T01:30:12.152Z,4.77
2022-08-08T01:34:00.444Z,3.93
2022-08-08T01:37:56.641Z,4.13
2022-08-08T01:41:11.595Z,4.73
2022-08-08T01:44:41.909Z,4.53
2022-08-08T01:48:15.623Z,4.00
2022-08-08T01:52:41.933Z,4.40
2022-08-08T01:56:28.865Z,4.50
2022-08-08T01:59:10.502Z,4.23
2022-08-08T02:02:34.547Z,4.50
2022-08-08T02:06:01.028Z,4.20
2022-08-08T02:09:17.988Z,4.30
2022-08-08T02:12:27.446Z,4.47
2022-08-08T02:15:39.521Z,4.37
2022-08-08T02:18:58.937Z,4.80
2022-08-08T02:22:28.157Z,4.50
2022-08-08T02:25:46.984Z,4.97
2022-08-08T02:29:07.458Z,4.80
2022-08-08T02:32:32.384Z,4.17
2022-08-08T02:36:05.690Z,4.97
2022-08-08T02:39:40.845Z,4.50
2022-08-08T02:44:35.468Z,4.00
2022-08-08T02:46:50.892Z,4.33
2022-08-08T02:50:17.826Z,5.70
2022-08-08T02:53:51.070Z,5.03
2022-08-08T02:57:25.828Z,4.37
2022-08-08T03:01:14.702Z,4.70
2022-08-08T03:05:10.547Z,4.70
2022-08-08T03:08:52.090Z,4.30
2022-08-08T03:12:36.858Z,4.70
2022-08-08T03:16:35.867Z,4.50
2022-08-08T03:20:03.747Z,4.70
2022-08-08T03:23:08.428Z,5.30
2022-08-08T03:26:11.913Z,4.80
2022-08-08T03:29:38.216Z,5.03
2022-08-08T03:33:07.484Z,4.83
2022-08-08T03:36:19.558Z,4.30
2022-08-08T03:39:24.660Z,4.60
2022-08-08T03:42:30.488Z,4.40
2022-08-08T03:46:07.018Z,4.60
2022-08-08T03:49:30.318Z,5.03
2022-08-08T03:52:21.003Z,4.83
2022-08-08T03:55:55.957Z,4.97
2022-08-08T03:58:50.493Z,4.87
2022-08-08T04:02:15.761Z,4.60
2022-08-08T04:05:19.434Z,4.67
2022-08-08T04:08:33.613Z,4.70
2022-08-08T04:11:57.929Z,4.43
2022-08-08T04:15:01.800Z,4.60
2022-08-08T04:18:06.362Z,5.23
2022-08-08T04:21:12.497Z,4.73
2022-08-08T04:24:28.877Z,4.70
2022-08-08T04:28:03.054Z,4.80
2022-08-08T04:30:58.861Z,4.87
2022-08-08T04:34:07.659Z,5.03
2022-08-08T04:37:12.656Z,5.10
2022-08-08T04:40:15.924Z,4.83
2022-08-08T04:43:32.229Z,4.87
2022-08-08T04:46:45.899Z,5.37
2022-08-08T04:49:59.120Z,4.10
2022-08-08T04:53:52.149Z,4.70
2022-08-08T04:56:27.897Z,4.67
2022-08-08T04:59:33.029Z,5.30
2022-08-08T05:02:45.420Z,5.30
2022-08-08T05:05:48.595Z,4.90
2022-08-08T05:09:02.308Z,4.60
2022-08-08T05:12:09.361Z,5.30
2022-08-08T05:15:14.484Z,4.40
2022-08-08T05:18:17.639Z,4.70
2022-08-08T05:21:20.905Z,5.30
2022-08-08T05:24:26.698Z,5.30
2022-08-08T05:27:33.012Z,5.53
2022-08-08T05:30:39.312Z,4.80
2022-08-08T05:33:50.627Z,4.90
2022-08-08T05:36:56.376Z,4.87
2022-08-08T05:40:04.662Z,4.60
2022-08-08T05:43:38.512Z,5.63
2022-08-08T05:46:36.659Z,4.93
2022-08-08T05:49:54.229Z,5.53
2022-08-08T05:52:59.614Z,5.20
2022-08-08T05:56:24.248Z,5.20
2022-08-08T05:59:59.427Z,5.40
2022-08-08T06:03:24.642Z,4.50
2022-08-08T06:06:32.619Z,5.43
2022-08-08T06:09:58.395Z,5.20
2022-08-08T06:13:02.766Z,4.90
2022-08-08T06:16:07.400Z,5.20
2022-08-08T06:19:16.326Z,4.93
2022-08-08T06:22:35.420Z,5.27
2022-08-08T06:26:39.029Z,4.77
2022-08-08T06:29:26.792Z,4.40
2022-08-08T06:32:33.005Z,5.30
2022-08-08T06:36:08.190Z,4.63
2022-08-08T06:39:06.794Z,4.93
2022-08-08T06:42:13.151Z,4.40
2022-08-08T06:45:17.010Z,4.63
2022-08-08T06:48:20.227Z,5.03
2022-08-08T06:51:31.175Z,4.40
2022-08-08T06:54:50.287Z,4.40
2022-08-08T06:57:56.115Z,3.97
2022-08-08T07:01:24.389Z,4.63
2022-08-08T07:04:47.913Z,4.17
2022-08-08T07:08:05.538Z,4.60
2022-08-08T07:11:21.971Z,3.80
2022-08-08T07:14:28.543Z,4.47
2022-08-08T07:18:00.560Z,4.27
2022-08-08T07:21:18.606Z,4.30
2022-08-08T07:24:30.753Z,4.13
2022-08-08T07:28:02.256Z,4.63
2022-08-08T07:31:04.739Z,4.63
2022-08-08T07:34:09.316Z,4.47
2022-08-08T07:37:14.579Z,4.70
2022-08-08T07:40:29.093Z,3.93
2022-08-08T07:43:37.618Z,4.40
2022-08-08T07:46:41.091Z,3.97
2022-08-08T07:49:46.188Z,4.00
2022-08-08T07:52:53.750Z,4.33
2022-08-08T07:56:01.595Z,4.10
2022-08-08T07:59:07.180Z,4.70
2022-08-08T08:02:36.323Z,7.33
2022-08-08T08:05:43.683Z,4.90
2022-08-08T08:08:52.543Z,4.57
2022-08-08T08:11:58.252Z,4.00
2022-08-08T08:15:06.863Z,3.93
2022-08-08T08:18:14.081Z,4.60
2022-08-08T08:21:19.206Z,4.10
2022-08-08T08:24:30.370Z,6.60
2022-08-08T08:27:35.865Z,3.70
2022-08-08T08:30:40.168Z,4.47
2022-08-08T08:33:43.661Z,4.40
2022-08-08T08:36:54.691Z,4.40
2022-08-08T08:40:01.539Z,4.00
2022-08-08T08:43:15.263Z,3.93
2022-08-08T08:46:25.956Z,4.10
2022-08-08T08:49:34.101Z,4.80
2022-08-08T08:52:52.907Z,4.77
2022-08-08T08:56:03.697Z,5.07
2022-08-08T08:59:15.032Z,4.07
2022-08-08T09:02:22.262Z,4.50
2022-08-08T09:05:29.040Z,4.40
2022-08-08T09:08:55.746Z,5.13
2022-08-08T09:12:08.054Z,5.17
2022-08-08T09:15:14.662Z,4.47
2022-08-08T09:18:21.986Z,5.30
2022-08-08T09:22:02.632Z,4.60
2022-08-08T09:24:54.779Z,5.83
2022-08-08T09:28:00.003Z,5.10
2022-08-08T09:31:12.552Z,5.87
2022-08-08T09:34:32.743Z,5.23
2022-08-08T09:38:00.937Z,5.40
2022-08-08T09:41:07.385Z,6.17
2022-08-08T09:44:33.751Z,5.43
2022-08-08T09:48:04.743Z,4.87
2022-08-08T09:51:05.705Z,5.50
2022-08-08T09:54:14.108Z,6.60
2022-08-08T09:57:45.812Z,4.90
2022-08-08T10:00:56.709Z,5.37
2022-08-08T10:04:04.877Z,5.17
2022-08-08T10:07:13.986Z,5.63
2022-08-08T10:10:30.173Z,6.10
2022-08-08T10:13:36.126Z,5.63
2022-08-08T10:16:46.927Z,5.30
2022-08-08T10:20:00.126Z,6.30
2022-08-08T10:23:05.179Z,5.83
2022-08-08T10:26:12.279Z,5.80
2022-08-08T10:29:43.826Z,5.30
2022-08-08T10:33:01.414Z,5.80
2022-08-08T10:36:08.101Z,5.17
2022-08-08T10:39:42.943Z,5.60
2022-08-08T10:42:50.642Z,6.50
2022-08-08T10:45:55.526Z,5.70
2022-08-08T10:49:00.878Z,6.13
2022-08-08T10:52:05.884Z,6.23
2022-08-08T10:55:13.999Z,5.80
2022-08-08T10:58:19.030Z,5.73
2022-08-08T11:01:22.237Z,6.30
2022-08-08T11:04:29.758Z,5.80
2022-08-08T11:08:38.654Z,5.40
2022-08-08T11:11:32.529Z,5.50
2022-08-08T11:14:36.042Z,6.23
2022-08-08T11:17:58.755Z,5.83
2022-08-08T11:21:09.850Z,5.87
2022-08-08T11:24:15.133Z,5.30
2022-08-08T11:27:23.395Z,5.47
2022-08-08T11:30:34.800Z,5.03
2022-08-08T11:33:52.943Z,4.90
2022-08-08T11:37:15.129Z,6.47
2022-08-08T11:40:25.932Z,5.77
2022-08-08T11:43:39.467Z,5.00
2022-08-08T11:46:45.605Z,6.00
2022-08-08T11:49:58.160Z,5.70
2022-08-08T11:53:05.861Z,5.57
2022-08-08T11:56:19.992Z,6.00
2022-08-08T11:59:57.715Z,5.47
2022-08-08T12:02:57.457Z,6.10
2022-08-08T12:06:01.128Z,5.93
2022-08-08T12:09:07.929Z,5.80
2022-08-08T12:12:28.513Z,5.23
2022-08-08T12:15:42.498Z,5.80
2022-08-08T12:18:51.954Z,5.33
2022-08-08T12:22:08.821Z,5.60
2022-08-08T12:25:29.763Z,5.50
2022-08-08T12:28:35.789Z,5.40
2022-08-08T12:31:53.510Z,5.43
2022-08-08T12:35:04.432Z,5.03
2022-08-08T12:38:17.851Z,6.20
2022-08-08T12:41:35.381Z,5.57
2022-08-08T12:44:48.417Z,5.53
2022-08-08T12:48:09.808Z,5.97
2022-08-08T12:51:22.075Z,5.43
2022-08-08T12:54:27.062Z,5.03
2022-08-08T12:57:31.794Z,5.83
2022-08-08T13:00:42.837Z,6.17
2022-08-08T13:03:51.873Z,6.23
2022-08-08T13:06:57.483Z,5.80
2022-08-08T13:10:10.483Z,5.30
2022-08-08T13:13:28.214Z,6.20
2022-08-08T13:16:38.631Z,5.37
2022-08-08T13:19:50.291Z,5.87
2022-08-08T13:23:30.477Z,5.17
2022-08-08T13:26:32.983Z,5.67
2022-08-08T13:29:38.002Z,5.93
2022-08-08T13:32:45.401Z,5.27
2022-08-08T13:35:50.860Z,6.10
2022-08-08T13:38:54.123Z,5.20
2022-08-08T13:42:01.237Z,5.80
2022-08-08T13:45:05.127Z,5.70
2022-08-08T13:48:14.526Z,6.00
2022-08-08T13:51:34.241Z,5.70
2022-08-08T13:54:44.233Z,5.63
2022-08-08T13:58:07.169Z,5.60
2022-08-08T14:01:16.809Z,4.87
2022-08-08T14:04:25.977Z,6.00
2022-08-08T14:07:32.691Z,5.53
2022-08-08T14:10:39.478Z,6.23
2022-08-08T14:13:59.078Z,5.97
2022-08-08T14:17:04.819Z,6.00
2022-08-08T14:20:15.463Z,6.27
2022-08-08T14:24:04.421Z,6.00
2022-08-08T14:27:20.731Z,6.00
2022-08-08T14:30:36.293Z,5.40
2022-08-08T14:33:39.791Z,5.40
2022-08-08T14:36:53.384Z,6.50
2022-08-08T14:40:05.925Z,6.60
2022-08-08T14:43:22.318Z,6.37
2022-08-08T14:46:34.038Z,6.37
2022-08-08T14:49:51.849Z,6.37
2022-08-08T14:53:04.345Z,3.30
2022-08-08T14:56:08.248Z,3.10
2022-08-08T14:59:22.258Z,2.63
2022-08-08T15:02:35.089Z,2.47
2022-08-08T15:05:52.118Z,2.10
2022-08-08T15:08:59.296Z,2.10
2022-08-08T15:12:02.438Z,2.50
2022-08-08T15:15:09.454Z,2.30
2022-08-08T15:18:12.827Z,2.30
2022-08-08T15:21:15.966Z,1.97
2022-08-08T15:24:20.556Z,2.30
2022-08-08T15:28:03.534Z,2.50
2022-08-08T15:30:48.842Z,2.27
2022-08-08T15:33:58.823Z,2.53
2022-08-08T15:37:05.355Z,2.07
2022-08-08T15:40:11.202Z,2.60
2022-08-08T15:43:18.677Z,2.67
2022-08-08T15:46:39.065Z,2.27
2022-08-08T15:49:49.493Z,2.77
2022-08-08T15:52:53.363Z,2.10
2022-08-08T15:55:58.086Z,3.10
2022-08-08T15:59:02.431Z,2.93
2022-08-08T16:02:10.027Z,2.80
2022-08-08T16:05:16.686Z,2.60
2022-08-08T16:08:21.988Z,2.33
2022-08-08T16:13:02.457Z,2.40
2022-08-08T16:14:53.517Z,3.00
2022-08-08T16:18:11.638Z,2.53
2022-08-08T16:21:25.726Z,2.30
2022-08-08T16:24:30.388Z,2.50
2022-08-08T16:27:36.784Z,2.13
2022-08-08T16:30:40.150Z,2.00
2022-08-08T16:33:58.024Z,2.30
2022-08-08T16:37:02.422Z,2.63
2022-08-08T16:40:07.185Z,2.77
2022-08-08T16:43:11.899Z,2.20
2022-08-08T16:46:36.872Z,1.97
2022-08-08T16:49:40.972Z,2.30
2022-08-08T16:55:06.470Z,2.30
2022-08-08T16:56:14.147Z,2.00
2022-08-08T16:59:18.939Z,1.93
2022-08-08T17:02:38.444Z,2.43
2022-08-08T17:05:44.911Z,2.50
2022-08-08T17:08:48.418Z,2.10
2022-08-08T17:11:59.264Z,2.30
2022-08-08T17:15:17.646Z,2.47
2022-08-08T17:18:24.969Z,2.33
2022-08-08T17:21:36.621Z,2.37
2022-08-08T17:24:53.842Z,2.13
2022-08-08T17:27:58.695Z,2.00
2022-08-08T17:31:43.123Z,2.23
2022-08-08T17:34:35.867Z,2.40
2022-08-08T17:37:44.331Z,2.70
2022-08-08T17:40:56.594Z,2.70
2022-08-08T17:44:02.297Z,2.40
2022-08-08T17:47:09.634Z,2.17
2022-08-08T17:50:12.927Z,2.70
2022-08-08T17:53:17.044Z,2.40
2022-08-08T17:56:34.286Z,2.90
2022-08-08T17:59:45.653Z,2.60
2022-08-08T18:03:04.715Z,2.70
2022-08-08T18:06:22.151Z,2.13
2022-08-08T18:09:37.944Z,1.90
2022-08-08T18:12:42.983Z,2.50
2022-08-08T18:15:59.854Z,2.03
2022-08-08T18:19:11.217Z,2.20
2022-08-08T18:22:50.393Z,2.03
2022-08-08T18:25:37.768Z,2.67
2022-08-08T18:28:54.907Z,1.83
2022-08-08T18:31:58.979Z,2.13
2022-08-08T18:35:03.513Z,2.70
2022-08-08T18:38:19.342Z,1.97
2022-08-08T18:41:45.548Z,2.23
2022-08-08T18:44:55.048Z,2.20
2022-08-08T18:48:00.487Z,1.80
2022-08-08T18:51:33.450Z,2.20
2022-08-08T18:54:35.604Z,1.73
2022-08-08T18:57:41.690Z,1.93
2022-08-08T19:00:46.589Z,1.73
2022-08-08T19:04:10.314Z,2.00
2022-08-08T19:07:15.711Z,2.10
2022-08-08T19:10:18.876Z,2.30
2022-08-08T19:13:25.132Z,2.13
2022-08-08T19:16:32.167Z,2.07
2022-08-08T19:19:36.483Z,2.30
2022-08-08T19:22:40.961Z,2.43
2022-08-08T19:26:19.696Z,2.00
2022-08-08T19:29:11.231Z,2.20
2022-08-08T19:32:21.947Z,1.57
2022-08-08T19:35:45.515Z,1.97
2022-08-08T19:38:51.107Z,2.03
2022-08-08T19:41:54.574Z,2.10
2022-08-08T19:45:05.165Z,2.17
2022-08-08T19:48:28.919Z,2.20
2022-08-08T19:51:41.555Z,2.30
2022-08-08T19:54:50.287Z,2.17
2022-08-08T19:57:56.777Z,2.33
2022-08-08T20:01:01.415Z,2.03
2022-08-08T20:04:05.005Z,2.80
2022-08-08T20:08:28.910Z,2.20
2022-08-08T20:10:35.623Z,2.40
2022-08-08T20:14:11.907Z,2.20
2022-08-08T20:17:02.727Z,2.20
2022-08-08T20:20:09.706Z,2.10
2022-08-08T20:23:16.015Z,2.20
2022-08-08T20:26:27.605Z,2.37
2022-08-08T20:29:55.287Z,2.27
2022-08-08T20:32:59.311Z,2.53
2022-08-08T20:36:07.700Z,2.10
2022-08-08T20:39:11.929Z,2.03
2022-08-08T20:42:19.178Z,2.33
2022-08-08T20:45:55.108Z,2.00
2022-08-08T20:48:49.080Z,2.40
2022-08-08T20:51:52.956Z,2.20
2022-08-08T20:54:57.477Z,2.20
2022-08-08T20:58:01.978Z,2.60
2022-08-08T21:01:05.720Z,2.20
2022-08-08T21:04:14.709Z,1.90
2022-08-08T21:07:18.298Z,2.20
2022-08-08T21:10:41.512Z,2.50
2022-08-08T21:13:46.389Z,2.57
2022-08-08T21:16:55.588Z,2.73
2022-08-08T21:19:59.978Z,3.40
2022-08-08T21:23:09.102Z,2.50
2022-08-08T21:26:13.089Z,2.80
2022-08-08T21:30:03.945Z,2.63
2022-08-08T21:32:52.379Z,2.00
2022-08-08T21:36:14.846Z,2.00
2022-08-08T21:39:21.841Z,2.60
2022-08-08T21:42:25.164Z,2.30
2022-08-08T21:48:01.494Z,2.57
2022-08-08T21:48:55.233Z,2.90
2022-08-08T21:54:30.773Z,2.50
2022-08-08T21:56:06.064Z,2.80
2022-08-08T21:58:45.202Z,2.30
2022-08-08T22:02:00.991Z,2.30
2022-08-08T22:05:08.780Z,2.27
2022-08-08T22:08:11.960Z,3.23
2022-08-08T22:11:59.465Z,7.57
2022-08-08T22:14:42.596Z,5.57
2022-08-08T22:17:47.289Z,4.17
2022-08-08T22:20:50.543Z,3.80
2022-08-08T22:23:53.831Z,3.47
2022-08-08T22:27:01.982Z,2.77
2022-08-08T22:30:07.225Z,2.60
2022-08-08T22:34:10.965Z,2.20
2022-08-08T22:36:42.800Z,2.50
2022-08-08T22:40:00.005Z,2.40
2022-08-08T22:43:03.731Z,2.40
2022-08-08T22:46:08.926Z,3.13
2022-08-08T22:49:17.939Z,2.40
2022-08-08T22:52:26.038Z,2.70
2022-08-08T22:55:58.588Z,2.87
2022-08-08T22:58:59.714Z,2.60
2022-08-08T23:02:12.837Z,2.40
2022-08-08T23:05:17.704Z,2.17
2022-08-08T23:08:24.776Z,2.20
2022-08-08T23:12:29.066Z,2.00
2022-08-08T23:15:11.219Z,2.40
2022-08-08T23:18:26.984Z,2.10
2022-08-08T23:21:31.467Z,2.40
2022-08-08T23:24:36.615Z,2.80
2022-08-08T23:27:46.344Z,2.40
2022-08-08T23:30:49.841Z,2.30
2022-08-08T23:34:17.058Z,2.87
2022-08-08T23:37:17.388Z,2.83
2022-08-08T23:40:27.947Z,2.90
2022-08-08T23:43:45.695Z,3.30
2022-08-08T23:49:07.765Z,2.73
2022-08-08T23:50:30.467Z,2.80
2022-08-08T23:54:04.974Z,2.93
2022-08-08T23:56:59.810Z,3.00
