createdAt,value
2023-04-18T00:05:09.332Z,0
2023-04-18T00:15:09.353Z,0
2023-04-18T00:25:09.603Z,0
2023-04-18T00:35:09.546Z,0
2023-04-18T00:45:09.192Z,0
2023-04-18T00:55:09.087Z,0
2023-04-18T01:05:09.914Z,0
2023-04-18T01:15:09.292Z,0
2023-04-18T01:25:09.256Z,0
2023-04-18T01:35:09.376Z,0
2023-04-18T01:45:09.317Z,0
2023-04-18T01:55:09.441Z,0
2023-04-18T02:05:09.148Z,0
2023-04-18T02:15:09.543Z,0
2023-04-18T02:25:09.188Z,0
2023-04-18T02:35:09.347Z,0
2023-04-18T02:45:09.195Z,0
2023-04-18T02:55:09.202Z,0
2023-04-18T03:05:09.216Z,0
2023-04-18T03:15:09.194Z,0
2023-04-18T03:25:09.327Z,0
2023-04-18T03:35:09.185Z,0
2023-04-18T03:45:09.112Z,0
2023-04-18T03:55:09.253Z,0
2023-04-18T04:05:09.459Z,0
2023-04-18T04:15:09.215Z,0
2023-04-18T04:25:09.159Z,0
2023-04-18T04:35:09.643Z,0
2023-04-18T04:45:09.302Z,0
2023-04-18T04:55:09.349Z,0.0396
2023-04-18T05:05:09.197Z,0.0396
2023-04-18T05:15:09.141Z,0.0396
2023-04-18T05:25:09.511Z,0.0396
2023-04-18T05:35:09.580Z,0.0396
2023-04-18T05:45:09.435Z,0.0396
2023-04-18T05:55:09.215Z,0.2675
2023-04-18T06:05:09.428Z,0.2675
2023-04-18T06:15:09.151Z,0.2675
2023-04-18T06:25:09.207Z,0.2675
2023-04-18T06:35:09.206Z,0.2675
2023-04-18T06:45:09.703Z,0.2675
2023-04-18T06:55:09.387Z,0.8324
2023-04-18T07:05:09.292Z,0.8324
2023-04-18T07:15:09.369Z,0.8324
2023-04-18T07:25:09.535Z,0.8324
2023-04-18T07:35:09.149Z,0.8324
2023-04-18T07:45:09.224Z,0.8324
2023-04-18T07:55:09.554Z,1.8431
2023-04-18T08:05:09.968Z,1.8431
2023-04-18T08:15:09.209Z,1.8431
2023-04-18T08:25:09.285Z,1.8431
2023-04-18T08:35:09.287Z,1.8431
2023-04-18T08:45:10.351Z,1.8431
2023-04-18T08:55:09.223Z,3.1114
2023-04-18T09:05:09.235Z,3.1114
2023-04-18T09:15:09.152Z,3.1114
2023-04-18T09:25:09.194Z,3.1114
2023-04-18T09:35:09.426Z,3.1114
2023-04-18T09:45:09.387Z,3.1114
2023-04-18T09:55:09.267Z,4.251
2023-04-18T10:05:09.357Z,4.251
2023-04-18T10:15:09.344Z,4.251
2023-04-18T10:25:09.404Z,4.251
2023-04-18T10:35:09.382Z,4.251
2023-04-18T10:45:09.262Z,4.251
2023-04-18T10:55:09.699Z,5.0734
2023-04-18T11:05:09.365Z,5.0734
2023-04-18T11:15:09.209Z,5.0734
2023-04-18T11:25:09.178Z,5.0734
2023-04-18T11:35:09.437Z,5.0734
2023-04-18T11:45:09.303Z,5.0734
2023-04-18T11:55:09.278Z,5.2815
2023-04-18T12:05:09.709Z,5.2815
2023-04-18T12:15:09.392Z,5.2815
2023-04-18T12:25:09.574Z,5.2815
2023-04-18T12:35:09.475Z,5.2815
2023-04-18T12:45:09.272Z,5.2815
2023-04-18T12:55:09.429Z,4.6572
2023-04-18T13:05:09.535Z,4.6572
2023-04-18T13:15:09.271Z,4.6572
2023-04-18T13:25:09.369Z,4.6572
2023-04-18T13:35:09.288Z,4.6572
2023-04-18T13:45:09.371Z,4.6572
2023-04-18T13:55:09.283Z,3.4781
2023-04-18T14:05:09.841Z,3.4781
2023-04-18T14:15:09.291Z,3.4781
2023-04-18T14:25:09.403Z,3.4781
2023-04-18T14:35:09.286Z,3.4781
2023-04-18T14:45:09.410Z,3.4781
2023-04-18T14:55:10.635Z,2.2791
2023-04-18T15:05:10.073Z,2.2791
2023-04-18T15:15:09.201Z,2.2791
2023-04-18T15:25:09.279Z,2.2791
2023-04-18T15:35:09.321Z,2.2791
2023-04-18T15:45:09.443Z,2.2791
2023-04-18T15:55:09.218Z,1.1197
2023-04-18T16:05:09.339Z,1.1197
2023-04-18T16:15:09.214Z,1.1197
2023-04-18T16:25:09.505Z,1.1197
2023-04-18T16:35:09.436Z,1.1197
2023-04-18T16:45:09.301Z,1.1197
2023-04-18T16:55:09.345Z,0.4063
2023-04-18T17:05:09.231Z,0.4063
2023-04-18T17:15:09.222Z,0.4063
2023-04-18T17:25:09.294Z,0.4063
2023-04-18T17:35:09.359Z,0.4063
2023-04-18T17:45:09.489Z,0.4063
2023-04-18T17:55:09.586Z,0.0892
2023-04-18T18:05:09.501Z,0.0892
2023-04-18T18:15:09.348Z,0.0892
2023-04-18T18:25:10.305Z,0.0892
2023-04-18T18:35:09.976Z,0.0892
2023-04-18T18:45:09.388Z,0.0892
2023-04-18T18:55:09.563Z,0
2023-04-18T19:05:09.339Z,0
2023-04-18T19:15:09.318Z,0
2023-04-18T19:25:09.550Z,0
2023-04-18T19:35:09.392Z,0
2023-04-18T19:45:09.465Z,0
2023-04-18T19:55:10.156Z,0
2023-04-18T20:05:09.654Z,0
2023-04-18T20:15:09.999Z,0
2023-04-18T20:25:09.250Z,0
2023-04-18T20:35:09.800Z,0
2023-04-18T20:45:09.456Z,0
2023-04-18T20:55:09.714Z,0
2023-04-18T21:05:09.452Z,0
2023-04-18T21:15:09.233Z,0
2023-04-18T21:25:09.429Z,0
2023-04-18T21:35:09.275Z,0
2023-04-18T21:45:10.502Z,0
2023-04-18T21:55:10.252Z,0
2023-04-18T22:05:11.033Z,0
2023-04-18T22:15:10.286Z,0
2023-04-18T22:25:10.425Z,0
2023-04-18T22:35:10.269Z,0
2023-04-18T22:45:10.055Z,0
2023-04-18T22:55:10.014Z,0
2023-04-18T23:05:11.686Z,0
2023-04-18T23:15:11.662Z,0
2023-04-18T23:25:13.539Z,0
2023-04-18T23:35:14.718Z,0
2023-04-18T23:45:11.871Z,0
2023-04-18T23:55:11.699Z,0
