createdAt,value
2019-06-20T00:01:15.852Z,83.40
2019-06-20T00:03:45.573Z,83.40
2019-06-20T00:06:15.309Z,83.00
2019-06-20T00:08:45.093Z,83.00
2019-06-20T00:11:14.875Z,83.10
2019-06-20T00:13:44.683Z,83.20
2019-06-20T00:16:14.373Z,83.40
2019-06-20T00:18:44.016Z,83.30
2019-06-20T00:21:13.733Z,83.80
2019-06-20T00:23:43.531Z,83.10
2019-06-20T00:26:13.508Z,83.30
2019-06-20T00:28:43.327Z,83.70
2019-06-20T00:31:13.029Z,83.40
2019-06-20T00:33:43.220Z,83.70
2019-06-20T00:36:12.944Z,82.80
2019-06-20T00:38:42.718Z,83.50
2019-06-20T00:41:12.496Z,83.50
2019-06-20T00:43:42.291Z,82.90
2019-06-20T00:46:23.774Z,83.00
2019-06-20T00:48:53.964Z,83.20
2019-06-20T00:51:23.661Z,84.40
2019-06-20T00:53:53.448Z,83.80
2019-06-20T00:56:23.147Z,83.30
2019-06-20T00:58:52.947Z,83.40
2019-06-20T01:01:22.676Z,83.80
2019-06-20T01:03:52.870Z,84.30
2019-06-20T01:06:23.690Z,83.60
2019-06-20T01:08:53.497Z,83.50
2019-06-20T01:11:23.244Z,84.50
2019-06-20T01:13:53.080Z,84.10
2019-06-20T01:16:23.835Z,85.00
2019-06-20T01:18:53.615Z,84.60
2019-06-20T01:21:23.549Z,84.30
2019-06-20T01:23:53.350Z,84.20
2019-06-20T01:26:24.964Z,83.80
2019-06-20T01:28:54.537Z,84.10
2019-06-20T01:31:25.454Z,84.20
2019-06-20T01:33:55.346Z,84.60
2019-06-20T01:36:26.700Z,84.10
2019-06-20T01:38:56.589Z,84.30
2019-06-20T01:41:26.347Z,84.00
2019-06-20T01:43:56.131Z,84.20
2019-06-20T01:46:25.947Z,84.40
2019-06-20T01:48:55.726Z,84.70
2019-06-20T01:51:25.506Z,84.00
2019-06-20T01:53:55.516Z,83.60
2019-06-20T01:56:25.230Z,83.70
2019-06-20T01:58:55.021Z,83.70
2019-06-20T02:01:26.444Z,84.00
2019-06-20T02:03:56.542Z,83.80
2019-06-20T02:06:26.733Z,84.20
2019-06-20T02:08:56.517Z,83.90
2019-06-20T02:11:26.689Z,83.90
2019-06-20T02:14:06.732Z,84.10
2019-06-20T02:16:27.828Z,84.90
2019-06-20T02:18:57.637Z,84.50
2019-06-20T02:21:27.270Z,85.80
2019-06-20T02:23:56.957Z,86.10
2019-06-20T02:26:26.662Z,86.70
2019-06-20T02:28:56.424Z,87.00
2019-06-20T02:31:26.418Z,87.70
2019-06-20T02:33:56.110Z,88.00
2019-06-20T02:36:25.792Z,88.40
2019-06-20T02:38:55.897Z,89.10
2019-06-20T02:41:26.041Z,89.70
2019-06-20T02:43:55.675Z,90.00
2019-06-20T02:46:25.475Z,90.30
2019-06-20T02:48:55.295Z,90.20
2019-06-20T02:51:26.307Z,90.30
2019-06-20T02:53:56.056Z,90.20
2019-06-20T02:56:25.955Z,90.40
2019-06-20T02:58:55.607Z,90.50
2019-06-20T03:01:26.882Z,90.60
2019-06-20T03:03:56.637Z,90.70
2019-06-20T03:06:26.403Z,90.70
2019-06-20T03:08:56.548Z,90.80
2019-06-20T03:11:26.277Z,90.60
2019-06-20T03:13:56.065Z,90.70
2019-06-20T03:16:25.863Z,90.80
2019-06-20T03:18:55.660Z,90.70
2019-06-20T03:21:27.280Z,90.70
2019-06-20T03:23:58.168Z,90.70
2019-06-20T03:26:27.974Z,90.80
2019-06-20T03:28:57.922Z,90.70
2019-06-20T03:31:27.711Z,90.90
2019-06-20T03:33:57.421Z,91.00
2019-06-20T03:36:27.160Z,90.90
2019-06-20T03:38:56.937Z,91.20
2019-06-20T03:41:26.720Z,91.00
2019-06-20T03:43:59.016Z,91.20
2019-06-20T03:46:27.906Z,91.20
2019-06-20T03:48:57.591Z,91.20
2019-06-20T03:51:27.243Z,91.20
2019-06-20T03:53:57.050Z,91.20
2019-06-20T03:56:26.828Z,91.20
2019-06-20T03:58:56.888Z,91.00
2019-06-20T04:01:26.637Z,91.10
2019-06-20T04:03:56.333Z,91.20
2019-06-20T04:06:26.141Z,91.20
2019-06-20T04:08:56.288Z,91.10
2019-06-20T04:11:26.148Z,91.00
2019-06-20T04:13:55.984Z,90.90
2019-06-20T04:16:26.669Z,90.70
2019-06-20T04:18:56.306Z,90.70
2019-06-20T04:21:26.045Z,90.80
2019-06-20T04:23:55.755Z,90.80
2019-06-20T04:26:27.397Z,90.80
2019-06-20T04:28:57.189Z,90.70
2019-06-20T04:31:26.958Z,90.70
2019-06-20T04:33:56.842Z,90.60
2019-06-20T04:36:26.626Z,90.90
2019-06-20T04:38:56.757Z,90.60
2019-06-20T04:41:26.658Z,90.70
2019-06-20T04:43:56.578Z,90.60
2019-06-20T04:46:28.263Z,90.50
2019-06-20T04:48:58.023Z,90.20
2019-06-20T04:51:27.727Z,90.60
2019-06-20T04:53:57.498Z,90.70
2019-06-20T04:56:27.327Z,90.60
2019-06-20T04:58:57.119Z,90.10
2019-06-20T05:01:26.932Z,88.70
2019-06-20T05:03:56.711Z,87.50
2019-06-20T05:06:26.460Z,88.50
2019-06-20T05:08:56.172Z,87.20
2019-06-20T05:11:25.905Z,87.10
2019-06-20T05:13:56.006Z,86.90
2019-06-20T05:16:25.707Z,87.20
2019-06-20T05:18:55.932Z,87.20
2019-06-20T05:21:26.173Z,88.00
2019-06-20T05:23:56.240Z,88.00
2019-06-20T05:26:25.892Z,90.00
2019-06-20T05:28:55.588Z,90.60
2019-06-20T05:31:25.301Z,90.60
2019-06-20T05:33:55.419Z,90.50
2019-06-20T05:36:26.239Z,91.10
2019-06-20T05:38:55.890Z,91.60
2019-06-20T05:41:25.512Z,91.10
2019-06-20T05:43:56.299Z,91.80
2019-06-20T05:46:26.808Z,92.40
2019-06-20T05:48:57.505Z,92.30
2019-06-20T05:51:27.346Z,92.40
2019-06-20T05:53:57.508Z,92.20
2019-06-20T05:56:27.315Z,91.90
2019-06-20T05:58:57.077Z,92.30
2019-06-20T06:01:26.913Z,92.10
2019-06-20T06:03:56.691Z,92.40
2019-06-20T06:06:26.458Z,92.30
2019-06-20T06:08:56.247Z,92.40
2019-06-20T06:11:25.923Z,92.10
2019-06-20T06:13:56.278Z,92.30
2019-06-20T06:16:28.321Z,91.90
2019-06-20T06:18:59.279Z,92.00
2019-06-20T06:21:28.972Z,91.10
2019-06-20T06:23:58.682Z,89.70
2019-06-20T06:26:28.439Z,89.80
2019-06-20T06:28:58.558Z,87.50
2019-06-20T06:31:28.346Z,88.80
2019-06-20T06:33:58.234Z,88.10
2019-06-20T06:36:28.033Z,87.80
2019-06-20T06:38:57.814Z,87.90
2019-06-20T06:41:27.698Z,85.10
2019-06-20T06:43:57.521Z,84.00
2019-06-20T06:46:42.804Z,84.60
2019-06-20T06:48:59.882Z,84.50
2019-06-20T06:51:29.773Z,84.50
2019-06-20T06:53:59.484Z,83.00
2019-06-20T06:56:29.296Z,83.70
2019-06-20T06:58:59.071Z,82.00
2019-06-20T07:01:28.715Z,81.90
2019-06-20T07:03:58.947Z,80.40
2019-06-20T07:06:29.125Z,81.60
2019-06-20T07:08:59.037Z,78.90
2019-06-20T07:11:29.164Z,77.20
2019-06-20T07:13:59.201Z,75.70
2019-06-20T07:16:28.934Z,74.60
2019-06-20T07:18:58.660Z,76.20
2019-06-20T07:21:28.491Z,74.30
2019-06-20T07:23:58.419Z,73.80
2019-06-20T07:26:28.146Z,74.10
2019-06-20T07:28:57.832Z,74.20
2019-06-20T07:31:27.697Z,71.10
2019-06-20T07:33:57.398Z,70.40
2019-06-20T07:36:27.224Z,70.70
2019-06-20T07:38:57.083Z,71.30
2019-06-20T07:41:26.888Z,70.30
2019-06-20T07:43:56.661Z,71.80
2019-06-20T07:46:26.463Z,69.80
2019-06-20T07:48:56.235Z,70.40
2019-06-20T07:51:29.028Z,70.40
2019-06-20T07:53:58.823Z,67.20
2019-06-20T07:56:28.606Z,64.40
2019-06-20T07:58:58.768Z,65.20
2019-06-20T08:01:28.600Z,66.40
2019-06-20T08:03:58.322Z,65.90
2019-06-20T08:06:28.093Z,65.60
2019-06-20T08:08:57.896Z,66.30
2019-06-20T08:11:27.593Z,64.10
2019-06-20T08:13:57.320Z,63.60
2019-06-20T08:16:27.068Z,64.60
2019-06-20T08:18:56.841Z,66.10
2019-06-20T08:21:26.494Z,62.90
2019-06-20T08:23:56.151Z,63.40
2019-06-20T08:26:25.916Z,64.30
2019-06-20T08:29:10.495Z,65.00
2019-06-20T08:31:27.399Z,65.40
2019-06-20T08:33:57.700Z,64.60
2019-06-20T08:36:28.743Z,64.60
2019-06-20T08:39:00.179Z,63.70
2019-06-20T08:41:31.776Z,63.60
2019-06-20T08:44:01.790Z,64.00
2019-06-20T08:46:31.672Z,65.20
2019-06-20T08:49:01.511Z,64.40
2019-06-20T08:51:31.622Z,63.70
2019-06-20T08:54:01.415Z,63.10
2019-06-20T08:56:32.211Z,64.20
2019-06-20T08:59:02.599Z,65.20
2019-06-20T09:01:32.896Z,65.30
2019-06-20T09:06:33.146Z,58.90
2019-06-20T09:09:04.379Z,57.90
2019-06-20T09:11:34.904Z,57.80
2019-06-20T09:14:05.204Z,56.30
2019-06-20T09:16:35.297Z,55.10
2019-06-20T09:19:05.686Z,54.20
2019-06-20T09:21:35.400Z,54.20
2019-06-20T09:24:05.733Z,54.90
2019-06-20T09:26:35.530Z,56.00
2019-06-20T09:29:05.312Z,54.40
2019-06-20T09:31:35.112Z,56.10
2019-06-20T09:34:05.474Z,55.30
2019-06-20T09:36:35.863Z,53.80
2019-06-20T09:39:07.060Z,52.10
2019-06-20T09:41:36.800Z,52.60
2019-06-20T09:44:06.542Z,52.80
2019-06-20T09:46:36.588Z,52.60
2019-06-20T09:49:06.371Z,55.70
2019-06-20T09:51:36.155Z,54.80
2019-06-20T09:54:06.479Z,55.40
2019-06-20T09:56:36.576Z,54.10
2019-06-20T09:59:06.834Z,54.60
2019-06-20T10:01:37.051Z,56.70
2019-06-20T10:04:06.840Z,54.90
2019-06-20T10:06:36.917Z,56.40
2019-06-20T10:09:08.775Z,57.30
2019-06-20T10:11:38.912Z,58.50
2019-06-20T10:14:11.023Z,55.50
2019-06-20T10:16:45.869Z,52.40
2019-06-20T10:19:13.449Z,53.00
2019-06-20T10:21:46.212Z,52.60
2019-06-20T10:24:15.906Z,53.30
2019-06-20T10:26:46.658Z,53.20
2019-06-20T10:29:17.452Z,51.40
2019-06-20T10:31:47.926Z,50.70
2019-06-20T10:34:18.973Z,51.60
2019-06-20T10:36:50.004Z,50.20
2019-06-20T10:39:19.900Z,49.60
2019-06-20T10:41:50.272Z,50.50
2019-06-20T10:44:21.241Z,49.50
2019-06-20T10:46:51.433Z,50.70
2019-06-20T10:49:21.340Z,49.80
2019-06-20T10:51:51.951Z,50.60
2019-06-20T10:54:21.871Z,50.10
2019-06-20T10:56:51.640Z,48.20
2019-06-20T10:59:22.809Z,48.20
2019-06-20T11:01:53.747Z,47.10
2019-06-20T11:04:23.506Z,48.80
2019-06-20T11:06:53.361Z,49.70
2019-06-20T11:09:23.060Z,48.70
2019-06-20T11:11:52.819Z,47.50
2019-06-20T11:14:22.785Z,45.40
2019-06-20T11:16:52.790Z,46.50
2019-06-20T11:19:22.811Z,48.70
2019-06-20T11:21:52.533Z,47.00
2019-06-20T11:24:22.645Z,46.70
2019-06-20T11:26:52.793Z,47.90
2019-06-20T11:29:22.879Z,47.70
2019-06-20T11:31:53.014Z,48.60
2019-06-20T11:34:22.931Z,47.40
2019-06-20T11:36:52.662Z,47.30
2019-06-20T11:39:22.483Z,48.40
2019-06-20T11:41:52.544Z,47.20
2019-06-20T11:44:22.280Z,47.20
2019-06-20T11:46:52.081Z,48.60
2019-06-20T11:49:21.864Z,47.80
2019-06-20T11:51:52.018Z,47.80
2019-06-20T11:54:22.030Z,48.60
2019-06-20T11:56:51.749Z,51.00
2019-06-20T11:59:21.565Z,51.10
2019-06-20T12:01:51.376Z,50.50
2019-06-20T12:04:21.303Z,51.40
2019-06-20T12:06:51.283Z,51.90
2019-06-20T12:09:20.993Z,54.60
2019-06-20T12:11:50.930Z,55.80
2019-06-20T12:14:20.654Z,59.40
2019-06-20T12:16:50.825Z,60.50
2019-06-20T12:19:20.602Z,61.00
2019-06-20T12:21:50.307Z,61.80
2019-06-20T12:24:20.401Z,59.70
2019-06-20T12:26:50.106Z,59.70
2019-06-20T12:29:19.809Z,60.50
2019-06-20T12:31:50.074Z,58.50
2019-06-20T12:34:19.853Z,58.00
2019-06-20T12:36:51.143Z,58.70
2019-06-20T12:39:20.975Z,59.00
2019-06-20T12:41:50.599Z,57.10
2019-06-20T12:44:20.440Z,56.90
2019-06-20T12:46:50.586Z,57.40
2019-06-20T12:49:23.719Z,54.40
2019-06-20T12:51:51.703Z,53.30
2019-06-20T12:54:21.686Z,52.40
2019-06-20T12:56:51.325Z,52.40
2019-06-20T12:59:21.199Z,51.30
2019-06-20T13:01:51.214Z,50.80
2019-06-20T13:04:21.053Z,51.50
2019-06-20T13:06:51.760Z,49.40
2019-06-20T13:09:22.524Z,50.50
2019-06-20T13:11:52.851Z,49.50
2019-06-20T13:14:22.664Z,50.40
2019-06-20T13:16:52.473Z,48.40
2019-06-20T13:19:22.286Z,48.10
2019-06-20T13:21:52.060Z,47.90
2019-06-20T13:24:21.761Z,46.80
2019-06-20T13:26:51.455Z,47.50
2019-06-20T13:29:21.261Z,51.00
2019-06-20T13:32:01.924Z,52.00
2019-06-20T13:34:22.383Z,53.30
2019-06-20T13:36:52.191Z,52.50
2019-06-20T13:39:21.981Z,52.90
2019-06-20T13:41:51.750Z,55.60
2019-06-20T13:44:21.872Z,54.90
2019-06-20T13:46:51.676Z,53.90
2019-06-20T13:49:22.434Z,51.20
2019-06-20T13:51:52.324Z,50.60
2019-06-20T13:54:22.087Z,49.60
2019-06-20T13:56:52.006Z,48.30
2019-06-20T13:59:21.844Z,50.30
2019-06-20T14:02:05.848Z,48.60
2019-06-20T14:04:23.065Z,47.60
2019-06-20T14:06:53.823Z,46.50
2019-06-20T14:09:23.701Z,46.90
2019-06-20T14:11:54.182Z,48.80
2019-06-20T14:14:24.418Z,49.60
2019-06-20T14:16:54.513Z,48.30
2019-06-20T14:19:24.500Z,47.90
2019-06-20T14:21:54.390Z,48.60
2019-06-20T14:24:24.605Z,50.00
2019-06-20T14:26:54.603Z,50.20
2019-06-20T14:29:24.563Z,51.30
2019-06-20T14:31:54.371Z,52.40
2019-06-20T14:34:24.141Z,51.70
2019-06-20T14:36:54.049Z,52.00
2019-06-20T14:39:24.048Z,52.70
2019-06-20T14:41:55.164Z,55.10
2019-06-20T14:44:25.018Z,56.60
2019-06-20T14:46:54.812Z,56.80
2019-06-20T14:49:24.653Z,57.30
2019-06-20T14:51:55.113Z,56.60
2019-06-20T14:54:24.928Z,56.20
2019-06-20T14:56:57.377Z,56.80
2019-06-20T14:59:26.016Z,56.70
2019-06-20T15:01:55.732Z,56.30
2019-06-20T15:04:25.423Z,54.20
2019-06-20T15:06:55.158Z,54.90
2019-06-20T15:09:25.223Z,59.30
2019-06-20T15:11:55.190Z,62.50
2019-06-20T15:14:25.429Z,66.10
2019-06-20T15:16:55.422Z,66.40
2019-06-20T15:19:25.693Z,61.70
2019-06-20T15:21:56.547Z,59.80
2019-06-20T15:24:26.586Z,59.30
2019-06-20T15:26:56.522Z,61.00
2019-06-20T15:29:26.340Z,60.60
2019-06-20T15:31:56.995Z,61.80
2019-06-20T15:34:26.996Z,58.40
2019-06-20T15:36:57.779Z,59.50
2019-06-20T15:39:28.521Z,61.00
2019-06-20T15:41:58.302Z,60.00
2019-06-20T15:44:28.088Z,59.20
2019-06-20T15:46:58.216Z,60.80
2019-06-20T15:49:28.074Z,60.60
2019-06-20T15:51:59.162Z,58.80
2019-06-20T15:54:29.063Z,58.10
2019-06-20T15:56:59.117Z,55.30
2019-06-20T15:59:28.850Z,56.20
2019-06-20T16:01:58.486Z,54.90
2019-06-20T16:04:28.250Z,56.10
2019-06-20T16:06:58.068Z,56.10
2019-06-20T16:09:28.083Z,56.40
2019-06-20T16:11:57.877Z,56.20
2019-06-20T16:14:27.628Z,57.00
2019-06-20T16:16:57.327Z,56.20
2019-06-20T16:19:27.094Z,59.70
2019-06-20T16:21:56.904Z,71.90
2019-06-20T16:24:26.863Z,79.10
2019-06-20T16:26:56.646Z,74.50
2019-06-20T16:29:26.502Z,79.10
2019-06-20T16:31:56.230Z,80.20
2019-06-20T16:34:26.306Z,73.00
2019-06-20T16:37:09.171Z,73.00
2019-06-20T16:39:27.412Z,75.50
2019-06-20T16:41:57.203Z,76.40
2019-06-20T16:44:26.956Z,77.00
2019-06-20T16:46:56.721Z,78.90
2019-06-20T16:49:26.417Z,78.00
2019-06-20T16:51:56.215Z,77.70
2019-06-20T16:54:25.997Z,81.30
2019-06-20T16:56:55.800Z,81.00
2019-06-20T16:59:25.529Z,81.80
2019-06-20T17:01:55.307Z,84.20
2019-06-20T17:04:26.069Z,84.50
2019-06-20T17:06:56.112Z,84.80
2019-06-20T17:09:26.239Z,84.30
2019-06-20T17:11:55.992Z,84.10
2019-06-20T17:14:25.878Z,84.50
2019-06-20T17:16:55.664Z,87.00
2019-06-20T17:19:25.579Z,84.90
2019-06-20T17:21:55.339Z,83.30
2019-06-20T17:24:25.477Z,84.30
2019-06-20T17:26:55.554Z,86.40
2019-06-20T17:29:25.240Z,82.30
2019-06-20T17:31:57.383Z,82.10
2019-06-20T17:34:26.454Z,84.30
2019-06-20T17:36:56.276Z,83.40
2019-06-20T17:39:26.152Z,83.90
2019-06-20T17:41:55.949Z,85.00
2019-06-20T17:44:27.539Z,85.50
2019-06-20T17:46:57.573Z,85.60
2019-06-20T17:49:27.338Z,86.60
2019-06-20T17:51:57.253Z,87.40
2019-06-20T17:54:27.193Z,88.00
2019-06-20T17:56:56.875Z,88.30
2019-06-20T17:59:26.676Z,86.90
2019-06-20T18:01:56.383Z,85.40
2019-06-20T18:04:26.940Z,85.40
2019-06-20T18:06:58.294Z,86.10
2019-06-20T18:09:28.077Z,83.00
2019-06-20T18:11:57.807Z,83.90
2019-06-20T18:14:28.034Z,85.80
2019-06-20T18:16:58.122Z,85.60
2019-06-20T18:19:27.839Z,85.80
2019-06-20T18:21:57.968Z,86.30
2019-06-20T18:24:28.114Z,84.90
2019-06-20T18:26:58.299Z,81.10
2019-06-20T18:29:28.087Z,81.50
2019-06-20T18:31:59.056Z,79.40
2019-06-20T18:34:30.346Z,78.10
2019-06-20T18:37:00.533Z,78.00
2019-06-20T18:39:30.333Z,75.80
2019-06-20T18:42:00.178Z,80.10
2019-06-20T18:44:29.945Z,79.80
2019-06-20T18:46:59.713Z,80.20
2019-06-20T18:49:29.509Z,81.10
2019-06-20T18:51:59.261Z,78.40
2019-06-20T18:54:29.006Z,79.70
2019-06-20T18:56:58.795Z,76.40
2019-06-20T18:59:28.569Z,73.70
2019-06-20T19:01:58.382Z,76.50
2019-06-20T19:04:28.032Z,76.00
2019-06-20T19:06:57.938Z,75.00
2019-06-20T19:09:27.688Z,76.70
2019-06-20T19:11:57.462Z,79.00
2019-06-20T19:14:29.956Z,80.50
2019-06-20T19:16:59.728Z,80.10
2019-06-20T19:19:29.497Z,78.20
2019-06-20T19:21:59.126Z,78.80
2019-06-20T19:24:29.976Z,77.40
2019-06-20T19:26:59.755Z,77.00
2019-06-20T19:29:29.811Z,74.70
2019-06-20T19:31:59.722Z,72.90
2019-06-20T19:34:30.551Z,73.90
2019-06-20T19:37:00.366Z,72.70
2019-06-20T19:39:30.183Z,71.60
2019-06-20T19:41:59.983Z,70.30
2019-06-20T19:44:30.244Z,71.30
2019-06-20T19:47:00.023Z,70.90
2019-06-20T19:49:29.945Z,70.20
2019-06-20T19:51:59.725Z,69.80
2019-06-20T19:54:29.562Z,69.10
2019-06-20T19:56:59.381Z,69.50
2019-06-20T19:59:29.183Z,70.00
2019-06-20T20:01:59.445Z,67.80
2019-06-20T20:04:29.452Z,69.20
2019-06-20T20:06:59.560Z,69.80
2019-06-20T20:09:29.673Z,69.30
2019-06-20T20:12:01.117Z,69.80
2019-06-20T20:14:30.843Z,69.10
2019-06-20T20:17:00.986Z,69.80
2019-06-20T20:19:30.688Z,70.10
2019-06-20T20:22:01.473Z,70.50
2019-06-20T20:24:31.243Z,71.50
2019-06-20T20:27:01.353Z,70.70
2019-06-20T20:29:31.170Z,71.20
2019-06-20T20:32:00.947Z,71.00
2019-06-20T20:34:30.726Z,73.00
2019-06-20T20:37:00.607Z,71.30
2019-06-20T20:39:30.386Z,72.20
2019-06-20T20:42:00.301Z,72.10
2019-06-20T20:44:30.464Z,72.70
2019-06-20T20:47:00.174Z,71.70
2019-06-20T20:49:29.971Z,73.60
2019-06-20T20:51:59.756Z,74.90
2019-06-20T20:54:29.577Z,74.10
2019-06-20T20:56:59.364Z,73.30
2019-06-20T20:59:29.298Z,74.90
2019-06-20T21:01:59.230Z,75.50
2019-06-20T21:04:28.959Z,76.90
2019-06-20T21:06:59.931Z,76.90
2019-06-20T21:09:32.015Z,76.40
2019-06-20T21:12:01.506Z,77.20
2019-06-20T21:14:32.349Z,76.00
2019-06-20T21:17:02.163Z,77.00
2019-06-20T21:19:32.033Z,76.50
2019-06-20T21:22:01.948Z,76.30
2019-06-20T21:24:31.658Z,77.70
2019-06-20T21:27:01.423Z,77.00
2019-06-20T21:29:31.256Z,76.80
2019-06-20T21:32:02.909Z,76.80
2019-06-20T21:34:34.592Z,77.00
2019-06-20T21:37:04.292Z,77.80
2019-06-20T21:39:34.102Z,78.10
2019-06-20T21:42:03.869Z,80.30
2019-06-20T21:44:33.655Z,78.30
2019-06-20T21:47:03.528Z,79.00
2019-06-20T21:49:34.292Z,78.50
2019-06-20T21:52:04.202Z,78.80
2019-06-20T21:54:35.017Z,79.10
2019-06-20T21:57:04.818Z,79.40
2019-06-20T21:59:34.607Z,79.10
2019-06-20T22:02:05.172Z,79.50
2019-06-20T22:04:34.984Z,79.30
2019-06-20T22:07:05.422Z,79.20
2019-06-20T22:09:35.648Z,79.10
2019-06-20T22:12:05.569Z,78.40
2019-06-20T22:14:35.332Z,78.50
2019-06-20T22:17:05.371Z,78.00
2019-06-20T22:19:35.193Z,78.30
2019-06-20T22:22:05.147Z,78.20
2019-06-20T22:24:34.936Z,77.50
2019-06-20T22:27:04.948Z,77.50
2019-06-20T22:29:34.714Z,77.80
2019-06-20T22:32:04.506Z,77.50
2019-06-20T22:34:34.309Z,78.20
2019-06-20T22:37:04.215Z,78.90
2019-06-20T22:39:34.026Z,79.10
2019-06-20T22:42:03.930Z,79.00
2019-06-20T22:44:34.750Z,78.40
2019-06-20T22:47:04.563Z,78.50
2019-06-20T22:49:34.372Z,79.00
2019-06-20T22:52:04.078Z,78.90
2019-06-20T22:54:33.899Z,79.70
2019-06-20T22:57:03.738Z,78.20
2019-06-20T22:59:33.530Z,78.30
2019-06-20T23:02:03.235Z,78.60
2019-06-20T23:04:33.378Z,79.00
2019-06-20T23:07:03.494Z,79.60
2019-06-20T23:09:35.417Z,79.50
2019-06-20T23:12:05.279Z,79.70
2019-06-20T23:14:35.071Z,79.10
2019-06-20T23:17:04.813Z,79.30
2019-06-20T23:19:34.718Z,79.90
2019-06-20T23:22:04.493Z,80.70
2019-06-20T23:24:34.643Z,79.80
2019-06-20T23:27:04.580Z,78.80
2019-06-20T23:29:34.466Z,78.80
2019-06-20T23:32:04.265Z,79.50
2019-06-20T23:34:34.511Z,78.60
2019-06-20T23:37:12.762Z,79.20
2019-06-20T23:39:35.742Z,79.60
2019-06-20T23:42:05.911Z,77.60
2019-06-20T23:44:35.680Z,78.80
2019-06-20T23:47:05.533Z,78.80
2019-06-20T23:49:37.295Z,78.20
2019-06-20T23:52:14.159Z,78.60
2019-06-20T23:54:43.840Z,78.10
2019-06-20T23:57:13.654Z,78.20
2019-06-20T23:59:44.427Z,78.50
