createdAt,value
2018-12-01T00:00:37.852Z,6.57
2018-12-01T00:03:06.913Z,6.27
2018-12-01T00:05:35.973Z,6.27
2018-12-01T00:08:05.406Z,5.70
2018-12-01T00:10:35.267Z,6.37
2018-12-01T00:13:04.631Z,5.73
2018-12-01T00:15:33.691Z,6.40
2018-12-01T00:18:03.696Z,6.00
2018-12-01T00:20:34.694Z,5.77
2018-12-01T00:23:03.747Z,5.60
2018-12-01T00:25:32.869Z,5.50
2018-12-01T00:28:02.738Z,6.40
2018-12-01T00:30:31.923Z,5.23
2018-12-01T00:33:00.982Z,5.53
2018-12-01T00:35:32.145Z,5.73
2018-12-01T00:38:01.202Z,5.57
2018-12-01T00:40:30.256Z,6.07
2018-12-01T00:42:59.644Z,5.80
2018-12-01T00:45:30.305Z,5.47
2018-12-01T00:47:59.462Z,5.80
2018-12-01T00:50:28.752Z,6.20
2018-12-01T00:52:57.807Z,5.77
2018-12-01T00:55:26.965Z,5.47
2018-12-01T00:57:56.244Z,6.30
2018-12-01T01:00:26.185Z,5.90
2018-12-01T01:02:56.934Z,5.37
2018-12-01T01:05:26.984Z,5.23
2018-12-01T01:07:57.039Z,5.47
2018-12-01T01:10:29.340Z,5.50
2018-12-01T01:12:59.217Z,6.13
2018-12-01T01:15:28.533Z,5.87
2018-12-01T01:17:58.038Z,5.97
2018-12-01T01:20:27.190Z,5.50
2018-12-01T01:22:56.425Z,6.00
2018-12-01T01:25:25.741Z,5.93
2018-12-01T01:27:55.912Z,6.13
2018-12-01T01:30:25.147Z,6.00
2018-12-01T01:33:05.490Z,6.00
2018-12-01T01:35:34.576Z,6.60
2018-12-01T01:38:03.920Z,6.30
2018-12-01T01:40:33.046Z,6.37
2018-12-01T01:43:02.100Z,6.43
2018-12-01T01:45:31.144Z,7.30
2018-12-01T01:48:01.616Z,6.57
2018-12-01T01:50:31.052Z,7.20
2018-12-01T01:53:00.083Z,6.47
2018-12-01T01:55:29.871Z,7.03
2018-12-01T01:57:58.896Z,6.90
2018-12-01T02:00:28.135Z,7.07
2018-12-01T02:02:57.177Z,7.10
2018-12-01T02:05:26.219Z,6.90
2018-12-01T02:07:55.266Z,6.47
2018-12-01T02:10:25.027Z,6.80
2018-12-01T02:12:54.908Z,6.20
2018-12-01T02:15:24.208Z,6.07
2018-12-01T02:17:53.275Z,6.77
2018-12-01T02:20:23.011Z,6.63
2018-12-01T02:22:52.235Z,6.30
2018-12-01T02:25:21.294Z,7.33
2018-12-01T02:27:51.808Z,6.50
2018-12-01T02:30:21.428Z,6.70
2018-12-01T02:32:51.911Z,6.53
2018-12-01T02:35:25.446Z,6.30
2018-12-01T02:37:55.052Z,6.30
2018-12-01T02:40:23.612Z,6.57
2018-12-01T02:42:52.684Z,6.17
2018-12-01T02:45:33.430Z,6.63
2018-12-01T02:48:03.796Z,6.20
2018-12-01T02:50:32.825Z,6.50
2018-12-01T02:53:02.052Z,6.93
2018-12-01T02:55:31.058Z,5.77
2018-12-01T02:58:01.273Z,5.77
2018-12-01T03:00:30.308Z,6.27
2018-12-01T03:02:59.965Z,6.40
2018-12-01T03:05:29.033Z,6.00
2018-12-01T03:07:58.778Z,6.53
2018-12-01T03:10:27.850Z,6.50
2018-12-01T03:12:56.900Z,7.37
2018-12-01T03:15:25.933Z,6.87
2018-12-01T03:17:55.434Z,6.27
2018-12-01T03:20:24.457Z,7.00
2018-12-01T03:22:53.649Z,6.63
2018-12-01T03:25:24.217Z,7.07
2018-12-01T03:27:54.640Z,7.23
2018-12-01T03:30:25.277Z,6.70
2018-12-01T03:32:55.194Z,6.77
2018-12-01T03:35:25.245Z,6.57
2018-12-01T03:37:54.659Z,7.07
2018-12-01T03:40:23.744Z,7.20
2018-12-01T03:42:53.525Z,6.83
2018-12-01T03:45:23.527Z,7.27
2018-12-01T03:47:53.089Z,6.83
2018-12-01T03:50:23.260Z,7.13
2018-12-01T03:52:54.409Z,6.80
2018-12-01T03:55:25.852Z,6.97
2018-12-01T03:57:55.159Z,6.93
2018-12-01T04:00:26.274Z,7.40
2018-12-01T04:02:56.398Z,7.60
2018-12-01T04:05:25.451Z,6.77
2018-12-01T04:07:54.616Z,7.53
2018-12-01T04:10:23.874Z,7.53
2018-12-01T04:12:54.802Z,6.23
2018-12-01T04:15:24.010Z,7.33
2018-12-01T04:17:53.066Z,6.73
2018-12-01T04:20:22.518Z,7.37
2018-12-01T04:22:56.131Z,7.80
2018-12-01T04:25:25.313Z,6.83
2018-12-01T04:27:54.353Z,7.30
2018-12-01T04:30:24.531Z,7.00
2018-12-01T04:32:53.663Z,7.30
2018-12-01T04:35:25.425Z,7.13
2018-12-01T04:37:55.832Z,7.50
2018-12-01T04:40:25.466Z,7.27
2018-12-01T04:42:55.878Z,7.10
2018-12-01T04:45:24.906Z,7.80
2018-12-01T04:47:53.970Z,8.23
2018-12-01T04:50:23.006Z,7.87
2018-12-01T04:52:52.081Z,7.90
2018-12-01T04:55:21.506Z,8.07
2018-12-01T04:57:51.107Z,7.77
2018-12-01T05:00:21.787Z,7.67
2018-12-01T05:02:50.862Z,8.23
2018-12-01T05:05:20.960Z,8.00
2018-12-01T05:07:50.265Z,7.80
2018-12-01T05:10:20.684Z,7.83
2018-12-01T05:12:49.771Z,8.33
2018-12-01T05:15:19.666Z,8.20
2018-12-01T05:17:48.946Z,8.50
2018-12-01T05:20:19.211Z,7.90
2018-12-01T05:22:48.889Z,7.63
2018-12-01T05:25:18.935Z,8.33
2018-12-01T05:27:48.025Z,7.80
2018-12-01T05:30:17.201Z,7.80
2018-12-01T05:32:46.535Z,7.50
2018-12-01T05:35:24.878Z,7.27
2018-12-01T05:37:53.912Z,8.20
2018-12-01T05:40:23.084Z,8.07
2018-12-01T05:42:52.480Z,7.73
2018-12-01T05:45:22.593Z,7.27
2018-12-01T05:47:52.545Z,8.20
2018-12-01T05:50:26.149Z,7.73
2018-12-01T05:52:56.821Z,7.93
2018-12-01T05:55:26.040Z,8.00
2018-12-01T05:57:55.128Z,8.27
2018-12-01T06:00:25.189Z,7.83
2018-12-01T06:02:54.931Z,7.77
2018-12-01T06:05:24.110Z,8.60
2018-12-01T06:07:53.256Z,7.90
2018-12-01T06:10:23.313Z,9.37
2018-12-01T06:12:54.619Z,9.27
2018-12-01T06:15:23.659Z,8.67
2018-12-01T06:17:53.356Z,8.77
2018-12-01T06:20:23.524Z,9.90
2018-12-01T06:22:52.620Z,10.03
2018-12-01T06:25:22.939Z,9.30
2018-12-01T06:27:52.144Z,10.20
2018-12-01T06:30:28.074Z,10.03
2018-12-01T06:32:57.421Z,9.93
2018-12-01T06:35:26.569Z,9.63
2018-12-01T06:37:55.623Z,9.77
2018-12-01T06:40:24.693Z,9.63
2018-12-01T06:42:54.674Z,9.93
2018-12-01T06:45:23.857Z,10.00
2018-12-01T06:47:52.907Z,10.00
2018-12-01T06:50:23.493Z,9.40
2018-12-01T06:52:53.834Z,9.30
2018-12-01T06:55:23.902Z,10.93
2018-12-01T06:57:53.152Z,10.60
2018-12-01T07:00:24.750Z,10.10
2018-12-01T07:02:55.184Z,10.07
2018-12-01T07:05:24.284Z,12.07
2018-12-01T07:07:53.408Z,11.77
2018-12-01T07:10:23.331Z,11.60
2018-12-01T07:12:59.004Z,12.03
2018-12-01T07:15:33.623Z,12.23
2018-12-01T07:18:07.534Z,11.47
2018-12-01T07:20:36.687Z,11.97
2018-12-01T07:23:05.995Z,12.67
2018-12-01T07:25:35.229Z,13.47
2018-12-01T07:28:04.300Z,12.70
2018-12-01T07:30:33.555Z,13.07
2018-12-01T07:33:03.428Z,14.53
2018-12-01T07:35:32.648Z,16.00
2018-12-01T07:38:01.878Z,17.03
2018-12-01T07:40:31.504Z,15.10
2018-12-01T07:43:00.681Z,16.37
2018-12-01T07:45:29.817Z,16.43
2018-12-01T07:47:58.889Z,16.77
2018-12-01T07:50:28.120Z,15.60
2018-12-01T07:52:57.236Z,16.60
2018-12-01T07:55:26.519Z,18.03
2018-12-01T07:57:55.550Z,17.80
2018-12-01T08:00:24.591Z,18.97
2018-12-01T08:02:53.757Z,19.37
2018-12-01T08:05:22.889Z,18.70
2018-12-01T08:07:51.924Z,18.80
2018-12-01T08:10:21.130Z,19.00
2018-12-01T08:12:50.321Z,17.47
2018-12-01T08:15:19.607Z,18.30
2018-12-01T08:17:48.731Z,18.73
2018-12-01T08:20:18.165Z,17.60
2018-12-01T08:22:47.387Z,18.37
2018-12-01T08:25:17.613Z,19.23
2018-12-01T08:27:48.388Z,19.30
2018-12-01T08:30:24.847Z,19.33
2018-12-01T08:32:53.907Z,19.90
2018-12-01T08:35:23.710Z,20.13
2018-12-01T08:37:53.251Z,20.43
2018-12-01T08:40:25.052Z,21.07
2018-12-01T08:42:55.313Z,20.00
2018-12-01T08:45:24.392Z,20.27
2018-12-01T08:47:53.535Z,19.17
2018-12-01T08:50:23.629Z,17.33
2018-12-01T08:52:53.450Z,16.73
2018-12-01T08:55:24.278Z,16.70
2018-12-01T08:57:53.967Z,16.23
2018-12-01T09:00:26.976Z,14.93
2018-12-01T09:02:58.604Z,15.00
2018-12-01T09:05:28.738Z,13.90
2018-12-01T09:07:58.778Z,13.40
2018-12-01T09:10:28.237Z,12.93
2018-12-01T09:13:01.638Z,13.27
2018-12-01T09:15:27.450Z,12.30
2018-12-01T09:17:56.566Z,13.20
2018-12-01T09:20:25.831Z,12.20
2018-12-01T09:22:55.117Z,12.30
2018-12-01T09:25:24.264Z,11.47
2018-12-01T09:27:54.528Z,12.20
2018-12-01T09:30:28.772Z,11.50
2018-12-01T09:32:57.934Z,10.83
2018-12-01T09:35:27.063Z,10.67
2018-12-01T09:37:56.152Z,10.83
2018-12-01T09:40:25.416Z,10.33
2018-12-01T09:42:54.538Z,9.53
2018-12-01T09:45:24.843Z,9.60
2018-12-01T09:47:55.217Z,10.00
2018-12-01T09:50:24.286Z,9.17
2018-12-01T09:52:57.746Z,8.67
2018-12-01T09:55:28.188Z,8.77
2018-12-01T09:57:57.925Z,8.77
2018-12-01T10:00:31.592Z,8.33
2018-12-01T10:03:01.783Z,8.33
2018-12-01T10:05:32.246Z,8.30
2018-12-01T10:08:01.838Z,8.37
2018-12-01T10:10:31.253Z,8.37
2018-12-01T10:13:00.590Z,8.00
2018-12-01T10:15:31.397Z,8.40
2018-12-01T10:18:00.934Z,8.20
2018-12-01T10:20:33.371Z,8.43
2018-12-01T10:23:05.798Z,7.43
2018-12-01T10:25:34.908Z,8.30
2018-12-01T10:28:04.006Z,7.97
2018-12-01T10:30:33.642Z,8.03
2018-12-01T10:33:02.842Z,7.57
2018-12-01T10:35:32.081Z,8.57
2018-12-01T10:38:07.737Z,8.10
2018-12-01T10:40:36.901Z,8.00
2018-12-01T10:43:07.138Z,8.20
2018-12-01T10:45:36.323Z,8.10
2018-12-01T10:48:06.657Z,8.07
2018-12-01T10:50:35.778Z,7.67
2018-12-01T10:53:04.995Z,8.07
2018-12-01T10:55:35.037Z,8.03
2018-12-01T10:58:11.541Z,8.10
2018-12-01T11:00:47.845Z,8.37
2018-12-01T11:03:22.436Z,8.60
2018-12-01T11:05:52.250Z,8.83
2018-12-01T11:08:22.238Z,9.27
2018-12-01T11:10:55.233Z,10.57
2018-12-01T11:13:21.218Z,8.70
2018-12-01T11:15:50.348Z,9.33
2018-12-01T11:18:19.430Z,8.50
2018-12-01T11:20:48.545Z,8.73
2018-12-01T11:23:18.175Z,8.67
2018-12-01T11:25:47.360Z,8.20
2018-12-01T11:28:16.736Z,8.33
2018-12-01T11:30:45.941Z,8.47
2018-12-01T11:33:15.960Z,8.57
2018-12-01T11:35:45.230Z,8.30
2018-12-01T11:38:14.424Z,8.57
2018-12-01T11:40:43.585Z,8.37
2018-12-01T11:43:13.002Z,8.07
2018-12-01T11:45:42.173Z,8.17
2018-12-01T11:48:11.320Z,7.87
2018-12-01T11:50:40.982Z,8.87
2018-12-01T11:53:10.146Z,8.37
2018-12-01T11:55:39.372Z,8.13
2018-12-01T11:58:09.042Z,7.90
2018-12-01T12:00:38.136Z,8.07
2018-12-01T12:03:07.346Z,7.90
2018-12-01T12:05:36.623Z,7.30
2018-12-01T12:08:25.130Z,8.67
2018-12-01T12:10:54.867Z,8.37
2018-12-01T12:13:26.561Z,8.47
2018-12-01T12:15:55.894Z,8.40
2018-12-01T12:18:25.666Z,7.87
2018-12-01T12:20:54.773Z,8.63
2018-12-01T12:23:23.925Z,8.13
2018-12-01T12:25:53.188Z,8.13
2018-12-01T12:28:22.283Z,7.80
2018-12-01T12:30:51.645Z,8.10
2018-12-01T12:33:20.740Z,8.00
2018-12-01T12:35:49.810Z,8.30
2018-12-01T12:38:18.900Z,7.93
2018-12-01T12:40:48.034Z,8.30
2018-12-01T12:43:17.368Z,7.83
2018-12-01T12:45:47.397Z,9.73
2018-12-01T12:48:16.707Z,7.43
2018-12-01T12:50:45.975Z,8.20
2018-12-01T12:53:15.149Z,8.20
2018-12-01T12:55:44.228Z,9.30
2018-12-01T12:58:13.375Z,8.80
2018-12-01T13:00:44.633Z,9.53
2018-12-01T13:03:15.187Z,9.40
2018-12-01T13:05:45.996Z,8.97
2018-12-01T13:08:16.713Z,8.57
2018-12-01T13:10:46.002Z,9.03
2018-12-01T13:13:15.238Z,9.10
2018-12-01T13:15:44.405Z,8.63
2018-12-01T13:18:14.293Z,8.23
2018-12-01T13:20:44.776Z,8.10
2018-12-01T13:23:15.053Z,7.47
2018-12-01T13:25:44.162Z,8.40
2018-12-01T13:28:17.412Z,8.40
2018-12-01T13:30:49.314Z,7.83
2018-12-01T13:33:19.165Z,7.70
2018-12-01T13:35:48.474Z,7.87
2018-12-01T13:38:18.294Z,7.57
2018-12-01T13:40:47.373Z,8.40
2018-12-01T13:43:16.603Z,8.33
2018-12-01T13:45:45.880Z,7.67
2018-12-01T13:48:16.589Z,7.00
2018-12-01T13:50:46.087Z,7.50
2018-12-01T13:53:15.167Z,7.03
2018-12-01T13:55:45.431Z,7.20
2018-12-01T13:58:14.541Z,6.40
2018-12-01T14:00:44.748Z,6.40
2018-12-01T14:03:13.894Z,6.00
2018-12-01T14:05:43.230Z,5.93
2018-12-01T14:08:12.418Z,6.33
2018-12-01T14:10:43.442Z,6.30
2018-12-01T14:13:13.675Z,5.67
2018-12-01T14:15:43.524Z,5.93
2018-12-01T14:18:14.134Z,5.60
2018-12-01T14:20:44.692Z,5.10
2018-12-01T14:23:13.978Z,5.43
2018-12-01T14:25:43.119Z,4.93
2018-12-01T14:28:12.895Z,4.90
2018-12-01T14:30:42.600Z,3.90
2018-12-01T14:33:12.790Z,3.73
2018-12-01T14:35:42.221Z,3.40
2018-12-01T14:38:17.795Z,4.00
2018-12-01T14:40:49.587Z,3.40
2018-12-01T14:43:18.682Z,4.17
2018-12-01T14:45:49.069Z,4.27
2018-12-01T14:48:18.165Z,3.70
2018-12-01T14:50:48.709Z,3.50
2018-12-01T14:53:17.278Z,3.70
2018-12-01T14:55:46.474Z,3.20
2018-12-01T14:58:15.633Z,3.70
2018-12-01T15:00:45.097Z,3.00
2018-12-01T15:03:14.307Z,3.20
2018-12-01T15:05:43.384Z,3.63
2018-12-01T15:08:13.180Z,3.60
2018-12-01T15:10:42.282Z,3.87
2018-12-01T15:13:11.381Z,3.83
2018-12-01T15:15:41.282Z,3.70
2018-12-01T15:18:10.496Z,3.73
2018-12-01T15:20:39.679Z,3.53
2018-12-01T15:23:09.181Z,3.80
2018-12-01T15:25:38.381Z,4.13
2018-12-01T15:28:07.503Z,3.97
2018-12-01T15:30:36.627Z,4.50
2018-12-01T15:33:13.121Z,4.20
2018-12-01T15:35:43.377Z,4.30
2018-12-01T15:38:12.703Z,4.37
2018-12-01T15:40:49.571Z,4.00
2018-12-01T15:43:18.722Z,4.13
2018-12-01T15:45:55.617Z,3.40
2018-12-01T15:48:24.849Z,4.47
2018-12-01T15:50:54.104Z,3.93
2018-12-01T15:53:24.055Z,4.30
2018-12-01T15:55:53.135Z,3.87
2018-12-01T15:58:22.171Z,4.53
2018-12-01T16:00:51.890Z,4.17
2018-12-01T16:03:20.940Z,4.50
2018-12-01T16:05:50.214Z,4.53
2018-12-01T16:08:19.288Z,4.60
2018-12-01T16:10:48.358Z,4.80
2018-12-01T16:13:20.822Z,4.90
2018-12-01T16:15:54.346Z,4.53
2018-12-01T16:18:24.795Z,5.23
2018-12-01T16:20:53.862Z,4.93
2018-12-01T16:23:23.198Z,4.40
2018-12-01T16:25:52.473Z,4.57
2018-12-01T16:28:21.555Z,4.80
2018-12-01T16:30:50.800Z,4.40
2018-12-01T16:33:21.749Z,4.17
2018-12-01T16:35:51.604Z,3.77
2018-12-01T16:38:25.150Z,4.10
2018-12-01T16:40:58.422Z,4.10
2018-12-01T16:43:29.242Z,4.00
2018-12-01T16:45:58.313Z,3.93
2018-12-01T16:48:27.592Z,3.83
2018-12-01T16:50:56.685Z,4.00
2018-12-01T16:53:26.127Z,3.73
2018-12-01T16:55:55.403Z,4.03
2018-12-01T16:58:24.958Z,4.00
2018-12-01T17:00:54.113Z,4.07
2018-12-01T17:03:23.873Z,3.83
2018-12-01T17:05:56.299Z,3.43
2018-12-01T17:08:25.793Z,3.43
2018-12-01T17:10:55.293Z,3.43
2018-12-01T17:13:26.563Z,3.40
2018-12-01T17:15:57.297Z,3.20
2018-12-01T17:18:26.649Z,3.57
2018-12-01T17:20:55.716Z,2.93
2018-12-01T17:23:25.006Z,2.80
2018-12-01T17:25:54.090Z,2.43
2018-12-01T17:28:23.214Z,2.40
2018-12-01T17:30:52.311Z,2.30
2018-12-01T17:33:21.434Z,2.27
2018-12-01T17:35:50.497Z,2.03
2018-12-01T17:38:20.794Z,2.07
2018-12-01T17:41:01.911Z,1.80
2018-12-01T17:43:35.052Z,1.57
2018-12-01T17:46:04.771Z,1.73
2018-12-01T17:48:33.827Z,1.63
2018-12-01T17:51:03.058Z,1.37
2018-12-01T17:53:32.235Z,1.53
2018-12-01T17:56:01.515Z,1.47
2018-12-01T17:58:30.607Z,2.00
2018-12-01T18:00:59.696Z,1.50
2018-12-01T18:03:28.836Z,1.77
2018-12-01T18:05:57.995Z,1.40
2018-12-01T18:08:27.226Z,1.50
2018-12-01T18:10:56.401Z,1.50
2018-12-01T18:13:25.573Z,1.50
2018-12-01T18:15:54.640Z,1.43
2018-12-01T18:18:23.783Z,1.40
2018-12-01T18:20:52.907Z,1.20
2018-12-01T18:23:22.057Z,1.30
2018-12-01T18:25:53.078Z,1.50
2018-12-01T18:28:25.604Z,1.50
2018-12-01T18:30:56.236Z,1.23
2018-12-01T18:33:28.428Z,1.40
2018-12-01T18:35:57.505Z,1.27
2018-12-01T18:38:26.996Z,1.40
2018-12-01T18:40:56.466Z,1.50
2018-12-01T18:43:25.532Z,1.30
2018-12-01T18:45:56.949Z,1.20
2018-12-01T18:48:26.176Z,1.40
2018-12-01T18:50:55.240Z,1.20
2018-12-01T18:53:24.338Z,1.10
2018-12-01T18:55:55.054Z,1.00
2018-12-01T18:58:24.125Z,1.60
2018-12-01T19:00:55.668Z,1.27
2018-12-01T19:03:29.601Z,1.10
2018-12-01T19:05:58.860Z,1.20
2018-12-01T19:08:28.075Z,1.03
2018-12-01T19:10:58.102Z,1.40
2018-12-01T19:13:27.190Z,1.10
2018-12-01T19:15:56.560Z,1.20
2018-12-01T19:18:25.638Z,1.23
2018-12-01T19:20:54.712Z,1.20
2018-12-01T19:23:23.781Z,1.20
2018-12-01T19:25:53.407Z,1.23
2018-12-01T19:28:22.712Z,1.10
2018-12-01T19:30:51.761Z,1.10
2018-12-01T19:33:23.175Z,1.00
2018-12-01T19:35:55.462Z,1.00
2018-12-01T19:38:28.153Z,1.03
2018-12-01T19:40:59.901Z,1.07
2018-12-01T19:43:29.127Z,1.20
2018-12-01T19:45:58.304Z,1.00
2018-12-01T19:48:27.355Z,1.03
2018-12-01T19:50:56.407Z,1.03
2018-12-01T19:53:25.493Z,1.00
2018-12-01T19:55:54.860Z,0.93
2018-12-01T19:58:26.594Z,1.10
2018-12-01T20:00:57.026Z,1.10
2018-12-01T20:03:27.632Z,1.17
2018-12-01T20:05:57.005Z,1.10
2018-12-01T20:08:26.169Z,1.00
2018-12-01T20:11:07.800Z,1.00
2018-12-01T20:13:44.600Z,1.10
2018-12-01T20:16:30.693Z,1.20
2018-12-01T20:18:59.781Z,1.10
2018-12-01T20:21:28.988Z,1.10
2018-12-01T20:23:58.137Z,0.97
2018-12-01T20:26:27.229Z,1.00
2018-12-01T20:28:56.283Z,1.30
2018-12-01T20:31:26.323Z,1.30
2018-12-01T20:33:58.377Z,1.20
2018-12-01T20:36:34.610Z,1.17
2018-12-01T20:39:16.900Z,1.20
2018-12-01T20:41:47.682Z,1.00
2018-12-01T20:44:16.753Z,1.10
2018-12-01T20:46:45.798Z,1.10
2018-12-01T20:49:14.879Z,1.20
2018-12-01T20:51:44.112Z,1.60
2018-12-01T20:54:21.976Z,1.10
2018-12-01T20:56:53.176Z,1.20
2018-12-01T20:59:22.425Z,1.10
2018-12-01T21:01:51.675Z,1.20
2018-12-01T21:04:20.732Z,1.17
2018-12-01T21:06:49.874Z,1.30
2018-12-01T21:09:19.043Z,1.30
2018-12-01T21:11:48.180Z,1.30
2018-12-01T21:14:18.122Z,1.17
2018-12-01T21:16:47.251Z,1.20
2018-12-01T21:19:16.410Z,1.07
2018-12-01T21:21:45.443Z,1.40
2018-12-01T21:24:14.629Z,1.30
2018-12-01T21:26:43.827Z,1.20
2018-12-01T21:29:13.172Z,1.20
2018-12-01T21:31:42.280Z,1.20
2018-12-01T21:34:12.052Z,1.40
2018-12-01T21:36:41.107Z,1.37
2018-12-01T21:39:10.329Z,1.20
2018-12-01T21:41:40.758Z,1.30
2018-12-01T21:44:10.063Z,1.40
2018-12-01T21:46:39.147Z,1.83
2018-12-01T21:49:08.242Z,1.40
2018-12-01T21:51:37.434Z,1.33
2018-12-01T21:54:06.870Z,1.20
2018-12-01T21:56:36.632Z,1.13
2018-12-01T21:59:06.032Z,1.40
2018-12-01T22:01:35.270Z,1.50
2018-12-01T22:04:04.382Z,1.20
2018-12-01T22:06:33.429Z,1.33
2018-12-01T22:09:02.508Z,1.30
2018-12-01T22:11:31.992Z,1.40
2018-12-01T22:14:01.036Z,1.40
2018-12-01T22:16:30.303Z,1.40
2018-12-01T22:18:59.473Z,1.23
2018-12-01T22:21:29.525Z,1.33
2018-12-01T22:23:58.566Z,1.50
2018-12-01T22:26:28.833Z,1.33
2018-12-01T22:28:58.092Z,1.50
2018-12-01T22:31:27.255Z,1.70
2018-12-01T22:33:57.147Z,1.90
2018-12-01T22:36:26.876Z,1.60
2018-12-01T22:38:55.950Z,1.60
2018-12-01T22:41:25.546Z,1.60
2018-12-01T22:43:54.658Z,1.60
2018-12-01T22:46:23.985Z,1.80
2018-12-01T22:48:53.068Z,1.70
2018-12-01T22:51:22.106Z,1.77
2018-12-01T22:53:51.168Z,1.80
2018-12-01T22:56:20.577Z,1.63
2018-12-01T22:58:49.799Z,1.63
2018-12-01T23:01:18.874Z,1.90
2018-12-01T23:03:48.215Z,1.97
2018-12-01T23:06:17.246Z,1.83
2018-12-01T23:08:46.343Z,1.90
2018-12-01T23:11:18.761Z,2.10
2018-12-01T23:13:49.011Z,1.93
2018-12-01T23:16:18.124Z,1.90
2018-12-01T23:18:47.396Z,2.17
2018-12-01T23:21:20.591Z,1.80
2018-12-01T23:23:47.344Z,1.60
2018-12-01T23:26:17.293Z,1.73
2018-12-01T23:28:46.666Z,1.57
2018-12-01T23:31:15.814Z,1.57
2018-12-01T23:33:44.955Z,1.37
2018-12-01T23:36:14.000Z,1.80
2018-12-01T23:38:43.094Z,1.70
2018-12-01T23:41:20.403Z,1.80
2018-12-01T23:43:50.467Z,2.10
2018-12-01T23:46:19.517Z,1.77
2018-12-01T23:48:48.672Z,2.20
2018-12-01T23:51:17.804Z,1.83
2018-12-01T23:53:46.846Z,1.60
2018-12-01T23:56:15.859Z,2.07
2018-12-01T23:58:45.059Z,2.10
