createdAt,value
2023-02-27T00:00:31.373Z,99.90
2023-02-27T00:02:59.921Z,99.90
2023-02-27T00:05:27.590Z,99.90
2023-02-27T00:07:55.284Z,99.90
2023-02-27T00:10:22.959Z,99.90
2023-02-27T00:12:50.595Z,99.90
2023-02-27T00:15:19.806Z,99.90
2023-02-27T00:17:47.678Z,99.90
2023-02-27T00:20:17.292Z,99.90
2023-02-27T00:22:46.070Z,99.90
2023-02-27T00:25:13.994Z,99.90
2023-02-27T00:27:43.998Z,99.90
2023-02-27T00:30:14.219Z,99.90
2023-02-27T00:32:42.649Z,99.90
2023-02-27T00:35:13.871Z,99.90
2023-02-27T00:37:41.731Z,99.90
2023-02-27T00:40:10.444Z,99.90
2023-02-27T00:42:41.645Z,99.90
2023-02-27T00:45:09.611Z,99.90
2023-02-27T00:47:37.216Z,99.90
2023-02-27T00:50:05.945Z,99.90
2023-02-27T00:52:34.514Z,99.90
2023-02-27T00:55:02.420Z,99.90
2023-02-27T00:57:30.660Z,99.90
2023-02-27T00:59:58.250Z,99.90
2023-02-27T01:02:25.972Z,99.90
2023-02-27T01:04:53.590Z,99.90
2023-02-27T01:07:21.168Z,99.90
2023-02-27T01:09:48.726Z,99.90
2023-02-27T01:12:17.578Z,99.90
2023-02-27T01:14:45.204Z,99.90
2023-02-27T01:17:12.874Z,99.90
2023-02-27T01:19:42.647Z,99.90
2023-02-27T01:22:10.254Z,99.90
2023-02-27T01:24:37.870Z,99.90
2023-02-27T01:27:08.063Z,99.90
2023-02-27T01:29:35.728Z,99.90
2023-02-27T01:32:04.729Z,99.90
2023-02-27T01:34:34.245Z,99.90
2023-02-27T01:37:02.601Z,99.90
2023-02-27T01:39:32.204Z,99.90
2023-02-27T01:42:01.028Z,99.90
2023-02-27T01:44:30.962Z,99.90
2023-02-27T01:46:58.540Z,99.90
2023-02-27T01:49:31.271Z,99.90
2023-02-27T01:52:05.662Z,99.90
2023-02-27T01:54:40.673Z,99.90
2023-02-27T01:57:11.937Z,99.90
2023-02-27T01:59:42.365Z,99.90
2023-02-27T02:02:17.481Z,99.90
2023-02-27T02:04:46.285Z,99.90
2023-02-27T02:07:17.711Z,99.90
2023-02-27T02:09:58.911Z,99.90
2023-02-27T02:12:33.907Z,99.90
2023-02-27T02:15:01.613Z,99.90
2023-02-27T02:17:41.097Z,99.90
2023-02-27T02:20:29.498Z,99.90
2023-02-27T02:23:08.771Z,99.90
2023-02-27T02:25:45.809Z,99.90
2023-02-27T02:28:34.929Z,99.90
2023-02-27T02:31:29.717Z,99.90
2023-02-27T02:34:28.443Z,99.90
2023-02-27T02:37:26.842Z,99.90
2023-02-27T02:40:15.179Z,99.90
2023-02-27T02:43:00.347Z,99.90
2023-02-27T02:45:52.661Z,99.90
2023-02-27T02:48:47.756Z,99.90
2023-02-27T02:51:34.771Z,99.90
2023-02-27T02:54:10.120Z,99.90
2023-02-27T02:56:54.464Z,99.90
2023-02-27T02:59:27.752Z,99.90
2023-02-27T03:02:06.685Z,99.90
2023-02-27T03:04:48.684Z,99.90
2023-02-27T03:07:38.011Z,99.90
2023-02-27T03:10:15.567Z,99.90
2023-02-27T03:12:49.896Z,99.90
2023-02-27T03:15:24.225Z,99.90
2023-02-27T03:18:20.690Z,99.90
2023-02-27T03:21:12.086Z,99.90
2023-02-27T03:23:47.896Z,99.90
2023-02-27T03:26:23.130Z,99.90
2023-02-27T03:29:06.487Z,99.90
2023-02-27T03:31:44.177Z,99.90
2023-02-27T03:34:24.953Z,99.90
2023-02-27T03:37:24.386Z,99.90
2023-02-27T03:40:06.466Z,99.90
2023-02-27T03:42:55.716Z,99.90
2023-02-27T03:45:35.516Z,99.90
2023-02-27T03:48:06.966Z,99.90
2023-02-27T03:50:36.884Z,99.90
2023-02-27T03:53:19.488Z,99.90
2023-02-27T03:55:50.711Z,99.90
2023-02-27T03:58:18.417Z,99.90
2023-02-27T04:00:49.343Z,99.90
2023-02-27T04:03:17.237Z,99.90
2023-02-27T04:05:44.916Z,99.90
2023-02-27T04:08:29.028Z,99.90
2023-02-27T04:11:08.425Z,99.90
2023-02-27T04:13:40.715Z,99.90
2023-02-27T04:16:15.767Z,99.90
2023-02-27T04:18:57.255Z,99.90
2023-02-27T04:21:52.569Z,99.90
2023-02-27T04:24:35.356Z,99.90
2023-02-27T04:27:11.845Z,99.90
2023-02-27T04:30:38.117Z,99.90
2023-02-27T04:33:58.991Z,99.90
2023-02-27T04:36:46.222Z,99.90
2023-02-27T04:39:33.639Z,99.90
2023-02-27T04:42:05.673Z,99.90
2023-02-27T04:44:36.108Z,99.90
2023-02-27T04:47:05.992Z,99.90
2023-02-27T04:49:40.113Z,99.90
2023-02-27T04:52:21.960Z,99.90
2023-02-27T04:54:56.994Z,99.90
2023-02-27T04:57:31.972Z,99.90
2023-02-27T05:00:05.232Z,99.90
2023-02-27T05:02:40.857Z,99.90
2023-02-27T05:05:14.422Z,99.90
2023-02-27T05:07:50.480Z,99.90
2023-02-27T05:10:30.953Z,99.90
2023-02-27T05:13:21.884Z,99.90
2023-02-27T05:15:59.926Z,99.90
2023-02-27T05:18:27.623Z,99.90
2023-02-27T05:21:29.705Z,99.90
2023-02-27T05:24:21.097Z,99.90
2023-02-27T05:27:09.123Z,99.90
2023-02-27T05:29:47.395Z,99.90
2023-02-27T05:32:27.884Z,99.90
2023-02-27T05:35:04.952Z,99.90
2023-02-27T05:37:53.738Z,99.90
2023-02-27T05:40:25.453Z,99.90
2023-02-27T05:43:01.898Z,99.90
2023-02-27T05:45:32.566Z,99.90
2023-02-27T05:48:08.343Z,99.90
2023-02-27T05:50:38.746Z,99.90
2023-02-27T05:53:11.220Z,99.90
2023-02-27T05:55:48.747Z,99.90
2023-02-27T05:58:20.883Z,99.90
2023-02-27T06:00:58.747Z,99.90
2023-02-27T06:03:28.813Z,99.90
2023-02-27T06:05:59.710Z,99.90
2023-02-27T06:08:27.520Z,99.90
2023-02-27T06:10:57.578Z,99.90
2023-02-27T06:13:26.259Z,99.90
2023-02-27T06:15:53.951Z,99.90
2023-02-27T06:18:22.401Z,99.90
2023-02-27T06:20:50.459Z,99.90
2023-02-27T06:23:19.473Z,99.90
2023-02-27T06:25:49.802Z,99.90
2023-02-27T06:28:17.367Z,99.90
2023-02-27T06:30:46.434Z,99.90
2023-02-27T06:33:14.665Z,99.90
2023-02-27T06:35:42.349Z,99.90
2023-02-27T06:38:10.566Z,99.90
2023-02-27T06:40:38.551Z,99.90
2023-02-27T06:43:06.170Z,99.90
2023-02-27T06:45:33.813Z,99.90
2023-02-27T06:48:01.544Z,99.90
2023-02-27T06:50:29.218Z,99.90
2023-02-27T06:52:56.801Z,99.90
2023-02-27T06:55:25.646Z,99.90
2023-02-27T06:57:53.223Z,99.90
2023-02-27T07:00:21.385Z,99.90
2023-02-27T07:02:48.958Z,99.90
2023-02-27T07:05:16.683Z,99.90
2023-02-27T07:07:44.568Z,99.90
2023-02-27T07:10:14.073Z,99.90
2023-02-27T07:12:42.064Z,99.90
2023-02-27T07:15:10.227Z,99.90
2023-02-27T07:17:37.956Z,99.90
2023-02-27T07:20:08.171Z,99.90
2023-02-27T07:22:38.315Z,99.90
2023-02-27T07:25:06.623Z,99.90
2023-02-27T07:27:34.525Z,99.90
2023-02-27T07:30:02.274Z,99.90
2023-02-27T07:32:29.972Z,99.90
2023-02-27T07:34:57.561Z,99.90
2023-02-27T07:37:27.618Z,99.90
2023-02-27T07:39:56.061Z,99.90
2023-02-27T07:42:28.793Z,99.90
2023-02-27T07:45:00.252Z,99.90
2023-02-27T07:47:29.982Z,99.90
2023-02-27T07:49:57.732Z,99.90
2023-02-27T07:52:25.669Z,99.90
2023-02-27T07:54:53.310Z,99.90
2023-02-27T07:57:20.949Z,99.90
2023-02-27T07:59:48.598Z,99.90
2023-02-27T08:02:16.216Z,99.90
2023-02-27T08:04:46.324Z,99.90
2023-02-27T08:07:13.953Z,99.90
2023-02-27T08:09:41.529Z,99.90
2023-02-27T08:12:09.093Z,99.90
2023-02-27T08:14:36.719Z,99.90
2023-02-27T08:17:08.444Z,99.90
2023-02-27T08:19:36.047Z,99.90
2023-02-27T08:22:03.714Z,99.90
2023-02-27T08:24:31.443Z,99.90
2023-02-27T08:26:59.079Z,99.90
2023-02-27T08:29:27.898Z,99.90
2023-02-27T08:31:55.614Z,99.90
2023-02-27T08:34:23.312Z,99.90
2023-02-27T08:36:51.246Z,99.90
2023-02-27T08:39:19.011Z,99.90
2023-02-27T08:41:46.651Z,99.90
2023-02-27T08:44:14.277Z,99.90
2023-02-27T08:46:41.825Z,99.90
2023-02-27T08:49:09.875Z,99.90
2023-02-27T08:51:37.598Z,99.90
2023-02-27T08:54:05.402Z,99.90
2023-02-27T08:56:34.696Z,99.90
2023-02-27T08:59:02.658Z,99.90
2023-02-27T09:01:34.365Z,99.90
2023-02-27T09:04:06.644Z,99.90
2023-02-27T09:06:35.996Z,99.90
2023-02-27T09:09:04.554Z,99.90
2023-02-27T09:11:36.387Z,99.90
2023-02-27T09:14:06.787Z,99.90
2023-02-27T09:16:34.634Z,99.90
2023-02-27T09:19:02.232Z,99.90
2023-02-27T09:21:29.899Z,99.90
2023-02-27T09:24:02.581Z,99.90
2023-02-27T09:26:43.623Z,99.90
2023-02-27T09:29:13.642Z,99.90
2023-02-27T09:31:41.299Z,99.90
2023-02-27T09:34:09.050Z,99.90
2023-02-27T09:36:36.613Z,99.90
2023-02-27T09:39:04.341Z,99.90
2023-02-27T09:41:46.860Z,99.90
2023-02-27T09:44:46.687Z,99.90
2023-02-27T09:47:21.067Z,99.90
2023-02-27T09:50:02.730Z,99.90
2023-02-27T09:52:32.740Z,99.90
2023-02-27T09:55:03.307Z,99.90
2023-02-27T09:57:39.867Z,99.90
2023-02-27T10:00:27.756Z,99.90
2023-02-27T10:03:19.276Z,99.90
2023-02-27T10:06:08.913Z,99.90
2023-02-27T10:08:43.204Z,99.90
2023-02-27T10:11:16.881Z,99.90
2023-02-27T10:14:27.076Z,99.90
2023-02-27T10:16:58.157Z,99.90
2023-02-27T10:19:34.830Z,99.90
2023-02-27T10:22:08.189Z,99.90
2023-02-27T10:24:46.617Z,99.90
2023-02-27T10:27:19.017Z,99.90
2023-02-27T10:29:50.268Z,99.90
2023-02-27T10:32:33.274Z,99.90
2023-02-27T10:35:22.837Z,99.90
2023-02-27T10:37:55.623Z,99.90
2023-02-27T10:40:24.993Z,99.90
2023-02-27T10:42:57.206Z,99.90
2023-02-27T10:45:24.816Z,99.90
2023-02-27T10:47:52.482Z,99.90
2023-02-27T10:50:32.976Z,99.90
2023-02-27T10:53:06.404Z,99.90
2023-02-27T10:55:38.265Z,99.90
2023-02-27T10:58:06.952Z,99.90
2023-02-27T11:00:53.575Z,99.90
2023-02-27T11:03:28.831Z,99.90
2023-02-27T11:06:09.028Z,99.90
2023-02-27T11:08:36.840Z,99.90
2023-02-27T11:11:07.582Z,98.40
2023-02-27T11:13:43.445Z,97.00
2023-02-27T11:16:12.816Z,95.00
2023-02-27T11:18:45.582Z,95.60
2023-02-27T11:21:20.116Z,94.70
2023-02-27T11:24:00.186Z,87.90
2023-02-27T11:26:34.445Z,75.50
2023-02-27T11:29:23.297Z,67.50
2023-02-27T11:32:13.822Z,64.50
2023-02-27T11:34:49.658Z,63.50
2023-02-27T11:37:32.595Z,64.30
2023-02-27T11:40:09.336Z,64.20
2023-02-27T11:42:43.363Z,64.80
2023-02-27T11:46:14.672Z,62.90
2023-02-27T11:48:23.550Z,58.70
2023-02-27T11:51:19.117Z,57.40
2023-02-27T11:54:11.620Z,52.50
2023-02-27T11:56:46.768Z,50.50
2023-02-27T11:59:28.550Z,48.80
2023-02-27T12:02:00.908Z,47.40
2023-02-27T12:04:37.492Z,46.70
2023-02-27T12:07:24.003Z,45.60
2023-02-27T12:10:04.967Z,46.20
2023-02-27T12:12:45.512Z,47.60
2023-02-27T12:15:13.114Z,47.50
2023-02-27T12:17:57.047Z,49.00
2023-02-27T12:20:36.004Z,51.50
2023-02-27T12:23:15.328Z,53.00
2023-02-27T12:25:52.651Z,55.00
2023-02-27T12:28:51.896Z,58.00
2023-02-27T12:31:31.156Z,59.10
2023-02-27T12:34:20.233Z,58.60
2023-02-27T12:36:48.783Z,60.20
2023-02-27T12:39:22.457Z,59.30
2023-02-27T12:42:07.445Z,54.60
2023-02-27T12:44:41.924Z,50.40
2023-02-27T12:47:40.668Z,51.20
2023-02-27T12:50:17.370Z,53.80
2023-02-27T12:53:06.639Z,57.40
2023-02-27T12:55:40.275Z,61.00
2023-02-27T12:58:32.373Z,62.20
2023-02-27T13:01:13.174Z,62.80
2023-02-27T13:03:59.424Z,54.20
2023-02-27T13:06:44.894Z,52.60
2023-02-27T13:09:25.800Z,51.60
2023-02-27T13:12:08.577Z,50.10
2023-02-27T13:14:50.992Z,48.50
2023-02-27T13:17:29.135Z,47.40
2023-02-27T13:20:12.084Z,49.60
2023-02-27T13:23:08.728Z,50.60
2023-02-27T13:25:38.790Z,49.90
2023-02-27T13:28:12.539Z,47.40
2023-02-27T13:30:44.544Z,44.70
2023-02-27T13:33:47.126Z,43.00
2023-02-27T13:36:30.015Z,39.90
2023-02-27T13:38:57.866Z,38.70
2023-02-27T13:41:25.601Z,40.50
2023-02-27T13:43:54.077Z,40.50
2023-02-27T13:46:25.691Z,43.40
2023-02-27T13:49:08.058Z,46.50
2023-02-27T13:51:51.885Z,46.30
2023-02-27T13:54:21.001Z,44.70
2023-02-27T13:56:54.729Z,42.90
2023-02-27T13:59:28.923Z,44.90
2023-02-27T14:02:01.216Z,49.30
2023-02-27T14:04:35.294Z,51.90
2023-02-27T14:07:06.299Z,49.70
2023-02-27T14:09:40.183Z,47.50
2023-02-27T14:12:44.756Z,44.30
2023-02-27T14:15:21.476Z,42.10
2023-02-27T14:17:54.649Z,39.60
2023-02-27T14:20:27.597Z,37.60
2023-02-27T14:23:16.984Z,36.30
2023-02-27T14:25:51.095Z,35.00
2023-02-27T14:28:31.028Z,37.00
2023-02-27T14:31:05.609Z,34.90
2023-02-27T14:33:46.196Z,33.40
2023-02-27T14:36:42.799Z,31.10
2023-02-27T14:39:40.272Z,30.10
2023-02-27T14:42:13.607Z,30.60
2023-02-27T14:44:46.804Z,30.60
2023-02-27T14:47:43.435Z,31.90
2023-02-27T14:50:35.053Z,30.60
2023-02-27T14:53:04.258Z,32.50
2023-02-27T14:55:35.020Z,34.70
2023-02-27T14:58:16.771Z,38.80
2023-02-27T15:00:50.991Z,40.30
2023-02-27T15:03:22.965Z,42.20
2023-02-27T15:05:53.178Z,44.40
2023-02-27T15:08:24.144Z,45.20
2023-02-27T15:10:54.137Z,47.00
2023-02-27T15:13:29.084Z,47.80
2023-02-27T15:16:24.534Z,47.90
2023-02-27T15:18:55.406Z,48.70
2023-02-27T15:21:25.628Z,49.60
2023-02-27T15:24:01.932Z,49.80
2023-02-27T15:26:34.777Z,50.10
2023-02-27T15:29:04.380Z,48.80
2023-02-27T15:31:32.375Z,43.40
2023-02-27T15:34:01.669Z,40.50
2023-02-27T15:36:33.820Z,40.70
2023-02-27T15:39:23.893Z,41.20
2023-02-27T15:41:54.424Z,44.60
2023-02-27T15:44:42.711Z,46.30
2023-02-27T15:47:28.310Z,47.60
2023-02-27T15:50:06.678Z,48.70
2023-02-27T15:53:03.023Z,49.80
2023-02-27T15:56:06.031Z,50.60
2023-02-27T15:58:41.637Z,50.60
2023-02-27T16:01:22.907Z,51.30
2023-02-27T16:03:56.337Z,51.30
2023-02-27T16:06:33.767Z,51.90
2023-02-27T16:09:22.045Z,52.90
2023-02-27T16:11:50.428Z,52.20
2023-02-27T16:14:44.997Z,52.70
2023-02-27T16:17:26.600Z,53.40
2023-02-27T16:19:56.341Z,53.90
2023-02-27T16:22:24.543Z,54.00
2023-02-27T16:24:54.288Z,54.90
2023-02-27T16:27:31.853Z,55.50
2023-02-27T16:30:02.637Z,55.50
2023-02-27T16:32:37.803Z,55.70
2023-02-27T16:35:08.156Z,56.10
2023-02-27T16:37:41.103Z,56.50
2023-02-27T16:40:15.437Z,56.60
2023-02-27T16:42:44.399Z,56.00
2023-02-27T16:45:21.439Z,56.30
2023-02-27T16:47:50.809Z,56.70
2023-02-27T16:50:29.830Z,57.20
2023-02-27T16:52:57.571Z,57.00
2023-02-27T16:55:26.483Z,57.10
2023-02-27T16:57:54.235Z,58.00
2023-02-27T17:00:22.687Z,58.70
2023-02-27T17:02:51.122Z,58.40
2023-02-27T17:05:18.903Z,58.10
2023-02-27T17:07:46.647Z,58.50
2023-02-27T17:10:30.829Z,58.70
2023-02-27T17:12:58.429Z,58.50
2023-02-27T17:15:27.681Z,58.70
2023-02-27T17:17:55.249Z,59.50
2023-02-27T17:20:24.421Z,59.40
2023-02-27T17:22:52.000Z,59.60
2023-02-27T17:25:19.646Z,60.10
2023-02-27T17:27:47.499Z,60.20
2023-02-27T17:30:15.261Z,59.20
2023-02-27T17:32:45.414Z,58.90
2023-02-27T17:35:13.096Z,58.90
2023-02-27T17:37:40.651Z,59.30
2023-02-27T17:40:08.935Z,59.70
2023-02-27T17:42:39.035Z,60.20
2023-02-27T17:45:07.702Z,59.80
2023-02-27T17:47:35.603Z,60.10
2023-02-27T17:50:04.541Z,61.10
2023-02-27T17:52:35.896Z,61.60
2023-02-27T17:55:04.379Z,62.00
2023-02-27T17:57:35.390Z,62.30
2023-02-27T18:00:05.149Z,62.00
2023-02-27T18:02:32.872Z,62.20
2023-02-27T18:05:01.886Z,62.60
2023-02-27T18:07:29.480Z,63.20
2023-02-27T18:09:57.156Z,63.10
2023-02-27T18:12:25.432Z,62.80
2023-02-27T18:14:53.133Z,63.10
2023-02-27T18:17:20.849Z,63.90
2023-02-27T18:19:51.070Z,63.80
2023-02-27T18:22:18.835Z,63.80
2023-02-27T18:24:46.430Z,63.00
2023-02-27T18:27:14.093Z,62.70
2023-02-27T18:29:41.968Z,62.70
2023-02-27T18:32:09.754Z,63.00
2023-02-27T18:34:40.150Z,63.10
2023-02-27T18:37:07.949Z,63.20
2023-02-27T18:39:35.528Z,63.40
2023-02-27T18:42:06.865Z,64.00
2023-02-27T18:44:34.550Z,64.70
2023-02-27T18:47:02.122Z,65.50
2023-02-27T18:49:29.687Z,65.60
2023-02-27T18:51:57.315Z,65.40
2023-02-27T18:54:24.893Z,66.40
2023-02-27T18:56:52.627Z,66.90
2023-02-27T18:59:20.351Z,67.70
2023-02-27T19:01:48.002Z,68.30
2023-02-27T19:04:15.695Z,68.90
2023-02-27T19:06:43.263Z,69.00
2023-02-27T19:09:13.536Z,69.20
2023-02-27T19:11:41.308Z,69.40
2023-02-27T19:14:13.224Z,70.20
2023-02-27T19:16:41.072Z,70.90
2023-02-27T19:19:09.886Z,71.10
2023-02-27T19:21:37.644Z,71.70
2023-02-27T19:24:05.715Z,71.60
2023-02-27T19:26:36.213Z,72.30
2023-02-27T19:29:04.807Z,72.60
2023-02-27T19:31:33.091Z,73.60
2023-02-27T19:34:00.799Z,74.00
2023-02-27T19:36:29.957Z,74.60
2023-02-27T19:38:58.783Z,75.00
2023-02-27T19:41:27.138Z,75.40
2023-02-27T19:43:55.148Z,75.30
2023-02-27T19:46:28.784Z,76.10
2023-02-27T19:48:58.629Z,76.50
2023-02-27T19:51:26.597Z,76.90
2023-02-27T19:53:54.474Z,77.30
2023-02-27T19:56:24.897Z,77.70
2023-02-27T19:58:55.514Z,77.80
2023-02-27T20:01:33.949Z,78.20
2023-02-27T20:04:03.402Z,79.00
2023-02-27T20:06:33.366Z,78.70
2023-02-27T20:09:00.974Z,79.60
2023-02-27T20:11:31.900Z,79.80
2023-02-27T20:14:00.002Z,80.10
2023-02-27T20:16:30.293Z,80.50
2023-02-27T20:18:58.288Z,81.00
2023-02-27T20:21:28.392Z,82.00
2023-02-27T20:23:57.876Z,82.60
2023-02-27T20:26:31.222Z,83.10
2023-02-27T20:29:01.635Z,84.20
2023-02-27T20:31:31.923Z,84.60
2023-02-27T20:34:05.836Z,85.30
2023-02-27T20:36:35.093Z,86.30
2023-02-27T20:39:04.221Z,87.60
2023-02-27T20:41:34.480Z,87.20
2023-02-27T20:44:02.956Z,87.60
2023-02-27T20:46:30.889Z,87.80
2023-02-27T20:49:01.268Z,88.50
2023-02-27T20:51:32.022Z,89.10
2023-02-27T20:54:00.231Z,90.00
2023-02-27T20:56:34.156Z,89.50
2023-02-27T20:59:04.706Z,89.70
2023-02-27T21:01:33.135Z,90.00
2023-02-27T21:04:01.091Z,90.00
2023-02-27T21:06:30.363Z,90.20
2023-02-27T21:09:02.455Z,90.30
2023-02-27T21:11:31.517Z,90.70
2023-02-27T21:14:04.810Z,91.30
2023-02-27T21:16:32.445Z,91.00
2023-02-27T21:19:00.046Z,91.10
2023-02-27T21:21:30.880Z,91.00
2023-02-27T21:23:59.170Z,91.20
2023-02-27T21:26:34.870Z,92.10
2023-02-27T21:29:10.168Z,92.00
2023-02-27T21:31:38.523Z,92.70
2023-02-27T21:34:09.566Z,92.80
2023-02-27T21:36:42.198Z,93.50
2023-02-27T21:39:19.666Z,93.70
2023-02-27T21:41:47.748Z,94.10
2023-02-27T21:44:18.439Z,94.50
2023-02-27T21:46:46.617Z,94.90
2023-02-27T21:49:19.102Z,95.30
2023-02-27T21:51:47.446Z,96.00
2023-02-27T21:54:16.430Z,96.50
2023-02-27T21:56:45.802Z,96.90
2023-02-27T21:59:14.948Z,97.10
2023-02-27T22:01:47.037Z,97.80
2023-02-27T22:04:16.569Z,98.20
2023-02-27T22:06:44.598Z,99.30
2023-02-27T22:09:12.579Z,99.80
2023-02-27T22:11:43.289Z,99.90
2023-02-27T22:14:12.652Z,99.90
2023-02-27T22:16:41.060Z,99.90
2023-02-27T22:19:14.315Z,99.90
2023-02-27T22:21:41.851Z,99.90
2023-02-27T22:24:09.565Z,99.90
2023-02-27T22:26:37.624Z,99.90
2023-02-27T22:29:06.210Z,99.90
2023-02-27T22:31:36.443Z,99.90
2023-02-27T22:34:11.934Z,99.90
2023-02-27T22:36:41.608Z,99.90
2023-02-27T22:39:10.280Z,99.90
2023-02-27T22:41:40.081Z,99.90
2023-02-27T22:44:09.568Z,99.90
2023-02-27T22:46:42.977Z,99.90
2023-02-27T22:49:14.235Z,99.90
2023-02-27T22:51:42.368Z,99.90
2023-02-27T22:54:12.819Z,99.90
2023-02-27T22:56:40.543Z,99.90
2023-02-27T22:59:08.727Z,99.90
2023-02-27T23:01:37.663Z,99.90
2023-02-27T23:04:07.737Z,99.90
2023-02-27T23:06:38.836Z,99.90
2023-02-27T23:09:08.965Z,99.90
2023-02-27T23:11:36.557Z,99.90
2023-02-27T23:14:04.626Z,99.90
2023-02-27T23:16:32.311Z,99.90
2023-02-27T23:19:00.314Z,99.90
2023-02-27T23:21:36.635Z,99.90
2023-02-27T23:24:11.458Z,99.90
2023-02-27T23:26:43.603Z,99.90
2023-02-27T23:29:12.000Z,99.90
2023-02-27T23:31:40.302Z,99.90
2023-02-27T23:34:08.138Z,99.90
2023-02-27T23:36:38.114Z,99.90
2023-02-27T23:39:06.545Z,99.90
2023-02-27T23:41:34.419Z,99.90
2023-02-27T23:44:24.590Z,99.90
2023-02-27T23:46:52.780Z,99.90
2023-02-27T23:49:20.432Z,99.90
2023-02-27T23:51:48.041Z,99.90
2023-02-27T23:54:16.118Z,99.90
2023-02-27T23:56:47.613Z,99.90
2023-02-27T23:59:15.228Z,99.90
