createdAt,value
2017-05-07T08:48:13.880Z,6500
2017-05-07T08:48:39.419Z,6668
2017-05-07T08:49:04.925Z,6836
2017-05-07T08:49:30.401Z,7124
2017-05-07T08:49:55.873Z,7508
2017-05-07T08:50:21.345Z,7840
2017-05-07T08:50:46.794Z,8112
2017-05-07T08:51:12.274Z,8264
2017-05-07T08:51:37.745Z,8468
2017-05-07T08:52:03.188Z,8644
2017-05-07T08:52:28.656Z,8800
2017-05-07T08:52:54.133Z,8872
2017-05-07T08:53:19.591Z,8924
2017-05-07T08:53:45.057Z,9032
2017-05-07T08:54:10.519Z,9084
2017-05-07T08:54:36.008Z,9348
2017-05-07T08:55:01.482Z,9440
2017-05-07T08:55:26.962Z,9392
2017-05-07T08:55:52.457Z,9616
2017-05-07T08:56:17.949Z,9796
2017-05-07T08:56:43.410Z,9496
2017-05-07T08:57:08.898Z,8988
2017-05-07T08:57:34.381Z,8848
2017-05-07T08:57:59.869Z,9044
2017-05-07T08:58:25.352Z,9224
2017-05-07T08:58:50.835Z,9024
2017-05-07T08:59:16.308Z,8408
2017-05-07T08:59:41.791Z,8360
2017-05-07T09:00:07.295Z,8672
2017-05-07T09:00:32.776Z,9052
2017-05-07T09:00:58.237Z,8984
2017-05-07T09:01:23.712Z,9040
2017-05-07T09:01:49.212Z,8864
2017-05-07T09:02:14.695Z,8840
2017-05-07T09:02:40.170Z,8792
2017-05-07T09:03:05.677Z,8904
2017-05-07T09:03:31.172Z,9016
2017-05-07T09:03:56.676Z,9004
2017-05-07T09:04:22.166Z,8876
2017-05-07T09:04:47.655Z,8752
2017-05-07T09:05:13.134Z,9124
2017-05-07T09:05:38.598Z,9404
2017-05-07T09:06:04.101Z,9360
2017-05-07T09:06:29.590Z,9288
2017-05-07T09:06:55.049Z,9256
2017-05-07T09:07:20.522Z,8860
2017-05-07T09:07:45.993Z,8632
2017-05-07T09:08:11.469Z,8432
2017-05-07T09:08:36.940Z,8588
2017-05-07T09:09:02.434Z,8684
2017-05-07T09:09:27.931Z,8868
2017-05-07T09:09:53.391Z,8864
2017-05-07T09:10:18.912Z,8096
2017-05-07T09:10:44.390Z,8356
2017-05-07T09:11:09.857Z,8048
2017-05-07T09:11:35.352Z,8584
2017-05-07T09:12:00.843Z,8056
2017-05-07T09:12:26.337Z,7236
2017-05-07T09:13:11.105Z,7012
2017-05-07T09:13:36.597Z,7364
2017-05-07T09:14:02.070Z,8120
2017-05-07T09:14:27.551Z,8592
2017-05-07T09:14:53.032Z,7592
2017-05-07T09:15:18.532Z,5744
2017-05-07T09:15:43.994Z,8248
2017-05-07T09:16:09.534Z,8172
2017-05-07T09:16:34.968Z,7412
2017-05-07T09:17:00.478Z,6500
2017-05-07T09:17:25.982Z,5864
2017-05-07T09:17:51.440Z,5448
2017-05-07T09:18:16.888Z,5336
2017-05-07T09:18:42.361Z,5524
2017-05-07T09:19:07.839Z,5700
2017-05-07T09:19:33.320Z,5656
2017-05-07T09:19:58.837Z,5668
2017-05-07T09:20:24.312Z,5720
2017-05-07T09:20:49.779Z,5800
2017-05-07T09:21:15.274Z,5912
2017-05-07T09:21:40.778Z,5900
2017-05-07T09:22:06.254Z,5980
2017-05-07T09:22:31.758Z,5852
2017-05-07T09:22:57.279Z,5704
2017-05-07T09:23:22.815Z,5656
2017-05-07T09:23:48.275Z,5892
2017-05-07T09:24:13.775Z,6324
2017-05-07T09:24:39.356Z,6624
2017-05-07T09:25:04.859Z,6720
2017-05-07T09:25:30.301Z,6988
2017-05-07T09:25:55.827Z,7188
2017-05-07T09:26:21.283Z,7304
2017-05-07T09:26:46.824Z,7228
2017-05-07T09:27:12.318Z,6984
2017-05-07T09:27:37.783Z,7440
2017-05-07T09:28:03.260Z,7816
2017-05-07T09:28:28.754Z,8120
2017-05-07T09:28:54.217Z,8756
2017-05-07T09:29:19.679Z,9040
2017-05-07T09:29:45.137Z,9176
2017-05-07T09:30:10.604Z,9580
2017-05-07T09:30:36.067Z,9604
2017-05-07T09:31:01.560Z,9156
2017-05-07T09:31:27.070Z,8652
2017-05-07T09:31:52.533Z,8236
2017-05-07T09:32:17.994Z,7804
2017-05-07T09:32:43.479Z,7512
2017-05-07T09:33:08.948Z,7548
2017-05-07T09:33:34.445Z,7784
2017-05-07T09:33:59.957Z,8248
2017-05-07T09:34:25.431Z,8840
2017-05-07T09:34:50.922Z,9276
2017-05-07T09:35:16.392Z,9128
2017-05-07T09:35:41.903Z,8964
2017-05-07T09:36:07.336Z,8944
2017-05-07T09:36:32.843Z,9248
2017-05-07T09:36:58.313Z,10064
2017-05-07T09:37:23.768Z,11452
2017-05-07T09:37:49.252Z,12824
2017-05-07T09:38:14.751Z,13048
2017-05-07T09:38:40.221Z,12864
2017-05-07T09:39:05.712Z,12980
2017-05-07T09:39:31.212Z,13632
2017-05-07T09:39:56.702Z,13616
2017-05-07T09:40:22.171Z,13232
2017-05-07T09:40:47.631Z,13064
2017-05-07T09:41:13.121Z,12312
2017-05-07T09:41:38.580Z,11900
2017-05-07T09:42:04.047Z,12016
2017-05-07T09:42:29.500Z,12368
2017-05-07T09:42:54.980Z,12104
2017-05-07T09:43:20.446Z,11780
2017-05-07T09:43:45.918Z,11756
2017-05-07T09:44:11.390Z,11816
2017-05-07T09:44:36.953Z,11300
2017-05-07T09:45:02.367Z,10900
2017-05-07T09:45:27.875Z,11124
2017-05-07T09:45:53.317Z,11536
2017-05-07T09:46:18.879Z,11664
2017-05-07T09:46:44.345Z,11500
2017-05-07T09:47:09.793Z,11524
2017-05-07T09:47:35.233Z,11788
2017-05-07T09:48:00.735Z,11988
2017-05-07T09:48:26.393Z,12104
2017-05-07T09:48:51.817Z,12056
2017-05-07T09:49:17.297Z,11624
2017-05-07T09:49:42.784Z,11268
2017-05-07T09:50:08.292Z,10804
2017-05-07T09:50:33.762Z,9776
2017-05-07T09:50:59.237Z,9324
2017-05-07T09:51:24.708Z,9048
2017-05-07T09:51:50.189Z,9216
2017-05-07T09:52:15.760Z,9532
2017-05-07T09:52:41.157Z,9268
2017-05-07T09:53:06.644Z,8724
2017-05-07T09:53:32.103Z,8724
2017-05-07T09:53:57.570Z,9044
2017-05-07T09:54:23.035Z,9272
2017-05-07T09:54:48.571Z,9324
2017-05-07T09:55:14.038Z,9596
2017-05-07T09:55:39.568Z,10316
2017-05-07T09:56:05.035Z,11004
2017-05-07T09:56:30.551Z,11376
2017-05-07T09:56:56.015Z,10756
2017-05-07T09:57:21.518Z,10584
2017-05-07T09:57:46.970Z,11012
2017-05-07T09:58:12.467Z,11752
2017-05-07T09:58:37.955Z,12356
2017-05-07T09:59:03.423Z,12352
2017-05-07T09:59:28.892Z,11736
2017-05-07T09:59:54.348Z,10892
2017-05-07T10:00:19.810Z,10152
2017-05-07T10:00:45.272Z,9500
2017-05-07T10:01:10.736Z,9532
2017-05-07T10:01:36.206Z,10072
2017-05-07T10:02:01.721Z,10708
2017-05-07T10:02:27.122Z,11120
2017-05-07T10:02:53.121Z,11164
2017-05-07T10:03:18.567Z,11172
2017-05-07T10:03:44.014Z,11260
2017-05-07T10:04:09.486Z,11568
2017-05-07T10:04:34.993Z,11696
2017-05-07T10:05:00.512Z,11544
2017-05-07T10:05:25.991Z,11540
2017-05-07T10:05:51.427Z,11436
2017-05-07T10:06:16.890Z,11500
2017-05-07T10:06:42.363Z,11784
2017-05-07T10:07:07.843Z,11696
2017-05-07T10:07:33.287Z,11540
2017-05-07T10:07:58.745Z,11548
2017-05-07T10:08:24.227Z,12028
2017-05-07T10:08:49.724Z,12092
2017-05-07T10:09:15.203Z,12324
2017-05-07T10:09:40.686Z,12544
2017-05-07T10:10:06.177Z,13560
2017-05-07T10:10:31.658Z,14392
2017-05-07T10:10:57.148Z,14680
2017-05-07T10:11:22.652Z,15272
2017-05-07T10:11:48.119Z,14836
2017-05-07T10:12:13.588Z,13968
2017-05-07T10:12:39.095Z,13688
2017-05-07T10:13:04.618Z,13564
2017-05-07T10:13:30.100Z,13460
2017-05-07T10:13:55.616Z,13356
2017-05-07T10:14:21.093Z,13492
2017-05-07T10:14:46.568Z,13616
2017-05-07T10:15:12.053Z,13112
2017-05-07T10:15:37.530Z,12664
2017-05-07T10:16:03.037Z,12240
2017-05-07T10:16:28.522Z,12132
2017-05-07T10:16:53.997Z,13228
2017-05-07T10:17:19.482Z,14472
2017-05-07T10:17:45.004Z,13496
2017-05-07T10:18:10.506Z,12212
2017-05-07T10:18:35.974Z,11312
2017-05-07T10:19:01.422Z,10812
2017-05-07T10:19:26.873Z,10876
2017-05-07T10:19:52.334Z,11180
2017-05-07T10:20:17.814Z,11440
2017-05-07T10:20:43.276Z,12136
2017-05-07T10:21:08.737Z,12916
2017-05-07T10:21:34.214Z,13640
2017-05-07T10:21:59.683Z,13952
2017-05-07T10:22:25.148Z,13940
2017-05-07T10:22:50.642Z,13196
2017-05-07T10:23:16.144Z,12788
2017-05-07T10:23:41.604Z,12624
2017-05-07T10:24:07.119Z,12100
2017-05-07T10:24:32.546Z,11568
2017-05-07T10:24:58.019Z,11836
2017-05-07T10:25:23.469Z,12740
2017-05-07T10:25:48.943Z,13364
2017-05-07T10:26:14.505Z,13872
2017-05-07T10:26:39.912Z,14220
2017-05-07T10:27:05.360Z,14452
2017-05-07T10:27:30.852Z,14568
2017-05-07T10:27:56.316Z,13392
2017-05-07T10:28:21.789Z,11856
2017-05-07T10:28:47.256Z,10644
2017-05-07T10:29:12.711Z,9920
2017-05-07T10:29:38.194Z,9844
2017-05-07T10:30:03.651Z,10020
2017-05-07T10:30:29.108Z,10100
2017-05-07T10:30:54.558Z,9832
2017-05-07T10:31:20.047Z,9264
2017-05-07T10:31:45.527Z,8980
2017-05-07T10:32:10.989Z,9076
2017-05-07T10:32:36.424Z,9612
2017-05-07T10:33:01.940Z,9916
2017-05-07T10:33:27.400Z,9680
2017-05-07T10:33:52.908Z,9308
2017-05-07T10:34:18.397Z,9372
2017-05-07T10:34:43.844Z,9544
2017-05-07T10:35:09.332Z,9660
2017-05-07T10:35:34.817Z,9860
2017-05-07T10:36:00.298Z,9996
2017-05-07T10:36:25.767Z,10200
2017-05-07T10:36:51.206Z,10828
2017-05-07T10:37:16.714Z,11464
2017-05-07T10:37:42.132Z,11624
2017-05-07T10:38:07.663Z,10904
2017-05-07T10:38:33.143Z,10168
2017-05-07T10:38:58.579Z,9560
2017-05-07T10:39:24.034Z,8948
2017-05-07T10:39:49.472Z,8544
2017-05-07T10:40:14.955Z,8484
2017-05-07T10:40:40.436Z,8716
2017-05-07T10:41:05.916Z,9204
2017-05-07T10:41:31.395Z,9464
2017-05-07T10:41:56.869Z,9344
2017-05-07T10:42:22.328Z,9204
2017-05-07T10:42:47.823Z,9316
2017-05-07T10:43:13.292Z,9788
2017-05-07T10:43:38.728Z,9988
2017-05-07T10:44:04.228Z,10040
2017-05-07T10:44:29.657Z,9980
2017-05-07T10:44:55.121Z,10008
2017-05-07T10:45:20.613Z,9968
2017-05-07T10:45:46.066Z,9636
2017-05-07T10:46:11.570Z,9536
2017-05-07T10:46:37.035Z,9776
2017-05-07T10:47:02.506Z,10048
2017-05-07T10:47:27.966Z,10316
2017-05-07T10:47:53.469Z,10536
2017-05-07T10:48:18.952Z,10660
2017-05-07T10:48:44.431Z,10692
2017-05-07T10:49:09.928Z,10324
2017-05-07T10:49:35.414Z,10252
2017-05-07T10:50:00.925Z,10108
2017-05-07T10:50:26.514Z,10080
2017-05-07T10:50:52.373Z,10372
2017-05-07T10:51:18.080Z,10584
2017-05-07T10:51:43.634Z,10916
2017-05-07T10:52:09.365Z,11308
2017-05-07T10:52:34.686Z,11640
2017-05-07T10:53:00.531Z,12040
2017-05-07T10:53:26.123Z,11852
2017-05-07T10:53:51.604Z,11620
2017-05-07T10:54:17.022Z,11588
2017-05-07T10:54:42.518Z,11888
2017-05-07T10:55:08.208Z,11928
2017-05-07T10:55:34.212Z,11524
2017-05-07T10:56:00.285Z,11048
2017-05-07T10:56:25.872Z,10644
2017-05-07T10:56:51.545Z,10284
2017-05-07T10:57:16.980Z,9984
2017-05-07T10:57:42.710Z,9536
2017-05-07T10:58:08.456Z,8952
2017-05-07T10:58:34.013Z,8556
2017-05-07T10:58:59.505Z,8360
2017-05-07T10:59:25.457Z,8268
2017-05-07T10:59:51.145Z,8252
2017-05-07T11:00:16.983Z,8224
2017-05-07T11:00:42.502Z,8208
2017-05-07T11:01:08.021Z,8116
2017-05-07T11:01:33.645Z,7820
2017-05-07T11:01:59.165Z,7372
2017-05-07T11:02:24.623Z,7020
2017-05-07T11:02:50.379Z,6548
2017-05-07T11:03:16.235Z,6252
2017-05-07T11:03:41.729Z,6172
2017-05-07T11:04:07.382Z,6224
2017-05-07T11:04:33.052Z,6360
2017-05-07T11:04:58.573Z,6596
2017-05-07T11:05:24.182Z,6936
2017-05-07T11:05:49.929Z,7164
2017-05-07T11:06:16.026Z,7220
2017-05-07T11:06:41.654Z,7312
2017-05-07T11:07:07.134Z,7340
2017-05-07T11:07:32.868Z,7484
2017-05-07T11:07:58.378Z,7640
2017-05-07T11:08:24.027Z,7796
2017-05-07T11:08:50.354Z,8008
2017-05-07T11:09:15.933Z,8308
2017-05-07T11:09:41.855Z,8644
2017-05-07T11:10:07.383Z,8864
2017-05-07T11:10:33.200Z,8932
2017-05-07T11:10:59.079Z,8988
2017-05-07T11:11:24.540Z,8916
2017-05-07T11:11:50.073Z,8692
2017-05-07T11:12:15.864Z,8336
2017-05-07T11:12:41.323Z,7836
2017-05-07T11:13:06.922Z,7440
2017-05-07T11:13:32.370Z,7260
2017-05-07T11:13:57.849Z,7176
2017-05-07T11:14:23.369Z,7248
2017-05-07T11:14:48.976Z,7524
2017-05-07T11:15:14.441Z,7912
2017-05-07T11:15:40.095Z,8344
2017-05-07T11:16:05.792Z,8640
2017-05-07T11:16:31.502Z,8864
2017-05-07T11:16:56.969Z,9020
2017-05-07T11:17:22.637Z,9140
2017-05-07T11:17:48.390Z,9088
2017-05-07T11:18:14.090Z,8924
2017-05-07T11:18:41.052Z,8676
2017-05-07T11:19:11.686Z,8468
2017-05-07T11:19:37.967Z,8288
2017-05-07T11:20:03.335Z,8204
2017-05-07T11:20:28.830Z,8012
2017-05-07T11:20:54.328Z,7836
2017-05-07T11:21:19.885Z,7752
2017-05-07T11:21:45.491Z,7792
2017-05-07T11:22:11.056Z,7996
2017-05-07T11:22:36.644Z,8204
2017-05-07T11:23:02.147Z,8488
2017-05-07T11:23:27.597Z,8680
2017-05-07T11:23:53.194Z,8808
2017-05-07T11:24:18.862Z,8904
2017-05-07T11:24:44.429Z,8992
2017-05-07T11:25:10.162Z,9136
2017-05-07T11:25:35.473Z,9396
2017-05-07T11:26:00.911Z,9696
2017-05-07T11:26:26.801Z,9956
2017-05-07T11:26:52.167Z,10184
2017-05-07T11:27:17.682Z,10384
2017-05-07T11:27:43.162Z,10476
2017-05-07T11:28:08.766Z,10444
2017-05-07T11:28:34.216Z,10468
2017-05-07T11:28:59.904Z,10464
2017-05-07T11:29:25.355Z,10468
2017-05-07T11:29:51.026Z,10396
2017-05-07T11:30:16.495Z,10288
2017-05-07T11:30:42.155Z,10176
2017-05-07T11:31:07.793Z,10076
2017-05-07T11:31:33.276Z,10004
2017-05-07T11:31:58.922Z,9992
2017-05-07T11:32:24.236Z,9960
2017-05-07T11:32:49.761Z,9964
2017-05-07T11:33:15.240Z,9992
2017-05-07T11:33:40.720Z,9992
2017-05-07T11:34:06.187Z,10068
2017-05-07T11:34:31.680Z,10160
2017-05-07T11:34:57.119Z,10172
2017-05-07T11:35:22.590Z,10256
2017-05-07T11:35:48.036Z,10416
2017-05-07T11:36:13.491Z,10540
2017-05-07T11:36:39.028Z,10636
2017-05-07T11:37:04.484Z,10760
2017-05-07T11:37:29.948Z,10864
2017-05-07T11:37:55.423Z,10964
2017-05-07T11:38:20.905Z,11044
2017-05-07T11:38:46.353Z,11068
2017-05-07T11:39:11.837Z,11056
2017-05-07T11:39:37.293Z,11016
2017-05-07T11:40:02.769Z,10960
2017-05-07T11:40:28.214Z,10920
2017-05-07T11:40:53.676Z,10892
2017-05-07T11:41:19.140Z,10840
2017-05-07T11:41:44.627Z,10756
2017-05-07T11:42:10.154Z,10672
2017-05-07T11:42:35.602Z,10620
2017-05-07T11:43:01.116Z,10628
2017-05-07T11:43:26.630Z,10684
2017-05-07T11:43:52.104Z,10756
2017-05-07T11:44:17.568Z,10848
2017-05-07T11:44:43.088Z,10932
2017-05-07T11:45:08.546Z,11012
2017-05-07T11:45:34.010Z,11044
2017-05-07T11:45:59.503Z,11000
2017-05-07T11:46:24.967Z,10912
2017-05-07T11:46:50.457Z,10772
2017-05-07T11:47:15.962Z,10612
2017-05-07T11:47:41.442Z,10436
2017-05-07T11:48:06.915Z,10232
2017-05-07T11:48:32.346Z,10000
2017-05-07T11:48:57.827Z,9732
2017-05-07T11:49:23.312Z,9660
2017-05-07T11:49:48.801Z,9564
2017-05-07T11:50:14.323Z,9532
2017-05-07T11:50:39.816Z,9556
2017-05-07T11:51:05.318Z,9556
2017-05-07T11:51:30.778Z,9640
2017-05-07T11:51:56.257Z,9744
2017-05-07T11:52:21.736Z,9880
2017-05-07T11:52:47.213Z,10040
2017-05-07T11:53:12.775Z,10256
2017-05-07T11:53:38.156Z,10460
2017-05-07T11:54:03.629Z,10596
2017-05-07T11:54:29.122Z,10680
2017-05-07T11:54:54.579Z,10816
2017-05-07T11:55:20.086Z,11012
2017-05-07T11:55:45.530Z,11176
2017-05-07T11:56:10.999Z,11280
2017-05-07T11:56:36.457Z,11436
2017-05-07T11:57:01.955Z,11664
2017-05-07T11:57:27.411Z,12084
2017-05-07T11:57:52.911Z,12492
2017-05-07T11:58:18.372Z,12596
2017-05-07T11:58:43.862Z,12552
2017-05-07T11:59:09.309Z,12496
2017-05-07T11:59:34.778Z,12436
2017-05-07T12:00:00.243Z,12260
2017-05-07T12:00:25.723Z,12020
2017-05-07T12:00:51.235Z,11780
2017-05-07T12:01:16.729Z,11620
2017-05-07T12:01:42.201Z,11504
2017-05-07T12:02:07.694Z,11360
2017-05-07T12:02:33.183Z,11160
2017-05-07T12:02:58.651Z,11088
2017-05-07T12:03:24.071Z,11004
2017-05-07T12:03:49.598Z,10888
2017-05-07T12:04:15.049Z,10728
2017-05-07T12:04:40.540Z,10500
2017-05-07T12:05:06.017Z,10148
2017-05-07T12:05:31.518Z,9720
2017-05-07T12:05:57.010Z,9156
2017-05-07T12:06:22.512Z,8384
2017-05-07T12:06:48.023Z,7700
2017-05-07T12:07:13.504Z,7224
2017-05-07T12:07:38.962Z,6840
2017-05-07T12:08:04.454Z,6692
2017-05-07T12:08:29.927Z,6612
2017-05-07T12:08:55.418Z,6580
2017-05-07T12:09:20.890Z,6532
2017-05-07T12:09:46.350Z,6588
2017-05-07T12:10:11.840Z,6728
2017-05-07T12:10:37.338Z,6860
2017-05-07T12:11:02.985Z,7008
2017-05-07T12:11:28.466Z,7224
2017-05-07T12:11:53.968Z,7444
2017-05-07T12:12:19.418Z,7676
2017-05-07T12:12:44.889Z,7908
2017-05-07T12:13:10.419Z,8100
2017-05-07T12:13:35.872Z,8208
2017-05-07T12:14:01.342Z,8284
2017-05-07T12:14:26.848Z,8304
2017-05-07T12:14:52.290Z,8292
2017-05-07T12:15:17.767Z,8284
2017-05-07T12:15:43.285Z,8204
2017-05-07T12:16:08.719Z,8096
2017-05-07T12:16:34.207Z,7988
2017-05-07T12:16:59.709Z,7880
2017-05-07T12:17:25.175Z,7800
2017-05-07T12:17:50.686Z,7740
2017-05-07T12:18:16.080Z,7692
2017-05-07T12:18:41.552Z,7648
2017-05-07T12:19:07.021Z,7632
2017-05-07T12:19:32.539Z,7640
2017-05-07T12:19:58.005Z,7644
2017-05-07T12:20:23.515Z,7640
2017-05-07T12:20:48.980Z,7660
2017-05-07T12:21:14.468Z,7692
2017-05-07T12:21:39.939Z,7736
2017-05-07T12:22:05.400Z,7804
2017-05-07T12:22:30.876Z,7880
2017-05-07T12:22:56.378Z,7932
2017-05-07T12:23:21.894Z,7968
2017-05-07T12:23:47.340Z,7984
2017-05-07T12:24:12.819Z,7960
2017-05-07T12:24:38.341Z,7924
2017-05-07T12:25:03.796Z,7876
2017-05-07T12:25:29.295Z,7828
2017-05-07T12:25:54.768Z,7796
2017-05-07T12:26:20.265Z,7764
2017-05-07T12:26:45.736Z,7756
2017-05-07T12:27:11.256Z,7768
2017-05-07T12:27:36.713Z,7796
2017-05-07T12:28:02.221Z,7832
2017-05-07T12:28:27.757Z,7880
2017-05-07T12:28:53.247Z,7940
2017-05-07T12:29:18.715Z,8008
2017-05-07T12:29:44.185Z,8084
2017-05-07T12:30:09.648Z,8172
2017-05-07T12:30:35.109Z,8260
2017-05-07T12:31:00.606Z,8340
2017-05-07T12:31:26.113Z,8404
2017-05-07T12:31:51.578Z,8444
2017-05-07T12:32:17.029Z,8460
2017-05-07T12:32:42.527Z,8444
2017-05-07T12:33:08.012Z,8420
2017-05-07T12:33:33.502Z,8396
2017-05-07T12:33:58.987Z,8352
2017-05-07T12:34:24.473Z,8304
2017-05-07T12:34:49.980Z,8260
2017-05-07T12:35:15.468Z,8236
2017-05-07T12:35:40.949Z,8224
2017-05-07T12:36:06.406Z,8240
2017-05-07T12:36:31.862Z,8272
2017-05-07T12:36:57.337Z,8340
2017-05-07T12:37:22.840Z,8412
2017-05-07T12:37:48.262Z,8480
2017-05-07T12:38:13.787Z,8560
2017-05-07T12:38:39.257Z,8628
2017-05-07T12:39:04.726Z,8700
2017-05-07T12:39:30.208Z,8772
2017-05-07T12:39:55.738Z,8852
2017-05-07T12:40:21.207Z,8900
2017-05-07T12:40:46.671Z,8924
2017-05-07T12:41:12.152Z,8940
2017-05-07T12:41:37.643Z,8904
2017-05-07T12:42:03.086Z,8764
2017-05-07T12:42:28.557Z,8604
2017-05-07T12:42:54.023Z,8532
2017-05-07T12:43:19.515Z,8636
2017-05-07T12:43:44.997Z,8888
2017-05-07T12:44:10.494Z,9144
2017-05-07T12:44:35.990Z,9288
2017-05-07T12:45:01.440Z,9328
2017-05-07T12:45:26.940Z,9284
2017-05-07T12:45:52.411Z,9212
2017-05-07T12:46:17.893Z,9140
2017-05-07T12:46:43.370Z,9076
2017-05-07T12:47:08.850Z,9032
2017-05-07T12:47:34.312Z,8972
2017-05-07T12:47:59.811Z,8872
2017-05-07T12:48:25.283Z,8772
2017-05-07T12:48:50.725Z,8748
2017-05-07T12:49:16.238Z,8964
2017-05-07T12:49:41.689Z,9184
2017-05-07T12:50:07.185Z,9352
2017-05-07T12:50:32.653Z,9428
2017-05-07T12:50:58.150Z,9460
2017-05-07T12:51:23.649Z,9472
2017-05-07T12:51:49.117Z,9484
2017-05-07T12:52:14.565Z,9492
2017-05-07T12:52:40.051Z,9492
2017-05-07T12:53:05.552Z,9480
2017-05-07T12:53:31.040Z,9452
2017-05-07T12:53:56.485Z,9444
2017-05-07T12:54:21.972Z,9444
2017-05-07T12:54:47.474Z,9404
2017-05-07T12:55:12.946Z,9364
2017-05-07T12:55:38.522Z,9280
2017-05-07T12:56:03.942Z,9264
2017-05-07T12:56:29.492Z,9404
2017-05-07T12:56:55.024Z,9536
2017-05-07T12:57:20.532Z,9632
2017-05-07T12:57:46.064Z,9676
2017-05-07T12:58:11.495Z,9744
2017-05-07T12:58:36.991Z,9768
2017-05-07T12:59:02.435Z,9792
2017-05-07T12:59:27.913Z,9824
2017-05-07T12:59:53.386Z,9876
2017-05-07T13:00:18.868Z,9944
2017-05-07T13:00:45.036Z,10016
2017-05-07T13:01:11.369Z,10096
2017-05-07T13:01:36.836Z,10184
2017-05-07T13:02:02.314Z,10300
2017-05-07T13:02:27.819Z,10412
2017-05-07T13:02:53.279Z,10512
2017-05-07T13:03:18.754Z,10592
2017-05-07T13:03:44.252Z,10672
2017-05-07T13:04:09.704Z,10732
2017-05-07T13:04:35.148Z,10776
2017-05-07T13:05:00.623Z,10796
2017-05-07T13:05:26.092Z,10796
2017-05-07T13:05:51.556Z,10776
2017-05-07T13:06:17.027Z,10732
2017-05-07T13:06:42.515Z,10648
2017-05-07T13:07:07.991Z,10572
2017-05-07T13:07:33.458Z,10532
2017-05-07T13:07:58.988Z,10492
2017-05-07T13:08:24.420Z,10468
2017-05-07T13:08:49.906Z,10456
2017-05-07T13:09:15.389Z,10464
2017-05-07T13:09:40.869Z,10480
2017-05-07T13:10:06.386Z,10516
2017-05-07T13:10:31.876Z,10564
2017-05-07T13:10:57.369Z,10640
2017-05-07T13:11:22.843Z,10720
2017-05-07T13:11:48.323Z,10812
2017-05-07T13:12:13.784Z,10892
2017-05-07T13:12:39.257Z,10964
2017-05-07T13:13:04.711Z,11012
2017-05-07T13:13:30.183Z,11024
2017-05-07T13:13:55.642Z,11008
2017-05-07T13:14:21.117Z,10968
2017-05-07T13:14:46.596Z,10912
2017-05-07T13:15:12.062Z,10864
2017-05-07T13:15:37.524Z,10820
2017-05-07T13:16:03.033Z,10776
2017-05-07T13:16:28.502Z,10696
2017-05-07T13:16:53.992Z,10600
2017-05-07T13:17:19.503Z,10484
2017-05-07T13:17:44.955Z,10384
2017-05-07T13:18:10.417Z,10320
2017-05-07T13:18:35.901Z,10288
2017-05-07T13:19:01.423Z,10316
2017-05-07T13:19:26.904Z,10380
2017-05-07T13:19:52.365Z,10476
2017-05-07T13:20:17.835Z,10564
2017-05-07T13:20:43.308Z,10660
2017-05-07T13:21:08.779Z,10768
2017-05-07T13:21:34.253Z,10856
2017-05-07T13:21:59.744Z,10952
2017-05-07T13:22:25.232Z,11024
2017-05-07T13:22:51.383Z,11084
2017-05-07T13:23:16.874Z,11132
2017-05-07T13:23:42.413Z,11232
2017-05-07T13:24:07.875Z,11296
2017-05-07T13:24:33.297Z,11328
2017-05-07T13:24:58.786Z,11328
2017-05-07T13:25:24.297Z,11284
2017-05-07T13:25:49.759Z,11280
2017-05-07T13:26:15.218Z,11348
2017-05-07T13:26:40.695Z,11464
2017-05-07T13:27:06.284Z,11556
2017-05-07T13:27:31.758Z,11628
2017-05-07T13:27:57.235Z,11692
2017-05-07T13:28:22.686Z,11724
2017-05-07T13:28:48.165Z,11752
2017-05-07T13:29:13.631Z,11768
2017-05-07T13:29:39.066Z,11728
2017-05-07T13:30:04.563Z,11640
2017-05-07T13:30:30.028Z,11452
2017-05-07T13:30:55.502Z,11192
2017-05-07T13:31:20.981Z,10884
2017-05-07T13:31:46.458Z,10476
2017-05-07T13:32:11.921Z,9980
2017-05-07T13:32:37.454Z,9480
2017-05-07T13:33:02.891Z,9056
2017-05-07T13:33:28.350Z,8880
2017-05-07T13:33:53.993Z,8812
2017-05-07T13:34:19.412Z,8940
2017-05-07T13:34:44.891Z,9196
2017-05-07T13:35:10.424Z,9516
2017-05-07T13:35:35.892Z,9852
2017-05-07T13:36:01.374Z,10132
2017-05-07T13:36:26.917Z,10508
2017-05-07T13:36:52.301Z,10848
2017-05-07T13:37:17.796Z,11024
2017-05-07T13:37:43.254Z,11108
2017-05-07T13:38:08.732Z,11156
2017-05-07T13:38:34.223Z,11160
2017-05-07T13:38:59.882Z,11160
2017-05-07T13:39:25.321Z,11128
2017-05-07T13:39:50.814Z,11092
2017-05-07T13:40:16.276Z,11064
2017-05-07T13:40:41.793Z,11044
2017-05-07T13:41:07.239Z,11020
2017-05-07T13:41:32.757Z,10992
2017-05-07T13:41:58.209Z,10976
2017-05-07T13:42:23.683Z,10948
2017-05-07T13:42:49.164Z,10932
2017-05-07T13:43:14.647Z,10904
2017-05-07T13:43:40.127Z,10852
2017-05-07T13:44:05.620Z,10756
2017-05-07T13:44:31.100Z,10604
2017-05-07T13:44:56.579Z,10372
2017-05-07T13:45:22.072Z,10044
2017-05-07T13:45:47.547Z,9864
2017-05-07T13:46:12.984Z,9752
2017-05-07T13:46:38.478Z,9604
2017-05-07T13:47:03.958Z,9416
2017-05-07T13:47:29.577Z,9188
2017-05-07T13:47:54.992Z,8904
2017-05-07T13:48:20.519Z,8700
2017-05-07T13:48:45.948Z,8528
2017-05-07T13:49:11.447Z,8300
2017-05-07T13:49:36.937Z,8084
2017-05-07T13:50:02.409Z,7884
2017-05-07T13:50:27.856Z,7708
2017-05-07T13:50:53.316Z,7596
2017-05-07T13:51:18.790Z,7552
2017-05-07T13:51:44.295Z,7556
2017-05-07T13:52:09.751Z,7552
2017-05-07T13:52:35.234Z,7540
2017-05-07T13:53:00.705Z,7540
2017-05-07T13:53:26.196Z,7544
2017-05-07T13:53:51.670Z,7592
2017-05-07T13:54:17.126Z,7688
2017-05-07T13:54:42.638Z,7768
2017-05-07T13:55:08.104Z,7836
2017-05-07T13:55:33.568Z,7888
2017-05-07T13:55:59.053Z,7940
2017-05-07T13:56:24.511Z,8004
2017-05-07T13:56:50.011Z,8092
2017-05-07T13:57:15.478Z,8184
2017-05-07T13:57:40.924Z,8320
2017-05-07T13:58:06.401Z,8460
2017-05-07T13:58:31.838Z,8604
2017-05-07T13:58:57.310Z,8728
2017-05-07T13:59:22.790Z,8832
2017-05-07T13:59:48.300Z,8896
2017-05-07T14:00:13.711Z,8952
2017-05-07T14:00:39.220Z,8976
2017-05-07T14:01:04.660Z,9000
2017-05-07T14:01:30.135Z,9040
2017-05-07T14:01:55.597Z,9120
2017-05-07T14:02:21.142Z,9184
2017-05-07T14:02:46.553Z,9292
2017-05-07T14:03:11.996Z,9364
2017-05-07T14:03:37.482Z,9432
2017-05-07T14:04:02.978Z,9504
2017-05-07T14:04:28.436Z,9564
2017-05-07T14:04:53.902Z,9612
2017-05-07T14:05:19.352Z,9644
2017-05-07T14:05:44.852Z,9656
2017-05-07T14:06:10.303Z,9644
2017-05-07T14:06:35.787Z,9628
2017-05-07T14:07:01.249Z,9576
2017-05-07T14:07:26.695Z,9516
2017-05-07T14:07:52.163Z,9488
2017-05-07T14:08:17.634Z,9484
2017-05-07T14:08:43.117Z,9504
2017-05-07T14:09:08.572Z,9532
2017-05-07T14:09:34.082Z,9568
2017-05-07T14:09:59.490Z,9608
2017-05-07T14:10:24.971Z,9644
2017-05-07T14:10:50.417Z,9700
2017-05-07T14:11:15.897Z,9752
2017-05-07T14:11:41.389Z,9812
2017-05-07T14:12:06.874Z,9856
2017-05-07T14:12:32.303Z,9888
2017-05-07T14:12:57.785Z,9904
2017-05-07T14:13:23.256Z,9912
2017-05-07T14:13:48.705Z,9896
2017-05-07T14:14:14.175Z,9868
2017-05-07T14:14:39.663Z,9832
2017-05-07T14:15:05.182Z,9784
2017-05-07T14:15:30.643Z,9732
2017-05-07T14:15:56.084Z,9668
2017-05-07T14:16:21.556Z,9596
2017-05-07T14:16:47.230Z,9520
2017-05-07T14:17:12.606Z,9456
2017-05-07T14:17:38.337Z,9408
2017-05-07T14:18:03.560Z,9352
2017-05-07T14:18:29.032Z,9272
2017-05-07T14:18:54.560Z,9236
2017-05-07T14:19:20.081Z,9224
2017-05-07T14:19:45.609Z,9220
2017-05-07T14:20:11.105Z,9224
2017-05-07T14:20:36.671Z,9228
2017-05-07T14:21:02.150Z,9248
2017-05-07T14:21:27.623Z,9264
2017-05-07T14:21:53.112Z,9292
2017-05-07T14:22:18.623Z,9316
2017-05-07T14:22:44.110Z,9332
2017-05-07T14:23:09.574Z,9344