createdAt,value
2018-05-17T00:00:26.941Z,17.33
2018-05-17T00:02:54.387Z,19.13
2018-05-17T00:05:22.591Z,21.73
2018-05-17T00:07:50.019Z,22.27
2018-05-17T00:10:18.222Z,21.03
2018-05-17T00:13:04.208Z,15.90
2018-05-17T00:15:31.641Z,17.63
2018-05-17T00:17:59.849Z,15.07
2018-05-17T00:20:27.290Z,15.43
2018-05-17T00:22:54.724Z,18.30
2018-05-17T00:25:22.939Z,18.60
2018-05-17T00:27:50.375Z,23.00
2018-05-17T00:30:17.830Z,20.80
2018-05-17T00:32:45.253Z,21.87
2018-05-17T00:35:12.721Z,19.53
2018-05-17T00:37:40.918Z,19.80
2018-05-17T00:40:08.349Z,16.30
2018-05-17T00:42:36.555Z,18.03
2018-05-17T00:45:03.990Z,21.57
2018-05-17T00:47:32.185Z,19.30
2018-05-17T00:49:59.616Z,21.63
2018-05-17T00:52:27.913Z,19.30
2018-05-17T00:54:55.290Z,20.73
2018-05-17T00:57:22.735Z,22.03
2018-05-17T00:59:50.166Z,20.33
2018-05-17T01:02:18.366Z,18.33
2018-05-17T01:04:45.807Z,22.17
2018-05-17T01:07:14.024Z,23.67
2018-05-17T01:09:41.457Z,20.70
2018-05-17T01:12:08.899Z,22.33
2018-05-17T01:14:36.351Z,20.00
2018-05-17T01:17:04.570Z,28.20
2018-05-17T01:19:32.000Z,24.03
2018-05-17T01:21:59.441Z,21.27
2018-05-17T01:24:27.645Z,21.90
2018-05-17T01:26:56.086Z,24.27
2018-05-17T01:29:24.288Z,26.53
2018-05-17T01:31:51.718Z,27.40
2018-05-17T01:34:19.919Z,31.17
2018-05-17T01:36:59.305Z,35.17
2018-05-17T01:39:26.742Z,32.60
2018-05-17T01:41:54.181Z,30.40
2018-05-17T01:44:21.623Z,33.00
2018-05-17T01:49:27.601Z,33.37
2018-05-17T01:51:55.039Z,37.90
2018-05-17T01:54:23.248Z,33.43
2018-05-17T01:56:50.690Z,38.27
2018-05-17T01:59:18.126Z,38.33
2018-05-17T02:01:46.334Z,41.60
2018-05-17T02:04:13.777Z,38.23
2018-05-17T02:06:41.264Z,42.23
2018-05-17T02:09:09.417Z,44.13
2018-05-17T02:11:36.851Z,45.40
2018-05-17T02:14:05.065Z,37.70
2018-05-17T02:16:32.499Z,42.60
2018-05-17T02:18:59.940Z,45.47
2018-05-17T02:21:28.143Z,39.27
2018-05-17T02:23:55.586Z,41.40
2018-05-17T02:26:23.029Z,41.17
2018-05-17T02:28:51.238Z,42.90
2018-05-17T02:31:18.676Z,44.83
2018-05-17T02:33:46.122Z,40.57
2018-05-17T02:36:13.564Z,45.27
2018-05-17T02:38:41.774Z,51.40
2018-05-17T02:41:09.211Z,46.50
2018-05-17T02:43:37.424Z,43.70
2018-05-17T02:46:04.857Z,39.23
2018-05-17T02:48:32.320Z,41.07
2018-05-17T02:50:59.782Z,42.17
2018-05-17T02:53:27.198Z,39.93
2018-05-17T02:55:55.409Z,37.37
2018-05-17T02:58:22.852Z,51.90
2018-05-17T03:00:50.286Z,37.97
2018-05-17T03:03:18.504Z,43.60
2018-05-17T03:05:45.939Z,38.30
2018-05-17T03:08:13.376Z,38.27
2018-05-17T03:10:41.654Z,41.77
2018-05-17T03:13:09.855Z,43.13
2018-05-17T03:15:37.386Z,47.47
2018-05-17T03:18:05.654Z,42.03
2018-05-17T03:20:33.123Z,38.20
2018-05-17T03:23:01.404Z,42.57
2018-05-17T03:25:29.671Z,51.17
2018-05-17T03:27:57.946Z,47.20
2018-05-17T03:30:25.403Z,44.13
2018-05-17T03:32:53.755Z,48.67
2018-05-17T03:35:21.883Z,50.00
2018-05-17T03:37:49.323Z,42.03
2018-05-17T03:40:17.530Z,49.77
2018-05-17T03:42:45.042Z,40.13
2018-05-17T03:45:13.328Z,41.53
2018-05-17T03:47:41.591Z,49.40
2018-05-17T03:50:09.037Z,45.43
2018-05-17T03:52:36.478Z,43.70
2018-05-17T03:55:03.928Z,45.90
2018-05-17T03:57:31.361Z,36.87
2018-05-17T03:59:58.802Z,47.50
2018-05-17T04:02:38.170Z,43.03
2018-05-17T04:05:17.482Z,45.80
2018-05-17T04:07:46.298Z,41.90
2018-05-17T04:10:13.748Z,41.70
2018-05-17T04:12:41.187Z,50.33
2018-05-17T04:15:08.630Z,30.63
2018-05-17T04:17:36.839Z,38.27
2018-05-17T04:20:04.287Z,38.37
2018-05-17T04:22:31.710Z,56.30
2018-05-17T04:24:59.923Z,37.07
2018-05-17T04:27:27.362Z,37.03
2018-05-17T04:29:54.794Z,37.97
2018-05-17T04:32:23.012Z,32.60
2018-05-17T04:34:50.447Z,33.40
2018-05-17T04:37:17.886Z,28.37
2018-05-17T04:39:46.090Z,27.53
2018-05-17T04:42:13.528Z,23.90
2018-05-17T04:44:41.739Z,26.90
2018-05-17T04:47:09.244Z,36.80
2018-05-17T04:49:36.622Z,35.33
2018-05-17T04:52:04.063Z,25.77
2018-05-17T04:54:32.338Z,27.47
2018-05-17T04:57:00.559Z,35.03
2018-05-17T04:59:28.070Z,32.27
2018-05-17T05:01:56.287Z,31.90
2018-05-17T05:04:23.726Z,27.90
2018-05-17T05:06:51.268Z,30.33
2018-05-17T05:09:19.578Z,25.77
2018-05-17T05:11:46.955Z,28.13
2018-05-17T05:14:14.402Z,21.73
2018-05-17T05:16:41.849Z,24.70
2018-05-17T05:19:09.286Z,25.20
2018-05-17T05:21:36.726Z,23.63
2018-05-17T05:24:04.930Z,22.03
2018-05-17T05:26:33.386Z,24.00
2018-05-17T05:29:01.599Z,24.63
2018-05-17T05:31:31.163Z,21.00
2018-05-17T05:33:59.286Z,15.87
2018-05-17T05:36:26.793Z,23.30
2018-05-17T05:38:54.251Z,23.50
2018-05-17T05:41:22.454Z,29.60
2018-05-17T05:43:49.994Z,19.70
2018-05-17T05:46:18.210Z,25.63
2018-05-17T05:48:45.645Z,23.57
2018-05-17T05:51:13.074Z,19.73
2018-05-17T05:53:41.289Z,27.10
2018-05-17T05:56:08.803Z,28.50
2018-05-17T05:58:37.006Z,18.83
2018-05-17T06:01:04.434Z,25.30
2018-05-17T06:03:32.640Z,19.83
2018-05-17T06:06:00.071Z,20.00
2018-05-17T06:08:28.418Z,18.63
2018-05-17T06:10:55.715Z,12.33
2018-05-17T06:13:23.922Z,21.90
2018-05-17T06:15:51.354Z,17.43
2018-05-17T06:18:18.784Z,14.70
2018-05-17T06:20:46.219Z,21.00
2018-05-17T06:23:13.662Z,19.03
2018-05-17T06:25:41.154Z,25.50
2018-05-17T06:28:08.587Z,20.10
2018-05-17T06:30:36.026Z,20.30
2018-05-17T06:33:03.450Z,23.63
2018-05-17T06:35:30.909Z,18.17
2018-05-17T06:37:59.087Z,18.93
2018-05-17T06:40:26.532Z,31.07
2018-05-17T06:42:54.722Z,13.47
2018-05-17T06:45:22.159Z,23.87
2018-05-17T06:47:50.374Z,18.33
2018-05-17T06:50:17.808Z,19.97
2018-05-17T06:52:45.230Z,18.30
2018-05-17T06:55:12.675Z,17.70
2018-05-17T06:57:40.101Z,20.40
2018-05-17T07:00:07.552Z,20.23
2018-05-17T07:02:34.982Z,18.40
2018-05-17T07:05:03.254Z,15.03
2018-05-17T07:07:31.453Z,15.73
2018-05-17T07:09:58.882Z,15.20
2018-05-17T07:12:27.078Z,15.57
2018-05-17T07:14:54.526Z,19.53
2018-05-17T07:17:21.954Z,18.20
2018-05-17T07:19:49.398Z,10.70
2018-05-17T07:22:16.835Z,18.60
2018-05-17T07:24:44.275Z,13.00
2018-05-17T07:27:11.706Z,15.50
2018-05-17T07:29:39.906Z,17.03
2018-05-17T07:32:07.340Z,29.80
2018-05-17T07:34:34.770Z,16.90
2018-05-17T07:37:02.211Z,18.83
2018-05-17T07:39:29.685Z,14.77
2018-05-17T07:41:57.105Z,18.17
2018-05-17T07:44:24.549Z,14.73
2018-05-17T07:46:51.986Z,17.03
2018-05-17T07:49:19.417Z,18.40
2018-05-17T07:51:47.622Z,10.83
2018-05-17T07:54:15.070Z,21.27
2018-05-17T07:56:43.334Z,10.47
2018-05-17T07:59:11.522Z,16.90
2018-05-17T08:01:38.959Z,15.37
2018-05-17T08:04:07.207Z,18.03
2018-05-17T08:06:34.641Z,17.83
2018-05-17T08:09:02.075Z,14.80
2018-05-17T08:11:29.514Z,13.40
2018-05-17T08:13:57.706Z,15.93
2018-05-17T08:16:25.144Z,17.37
2018-05-17T08:18:53.337Z,14.60
2018-05-17T08:21:20.771Z,18.70
2018-05-17T08:23:48.962Z,13.47
2018-05-17T08:26:16.455Z,17.93
2018-05-17T08:28:43.896Z,16.73
2018-05-17T08:31:11.329Z,19.43
2018-05-17T08:33:39.595Z,14.93
2018-05-17T08:36:07.895Z,24.87
2018-05-17T08:38:35.231Z,16.13
2018-05-17T08:41:03.499Z,29.00
2018-05-17T08:43:31.704Z,15.50
2018-05-17T08:45:59.130Z,25.23
2018-05-17T08:48:27.341Z,12.10
2018-05-17T08:50:54.761Z,21.83
2018-05-17T08:53:22.970Z,10.93
2018-05-17T08:55:50.408Z,23.93
2018-05-17T08:58:18.613Z,18.90
2018-05-17T09:00:46.043Z,19.03
2018-05-17T09:03:13.483Z,12.20
2018-05-17T09:05:41.678Z,18.00
2018-05-17T09:08:09.111Z,13.43
2018-05-17T09:10:36.538Z,19.70
2018-05-17T09:13:03.982Z,12.57
2018-05-17T09:15:31.406Z,19.20
2018-05-17T09:17:58.838Z,13.97
2018-05-17T09:20:26.263Z,16.73
2018-05-17T09:22:53.702Z,10.80
2018-05-17T09:25:23.150Z,12.10
2018-05-17T09:27:50.586Z,9.00
2018-05-17T09:30:18.014Z,12.87
2018-05-17T09:32:45.456Z,16.23
2018-05-17T09:35:12.891Z,14.70
2018-05-17T09:37:41.089Z,18.80
2018-05-17T09:40:08.517Z,11.77
2018-05-17T09:42:36.719Z,17.10
2018-05-17T09:45:04.149Z,16.33
2018-05-17T09:47:32.353Z,9.00
2018-05-17T09:49:59.790Z,11.83
2018-05-17T09:52:27.981Z,15.57
2018-05-17T09:54:55.498Z,12.87
2018-05-17T09:57:23.611Z,17.67
2018-05-17T09:59:51.047Z,17.67
2018-05-17T10:02:19.243Z,11.87
2018-05-17T10:04:46.678Z,12.73
2018-05-17T10:07:14.891Z,15.77
2018-05-17T10:09:42.331Z,16.57
2018-05-17T10:12:09.771Z,11.13
2018-05-17T10:14:37.983Z,10.73
2018-05-17T10:17:05.409Z,16.20
2018-05-17T10:19:33.612Z,18.23
2018-05-17T10:22:01.074Z,13.33
2018-05-17T10:24:29.279Z,13.10
2018-05-17T10:26:56.706Z,16.93
2018-05-17T10:29:24.175Z,19.53
2018-05-17T10:31:51.974Z,14.97
2018-05-17T10:34:19.443Z,12.70
2018-05-17T10:36:47.687Z,19.87
2018-05-17T10:39:15.338Z,15.63
2018-05-17T10:41:42.771Z,16.67
2018-05-17T10:44:11.211Z,14.40
2018-05-17T10:46:38.638Z,16.03
2018-05-17T10:49:06.071Z,16.33
2018-05-17T10:51:33.511Z,11.50
2018-05-17T10:54:00.939Z,16.00
2018-05-17T10:56:30.146Z,13.90
2018-05-17T10:58:58.342Z,16.33
2018-05-17T11:01:25.781Z,13.43
2018-05-17T11:03:53.983Z,13.73
2018-05-17T11:06:21.406Z,12.50
2018-05-17T11:08:49.606Z,13.37
2018-05-17T11:11:17.044Z,9.87
2018-05-17T11:13:45.237Z,21.90
2018-05-17T11:16:12.677Z,12.60
2018-05-17T11:18:40.866Z,14.80
2018-05-17T11:21:08.451Z,16.07
2018-05-17T11:23:35.884Z,14.87
2018-05-17T11:26:03.444Z,17.93
2018-05-17T11:28:30.829Z,14.20
2018-05-17T11:30:58.248Z,14.23
2018-05-17T11:33:25.684Z,13.50
2018-05-17T11:35:53.885Z,18.13
2018-05-17T11:38:21.314Z,12.30
2018-05-17T11:40:49.515Z,16.83
2018-05-17T11:43:16.946Z,16.23
2018-05-17T11:45:45.165Z,11.77
2018-05-17T11:48:12.607Z,20.00
2018-05-17T11:50:40.038Z,13.70
2018-05-17T11:53:08.243Z,23.20
2018-05-17T11:55:35.674Z,11.77
2018-05-17T11:58:03.886Z,24.90
2018-05-17T12:00:31.326Z,13.00
2018-05-17T12:02:58.765Z,13.33
2018-05-17T12:05:26.964Z,19.87
2018-05-17T12:07:54.402Z,16.20
2018-05-17T12:10:22.602Z,18.70
2018-05-17T12:12:50.045Z,18.33
2018-05-17T12:15:19.422Z,20.03
2018-05-17T12:17:47.625Z,16.93
2018-05-17T12:20:15.063Z,16.07
2018-05-17T12:22:43.271Z,16.03
2018-05-17T12:25:10.698Z,11.50
2018-05-17T12:27:38.910Z,18.53
2018-05-17T12:30:06.347Z,21.97
2018-05-17T12:32:33.781Z,16.30
2018-05-17T12:35:01.991Z,12.70
2018-05-17T12:37:29.433Z,13.83
2018-05-17T12:39:56.867Z,20.10
2018-05-17T12:42:26.075Z,16.33
2018-05-17T12:44:54.265Z,15.50
2018-05-17T12:47:21.712Z,14.93
2018-05-17T12:49:49.899Z,12.13
2018-05-17T12:52:17.338Z,9.57
2018-05-17T12:54:45.554Z,24.53
2018-05-17T12:57:12.984Z,9.83
2018-05-17T12:59:40.418Z,22.23
2018-05-17T13:02:08.630Z,21.23
2018-05-17T13:04:36.054Z,16.90
2018-05-17T13:07:04.348Z,15.57
2018-05-17T13:09:31.704Z,17.20
2018-05-17T13:11:59.128Z,17.50
2018-05-17T13:14:26.573Z,20.50
2018-05-17T13:16:54.032Z,13.23
2018-05-17T13:19:21.532Z,12.50
2018-05-17T13:21:48.967Z,19.20
2018-05-17T13:24:17.176Z,18.17
2018-05-17T13:26:44.647Z,19.07
2018-05-17T13:29:12.083Z,17.73
2018-05-17T13:31:39.520Z,17.77
2018-05-17T13:34:07.727Z,12.20
2018-05-17T13:36:35.159Z,24.90
2018-05-17T13:39:02.600Z,15.30
2018-05-17T13:41:30.799Z,17.67
2018-05-17T13:43:58.242Z,17.40
2018-05-17T13:46:26.447Z,15.00
2018-05-17T13:48:53.894Z,21.10
2018-05-17T13:51:21.325Z,19.73
2018-05-17T13:53:49.536Z,15.70
2018-05-17T13:56:17.974Z,19.93
2018-05-17T13:58:46.179Z,22.13
2018-05-17T14:01:13.622Z,24.77
2018-05-17T14:03:41.810Z,14.63
2018-05-17T14:06:09.263Z,18.83
2018-05-17T14:08:36.701Z,20.07
2018-05-17T14:11:04.913Z,18.13
2018-05-17T14:13:32.353Z,16.83
2018-05-17T14:15:59.792Z,23.77
2018-05-17T14:18:27.992Z,20.07
2018-05-17T14:20:55.431Z,26.17
2018-05-17T14:23:23.700Z,22.20
2018-05-17T14:25:51.914Z,22.77
2018-05-17T14:28:19.572Z,24.33
2018-05-17T14:30:46.784Z,22.50
2018-05-17T14:33:14.986Z,34.33
2018-05-17T14:35:42.457Z,35.63
2018-05-17T14:38:09.873Z,42.07
2018-05-17T14:40:38.087Z,25.37
2018-05-17T14:43:05.540Z,28.20
2018-05-17T14:45:32.987Z,29.37
2018-05-17T14:48:00.422Z,27.53
2018-05-17T14:50:28.633Z,28.83
2018-05-17T14:52:56.077Z,26.13
2018-05-17T14:55:23.514Z,32.40
2018-05-17T14:57:51.742Z,24.30
2018-05-17T15:00:19.179Z,26.73
2018-05-17T15:02:46.631Z,21.27
2018-05-17T15:05:14.052Z,28.00
2018-05-17T15:07:42.261Z,18.77
2018-05-17T15:10:09.694Z,23.30
2018-05-17T15:12:37.906Z,24.90
2018-05-17T15:15:05.344Z,27.43
2018-05-17T15:17:32.784Z,27.77
2018-05-17T15:20:00.988Z,27.70
2018-05-17T15:22:29.352Z,31.00
2018-05-17T15:24:56.780Z,21.57
2018-05-17T15:27:25.092Z,22.53
2018-05-17T15:29:52.505Z,30.60
2018-05-17T15:32:19.891Z,34.83
2018-05-17T15:34:47.326Z,22.10
2018-05-17T15:37:15.535Z,22.43
2018-05-17T15:39:42.984Z,23.40
2018-05-17T15:42:10.431Z,22.37
2018-05-17T15:44:38.635Z,15.57
2018-05-17T15:47:06.103Z,23.97
2018-05-17T15:49:33.519Z,30.03
2018-05-17T15:52:01.731Z,25.90
2018-05-17T15:54:29.186Z,22.40
2018-05-17T15:56:56.602Z,19.40
2018-05-17T15:59:26.173Z,32.07
2018-05-17T16:01:53.703Z,20.40
2018-05-17T16:04:21.882Z,28.17
2018-05-17T16:06:49.318Z,21.37
2018-05-17T16:09:16.761Z,19.80
2018-05-17T16:11:45.156Z,33.00
2018-05-17T16:14:12.699Z,23.10
2018-05-17T16:16:40.903Z,23.10
2018-05-17T16:19:08.418Z,21.40
2018-05-17T16:21:35.858Z,25.00
2018-05-17T16:24:03.295Z,21.07
2018-05-17T16:26:30.743Z,28.30
2018-05-17T16:28:58.190Z,20.17
2018-05-17T16:31:25.631Z,25.53
2018-05-17T16:33:53.072Z,21.97
2018-05-17T16:36:21.280Z,21.03
2018-05-17T16:38:48.719Z,23.80
2018-05-17T16:41:16.151Z,19.03
2018-05-17T16:43:43.611Z,22.70
2018-05-17T16:46:11.827Z,18.80
2018-05-17T16:48:39.298Z,25.47
2018-05-17T16:51:06.733Z,23.67
2018-05-17T16:53:34.172Z,25.33
2018-05-17T16:56:01.749Z,20.53
2018-05-17T16:58:29.187Z,25.93
2018-05-17T17:01:00.918Z,19.27
2018-05-17T17:03:28.354Z,23.67
2018-05-17T17:05:55.802Z,17.50
2018-05-17T17:08:23.307Z,22.57
2018-05-17T17:10:51.516Z,10.20
2018-05-17T17:13:18.942Z,14.40
2018-05-17T17:15:47.213Z,21.80
2018-05-17T17:18:15.407Z,20.73
2018-05-17T17:20:42.839Z,26.67
2018-05-17T17:23:11.046Z,17.70
2018-05-17T17:25:38.478Z,18.47
2018-05-17T17:28:06.679Z,20.87
2018-05-17T17:30:34.202Z,16.60
2018-05-17T17:33:02.410Z,23.10
2018-05-17T17:35:29.942Z,16.40
2018-05-17T17:37:58.139Z,17.43
2018-05-17T17:40:31.322Z,21.97
2018-05-17T17:42:58.758Z,15.87
2018-05-17T17:45:26.193Z,20.37
2018-05-17T17:47:53.670Z,14.60
2018-05-17T17:50:21.142Z,23.10
2018-05-17T17:52:49.403Z,18.00
2018-05-17T17:55:16.881Z,23.17
2018-05-17T17:57:46.165Z,27.20
2018-05-17T18:00:14.448Z,16.60
2018-05-17T18:02:42.658Z,11.90
2018-05-17T18:05:10.225Z,14.10
2018-05-17T18:07:38.410Z,14.93
2018-05-17T18:10:05.839Z,18.03
2018-05-17T18:12:33.333Z,14.23
2018-05-17T18:15:02.467Z,27.13
2018-05-17T18:17:31.680Z,25.37
2018-05-17T18:19:59.900Z,18.23
2018-05-17T18:22:27.350Z,17.77
2018-05-17T18:24:54.868Z,10.90
2018-05-17T18:27:22.227Z,13.73
2018-05-17T18:29:49.658Z,13.07
2018-05-17T18:32:17.096Z,23.37
2018-05-17T18:34:44.590Z,21.60
2018-05-17T18:37:12.790Z,13.70
2018-05-17T18:39:40.236Z,18.33
2018-05-17T18:42:07.668Z,17.17
2018-05-17T18:44:35.095Z,22.20
2018-05-17T18:47:02.587Z,9.80
2018-05-17T18:49:30.801Z,19.87
2018-05-17T18:51:58.244Z,18.10
2018-05-17T18:54:25.734Z,13.67
2018-05-17T18:56:53.994Z,13.97
2018-05-17T18:59:22.214Z,9.60
2018-05-17T19:01:49.752Z,16.03
2018-05-17T19:04:17.084Z,14.73
2018-05-17T19:06:44.528Z,19.83
2018-05-17T19:09:11.998Z,17.97
2018-05-17T19:11:39.430Z,15.60
2018-05-17T19:14:07.022Z,20.30
2018-05-17T19:16:35.176Z,15.07
2018-05-17T19:19:02.707Z,15.13
2018-05-17T19:21:30.909Z,23.83
2018-05-17T19:24:03.825Z,13.33
2018-05-17T19:26:31.250Z,12.67
2018-05-17T19:28:58.689Z,16.47
2018-05-17T19:31:26.954Z,22.23
2018-05-17T19:33:54.343Z,12.80
2018-05-17T19:36:22.516Z,13.70
2018-05-17T19:38:50.261Z,10.40
2018-05-17T19:41:18.729Z,14.80
2018-05-17T19:43:46.961Z,18.57
2018-05-17T19:46:14.409Z,21.67
2018-05-17T19:48:41.844Z,16.17
2018-05-17T19:51:09.273Z,17.37
2018-05-17T19:53:36.763Z,20.10
2018-05-17T19:56:04.306Z,18.70
2018-05-17T19:58:32.509Z,18.23
2018-05-17T20:00:59.931Z,18.07
2018-05-17T20:03:28.146Z,27.17
2018-05-17T20:05:55.839Z,11.73
2018-05-17T20:08:23.322Z,16.20
2018-05-17T20:10:50.771Z,17.73
2018-05-17T20:13:18.234Z,10.30
2018-05-17T20:15:46.439Z,14.93
2018-05-17T20:18:13.879Z,15.43
2018-05-17T20:20:42.084Z,12.50
2018-05-17T20:23:09.599Z,21.13
2018-05-17T20:25:37.873Z,15.00
2018-05-17T20:28:05.325Z,20.83
2018-05-17T20:30:32.798Z,15.93
2018-05-17T20:33:01.074Z,13.97
2018-05-17T20:35:28.527Z,17.43
2018-05-17T20:37:56.731Z,14.40
2018-05-17T20:40:24.266Z,13.43
2018-05-17T20:42:52.463Z,12.67
2018-05-17T20:45:19.899Z,12.23
2018-05-17T20:47:48.164Z,15.83
2018-05-17T20:50:15.622Z,19.73
2018-05-17T20:52:43.828Z,16.33
2018-05-17T20:55:11.423Z,11.90
2018-05-17T20:57:39.595Z,15.67
2018-05-17T21:00:07.120Z,15.83
2018-05-17T21:02:34.578Z,10.57
2018-05-17T21:05:02.776Z,21.33
2018-05-17T21:07:30.279Z,14.40
2018-05-17T21:09:57.718Z,14.43
2018-05-17T21:12:25.154Z,16.87
2018-05-17T21:14:53.478Z,14.73
2018-05-17T21:17:21.681Z,19.77
2018-05-17T21:19:49.219Z,12.47
2018-05-17T21:22:17.414Z,15.80
2018-05-17T21:24:44.863Z,10.77
2018-05-17T21:27:12.434Z,13.47
2018-05-17T21:29:39.832Z,14.50
2018-05-17T21:32:07.279Z,18.17
2018-05-17T21:34:34.725Z,12.50
2018-05-17T21:37:02.155Z,13.07
2018-05-17T21:39:29.663Z,14.53
2018-05-17T21:41:57.790Z,13.10
2018-05-17T21:44:25.223Z,30.27
2018-05-17T21:46:53.433Z,14.47
2018-05-17T21:49:20.891Z,16.37
2018-05-17T21:51:48.323Z,16.70
2018-05-17T21:54:15.750Z,14.27
2018-05-17T21:56:43.218Z,14.30
2018-05-17T21:59:10.644Z,16.67
2018-05-17T22:01:38.097Z,20.57
2018-05-17T22:04:06.286Z,12.03
2018-05-17T22:06:33.734Z,23.53
2018-05-17T22:09:01.165Z,22.70
2018-05-17T22:11:28.606Z,13.10
2018-05-17T22:13:56.040Z,12.23
2018-05-17T22:16:24.278Z,12.40
2018-05-17T22:18:51.699Z,14.57
2018-05-17T22:21:19.134Z,13.50
2018-05-17T22:23:47.336Z,24.00
2018-05-17T22:26:14.786Z,15.97
2018-05-17T22:28:42.218Z,15.80
2018-05-17T22:31:10.427Z,20.33
2018-05-17T22:33:37.858Z,16.13
2018-05-17T22:36:06.058Z,26.70
2018-05-17T22:38:33.515Z,11.60
2018-05-17T22:41:00.977Z,13.23
2018-05-17T22:43:28.422Z,22.93
2018-05-17T22:45:55.850Z,21.20
2018-05-17T22:48:24.870Z,16.73
2018-05-17T22:50:52.299Z,14.43
2018-05-17T22:53:20.517Z,16.20
2018-05-17T22:55:47.950Z,15.93
2018-05-17T22:58:27.227Z,10.07
2018-05-17T23:00:54.665Z,20.00
2018-05-17T23:03:22.107Z,13.50
2018-05-17T23:05:49.542Z,24.27
2018-05-17T23:08:17.753Z,19.13
2018-05-17T23:10:45.183Z,13.07
2018-05-17T23:13:13.399Z,23.70
2018-05-17T23:15:40.831Z,10.73
2018-05-17T23:18:08.262Z,22.37
2018-05-17T23:20:36.471Z,18.03
2018-05-17T23:23:03.910Z,16.17
2018-05-17T23:25:31.338Z,12.83
2018-05-17T23:27:58.806Z,12.20
2018-05-17T23:30:27.003Z,12.23
2018-05-17T23:32:54.435Z,17.03
2018-05-17T23:35:22.633Z,18.50
2018-05-17T23:37:50.073Z,15.63
2018-05-17T23:40:30.099Z,16.60
2018-05-17T23:42:57.522Z,17.93
2018-05-17T23:45:24.961Z,25.87
2018-05-17T23:47:52.394Z,18.67
2018-05-17T23:50:20.611Z,16.37
2018-05-17T23:52:48.047Z,14.00
2018-05-17T23:55:15.477Z,19.60
2018-05-17T23:57:43.674Z,12.37
