createdAt,value
2022-08-05T00:00:16.749Z,24.00
2022-08-05T00:02:44.832Z,24.00
2022-08-05T00:06:03.134Z,23.90
2022-08-05T00:08:32.711Z,23.80
2022-08-05T00:10:54.417Z,23.70
2022-08-05T00:13:21.371Z,23.60
2022-08-05T00:16:08.779Z,23.50
2022-08-05T00:18:37.998Z,23.50
2022-08-05T00:21:06.856Z,23.50
2022-08-05T00:23:45.920Z,23.50
2022-08-05T00:26:20.598Z,23.40
2022-08-05T00:28:47.647Z,23.40
2022-08-05T00:31:16.399Z,23.40
2022-08-05T00:34:55.856Z,23.30
2022-08-05T00:37:10.960Z,23.30
2022-08-05T00:39:57.100Z,23.40
2022-08-05T00:42:36.661Z,23.40
2022-08-05T00:45:08.528Z,23.40
2022-08-05T00:47:57.018Z,23.40
2022-08-05T00:50:26.090Z,23.40
2022-08-05T00:52:55.299Z,23.50
2022-08-05T00:55:34.114Z,23.50
2022-08-05T00:58:16.839Z,23.50
2022-08-05T01:00:47.755Z,23.50
2022-08-05T01:03:22.841Z,23.40
2022-08-05T01:05:51.576Z,23.40
2022-08-05T01:08:41.291Z,23.40
2022-08-05T01:11:22.057Z,23.50
2022-08-05T01:14:08.470Z,23.40
2022-08-05T01:16:44.285Z,23.40
2022-08-05T01:19:30.158Z,23.30
2022-08-05T01:22:32.149Z,23.30
2022-08-05T01:25:39.745Z,23.30
2022-08-05T01:28:26.594Z,23.30
2022-08-05T01:31:22.906Z,23.20
2022-08-05T01:34:12.450Z,23.10
2022-08-05T01:36:46.876Z,23.10
2022-08-05T01:39:46.750Z,23.10
2022-08-05T01:42:06.465Z,23.10
2022-08-05T01:44:37.916Z,23.10
2022-08-05T01:47:05.529Z,23.10
2022-08-05T01:49:42.815Z,23.10
2022-08-05T01:52:25.487Z,23.00
2022-08-05T01:54:57.265Z,23.00
2022-08-05T01:58:11.541Z,23.00
2022-08-05T02:00:18.815Z,22.90
2022-08-05T02:02:54.927Z,22.90
2022-08-05T02:05:28.576Z,22.90
2022-08-05T02:08:01.214Z,22.80
2022-08-05T02:10:34.845Z,22.80
2022-08-05T02:13:27.872Z,22.80
2022-08-05T02:16:10.437Z,22.70
2022-08-05T02:18:50.433Z,22.70
2022-08-05T02:21:21.767Z,22.70
2022-08-05T02:23:52.434Z,22.60
2022-08-05T02:26:27.306Z,22.60
2022-08-05T02:28:55.986Z,22.60
2022-08-05T02:31:28.303Z,22.60
2022-08-05T02:34:01.136Z,22.50
2022-08-05T02:36:31.623Z,22.60
2022-08-05T02:39:00.440Z,22.50
2022-08-05T02:41:42.819Z,22.50
2022-08-05T02:44:17.926Z,22.50
2022-08-05T02:46:58.892Z,22.50
2022-08-05T02:49:35.674Z,22.50
2022-08-05T02:52:08.035Z,22.50
2022-08-05T02:54:41.569Z,22.50
2022-08-05T02:58:11.882Z,22.50
2022-08-05T03:00:02.746Z,22.40
2022-08-05T03:02:34.574Z,22.40
2022-08-05T03:05:02.417Z,22.40
2022-08-05T03:08:00.912Z,22.40
2022-08-05T03:10:22.011Z,22.30
2022-08-05T03:12:53.846Z,22.30
2022-08-05T03:15:23.496Z,22.30
2022-08-05T03:17:53.996Z,22.30
2022-08-05T03:20:24.508Z,22.30
2022-08-05T03:22:53.072Z,22.40
2022-08-05T03:25:33.752Z,22.40
2022-08-05T03:28:11.657Z,22.50
2022-08-05T03:30:42.429Z,22.50
2022-08-05T03:33:10.136Z,22.60
2022-08-05T03:35:41.466Z,22.60
2022-08-05T03:38:11.798Z,22.60
2022-08-05T03:40:45.413Z,22.60
2022-08-05T03:43:59.131Z,22.60
2022-08-05T03:46:01.914Z,22.60
2022-08-05T03:48:29.894Z,22.60
2022-08-05T03:52:37.149Z,22.60
2022-08-05T03:55:52.891Z,22.60
2022-08-05T03:57:41.475Z,22.60
2022-08-05T04:00:15.858Z,22.60
2022-08-05T04:02:57.903Z,22.50
2022-08-05T04:05:33.786Z,22.60
2022-08-05T04:08:14.745Z,22.60
2022-08-05T04:10:55.568Z,22.60
2022-08-05T04:13:22.828Z,22.60
2022-08-05T04:16:04.440Z,22.60
2022-08-05T04:18:34.343Z,22.80
2022-08-05T04:21:04.002Z,22.80
2022-08-05T04:24:05.239Z,22.90
2022-08-05T04:26:18.828Z,22.80
2022-08-05T04:28:51.097Z,22.80
2022-08-05T04:31:20.163Z,22.90
2022-08-05T04:34:18.526Z,23.00
2022-08-05T04:36:45.409Z,23.00
2022-08-05T04:39:13.773Z,23.00
2022-08-05T04:41:40.926Z,22.90
2022-08-05T04:44:09.339Z,23.00
2022-08-05T04:46:38.119Z,23.00
2022-08-05T04:49:14.456Z,23.00
2022-08-05T04:51:43.991Z,23.10
2022-08-05T04:54:12.000Z,23.30
2022-08-05T04:56:39.989Z,23.40
2022-08-05T04:59:21.426Z,23.40
2022-08-05T05:02:07.399Z,23.40
2022-08-05T05:04:38.448Z,23.50
2022-08-05T05:07:12.009Z,23.50
2022-08-05T05:09:43.070Z,23.60
2022-08-05T05:12:11.784Z,23.90
2022-08-05T05:14:49.336Z,24.10
2022-08-05T05:17:23.320Z,24.10
2022-08-05T05:19:54.014Z,24.30
2022-08-05T05:22:24.320Z,24.30
2022-08-05T05:25:00.140Z,24.50
2022-08-05T05:27:44.731Z,24.70
2022-08-05T05:30:15.719Z,24.90
2022-08-05T05:32:56.247Z,25.00
2022-08-05T05:35:24.403Z,25.00
2022-08-05T05:38:00.179Z,25.10
2022-08-05T05:40:31.447Z,25.20
2022-08-05T05:42:59.607Z,25.20
2022-08-05T05:45:26.668Z,25.40
2022-08-05T05:48:05.469Z,25.50
2022-08-05T05:50:41.103Z,25.60
2022-08-05T05:53:20.818Z,25.90
2022-08-05T05:55:52.494Z,25.90
2022-08-05T05:58:30.253Z,26.10
2022-08-05T06:01:12.106Z,26.10
2022-08-05T06:04:00.971Z,26.30
2022-08-05T06:06:33.022Z,26.40
2022-08-05T06:09:05.403Z,26.30
2022-08-05T06:11:33.148Z,26.40
2022-08-05T06:14:00.798Z,26.40
2022-08-05T06:16:36.672Z,26.60
2022-08-05T06:19:05.864Z,27.00
2022-08-05T06:21:37.516Z,27.20
2022-08-05T06:24:11.929Z,27.30
2022-08-05T06:26:51.100Z,27.10
2022-08-05T06:29:42.896Z,27.20
2022-08-05T06:32:25.565Z,27.70
2022-08-05T06:34:56.649Z,27.70
2022-08-05T06:37:56.671Z,27.70
2022-08-05T06:40:18.304Z,28.00
2022-08-05T06:42:51.742Z,28.20
2022-08-05T06:46:03.068Z,28.40
2022-08-05T06:48:47.133Z,28.50
2022-08-05T06:50:57.570Z,28.90
2022-08-05T06:53:27.943Z,29.20
2022-08-05T06:56:00.279Z,29.20
2022-08-05T06:58:35.346Z,28.90
2022-08-05T07:01:06.327Z,28.30
2022-08-05T07:03:34.303Z,28.30
2022-08-05T07:06:06.114Z,28.10
2022-08-05T07:08:47.598Z,28.10
2022-08-05T07:11:15.872Z,27.80
2022-08-05T07:14:02.375Z,28.10
2022-08-05T07:17:56.300Z,28.10
2022-08-05T07:22:28.716Z,28.00
2022-08-05T07:25:22.089Z,28.30
2022-08-05T07:27:57.399Z,28.30
2022-08-05T07:30:32.806Z,28.30
2022-08-05T07:33:09.045Z,28.10
2022-08-05T07:36:02.607Z,28.00
2022-08-05T07:38:34.439Z,27.30
2022-08-05T07:42:13.711Z,27.10
2022-08-05T07:44:14.115Z,26.80
2022-08-05T07:46:49.317Z,26.90
2022-08-05T07:49:18.468Z,27.30
2022-08-05T07:51:53.269Z,27.20
2022-08-05T07:54:31.744Z,27.60
2022-08-05T07:57:22.410Z,27.90
2022-08-05T07:59:52.272Z,28.30
2022-08-05T08:02:30.840Z,28.50
2022-08-05T08:04:59.522Z,28.60
2022-08-05T08:07:28.400Z,28.50
2022-08-05T08:09:55.960Z,28.40
2022-08-05T08:12:37.447Z,28.50
2022-08-05T08:15:09.790Z,27.50
2022-08-05T08:17:46.214Z,27.50
2022-08-05T08:20:42.587Z,27.90
2022-08-05T08:23:20.962Z,27.60
2022-08-05T08:26:00.537Z,27.60
2022-08-05T08:28:37.191Z,27.50
2022-08-05T08:31:15.117Z,27.50
2022-08-05T08:33:45.433Z,27.80
2022-08-05T08:36:38.144Z,27.60
2022-08-05T08:39:01.605Z,27.60
2022-08-05T08:41:51.180Z,27.90
2022-08-05T08:45:23.751Z,28.00
2022-08-05T08:47:22.351Z,27.60
2022-08-05T08:50:05.915Z,27.70
2022-08-05T08:52:53.219Z,27.80
2022-08-05T08:56:02.103Z,27.60
2022-08-05T08:58:12.951Z,28.10
2022-08-05T09:00:42.626Z,27.90
2022-08-05T09:03:16.219Z,27.80
2022-08-05T09:06:08.826Z,28.10
2022-08-05T09:08:35.644Z,28.30
2022-08-05T09:11:08.545Z,28.70
2022-08-05T09:14:09.517Z,28.80
2022-08-05T09:16:27.766Z,28.60
2022-08-05T09:18:55.396Z,28.70
2022-08-05T09:22:22.056Z,28.80
2022-08-05T09:24:12.884Z,28.80
2022-08-05T09:26:40.219Z,28.60
2022-08-05T09:29:10.918Z,28.90
2022-08-05T09:32:42.707Z,28.60
2022-08-05T09:34:55.842Z,28.60
2022-08-05T09:38:16.594Z,28.90
2022-08-05T09:40:33.220Z,28.90
2022-08-05T09:43:01.287Z,29.10
2022-08-05T09:46:07.570Z,29.00
2022-08-05T09:48:29.559Z,29.20
2022-08-05T09:51:01.211Z,29.40
2022-08-05T09:53:54.272Z,29.30
2022-08-05T09:56:28.465Z,29.40
2022-08-05T09:58:58.489Z,29.60
2022-08-05T10:01:32.271Z,29.40
2022-08-05T10:04:10.541Z,29.40
2022-08-05T10:06:54.873Z,29.30
2022-08-05T10:09:29.655Z,29.10
2022-08-05T10:12:18.907Z,28.90
2022-08-05T10:15:34.611Z,29.10
2022-08-05T10:18:22.865Z,29.60
2022-08-05T10:21:06.350Z,29.90
2022-08-05T10:23:58.966Z,30.20
2022-08-05T10:26:32.381Z,29.90
2022-08-05T10:29:00.147Z,29.50
2022-08-05T10:32:54.349Z,29.90
2022-08-05T10:34:14.422Z,30.00
2022-08-05T10:36:44.531Z,29.90
2022-08-05T10:39:25.072Z,29.90
2022-08-05T10:42:32.299Z,29.80
2022-08-05T10:45:02.370Z,30.20
2022-08-05T10:48:31.611Z,30.00
2022-08-05T10:51:05.564Z,30.30
2022-08-05T10:53:54.507Z,30.80
2022-08-05T10:56:25.960Z,31.00
2022-08-05T10:58:53.249Z,30.60
2022-08-05T11:01:54.117Z,30.40
2022-08-05T11:04:22.449Z,30.50
2022-08-05T11:07:04.543Z,30.30
2022-08-05T11:09:47.483Z,31.10
2022-08-05T11:12:29.411Z,31.30
2022-08-05T11:15:43.972Z,31.80
2022-08-05T11:18:34.219Z,32.20
2022-08-05T11:21:06.516Z,32.70
2022-08-05T11:24:04.418Z,32.90
2022-08-05T11:26:38.490Z,33.20
2022-08-05T11:29:13.220Z,33.30
2022-08-05T11:31:58.457Z,33.30
2022-08-05T11:34:52.095Z,32.70
2022-08-05T11:38:28.674Z,32.70
2022-08-05T11:41:35.699Z,32.70
2022-08-05T11:44:40.212Z,32.90
2022-08-05T11:47:12.044Z,32.80
2022-08-05T11:49:49.781Z,33.40
2022-08-05T11:52:31.029Z,33.60
2022-08-05T11:54:59.513Z,34.80
2022-08-05T11:58:08.110Z,35.10
2022-08-05T12:00:31.967Z,36.00
2022-08-05T12:03:28.726Z,37.80
2022-08-05T12:06:03.081Z,38.70
2022-08-05T12:08:32.977Z,39.00
2022-08-05T12:11:04.155Z,37.40
2022-08-05T12:13:48.785Z,38.00
2022-08-05T12:16:19.144Z,39.80
2022-08-05T12:18:52.484Z,38.90
2022-08-05T12:21:30.615Z,39.80
2022-08-05T12:24:05.356Z,40.70
2022-08-05T12:26:39.737Z,41.80
2022-08-05T12:29:26.058Z,43.10
2022-08-05T12:31:55.289Z,44.40
2022-08-05T12:34:31.437Z,42.90
2022-08-05T12:37:17.297Z,41.40
2022-08-05T12:39:51.342Z,40.10
2022-08-05T12:42:20.698Z,38.50
2022-08-05T12:44:48.236Z,38.20
2022-08-05T12:47:27.601Z,38.40
2022-08-05T12:50:03.725Z,40.20
2022-08-05T12:52:39.293Z,41.80
2022-08-05T12:55:40.380Z,43.00
2022-08-05T12:58:49.002Z,44.00
2022-08-05T13:02:01.007Z,41.40
2022-08-05T13:04:02.729Z,41.10
2022-08-05T13:06:51.479Z,43.70
2022-08-05T13:09:28.326Z,42.70
2022-08-05T13:12:05.019Z,40.80
2022-08-05T13:15:05.674Z,44.50
2022-08-05T13:17:41.339Z,46.60
2022-08-05T13:20:17.274Z,43.10
2022-08-05T13:22:49.905Z,42.90
2022-08-05T13:25:19.231Z,43.60
2022-08-05T13:27:50.591Z,43.90
2022-08-05T13:30:33.618Z,44.30
2022-08-05T13:33:03.317Z,44.50
2022-08-05T13:35:42.795Z,44.60
2022-08-05T13:38:28.089Z,43.70
2022-08-05T13:40:59.901Z,42.00
2022-08-05T13:43:45.618Z,41.60
2022-08-05T13:46:14.463Z,42.10
2022-08-05T13:48:57.520Z,42.40
2022-08-05T13:51:40.415Z,40.60
2022-08-05T13:54:11.689Z,40.20
2022-08-05T13:56:45.144Z,39.90
2022-08-05T13:59:24.451Z,40.50
2022-08-05T14:01:58.877Z,42.50
2022-08-05T14:04:54.135Z,43.50
2022-08-05T14:07:25.743Z,45.10
2022-08-05T14:10:28.929Z,45.40
2022-08-05T14:12:58.582Z,45.10
2022-08-05T14:16:07.499Z,44.20
2022-08-05T14:18:18.550Z,44.30
2022-08-05T14:20:54.325Z,44.00
2022-08-05T14:23:25.059Z,43.10
2022-08-05T14:25:59.072Z,42.90
2022-08-05T14:28:30.240Z,43.60
2022-08-05T14:30:58.569Z,42.40
2022-08-05T14:33:25.810Z,43.70
2022-08-05T14:35:54.574Z,44.70
2022-08-05T14:38:32.405Z,44.50
2022-08-05T14:41:05.789Z,44.40
2022-08-05T14:43:59.695Z,45.70
2022-08-05T14:46:21.927Z,45.50
2022-08-05T14:48:50.105Z,45.30
2022-08-05T14:51:17.876Z,46.10
2022-08-05T14:53:45.908Z,43.70
2022-08-05T14:56:33.139Z,44.20
2022-08-05T14:59:00.151Z,45.40
2022-08-05T15:01:48.322Z,45.40
2022-08-05T15:04:14.890Z,45.90
2022-08-05T15:06:41.891Z,46.50
2022-08-05T15:09:50.587Z,46.80
2022-08-05T15:12:05.244Z,46.40
2022-08-05T15:14:35.083Z,47.40
2022-08-05T15:17:14.660Z,47.80
2022-08-05T15:19:57.531Z,47.20
2022-08-05T15:22:27.328Z,46.30
2022-08-05T15:24:59.342Z,46.60
2022-08-05T15:27:31.924Z,46.30
2022-08-05T15:29:59.484Z,46.50
2022-08-05T15:32:27.131Z,46.90
2022-08-05T15:34:56.614Z,46.00
2022-08-05T15:38:32.760Z,45.60
2022-08-05T15:40:59.325Z,45.80
2022-08-05T15:43:12.854Z,46.30
2022-08-05T15:45:47.319Z,47.00
2022-08-05T15:48:15.322Z,46.60
2022-08-05T15:50:46.202Z,46.60
2022-08-05T15:53:14.468Z,46.50
2022-08-05T15:56:03.140Z,46.80
2022-08-05T15:58:29.317Z,46.70
2022-08-05T16:01:11.850Z,46.10
2022-08-05T16:03:44.047Z,46.00
2022-08-05T16:06:11.514Z,45.10
2022-08-05T16:08:39.849Z,45.40
2022-08-05T16:11:08.081Z,44.40
2022-08-05T16:13:35.441Z,44.70
2022-08-05T16:16:03.876Z,44.70
2022-08-05T16:18:35.143Z,44.40
2022-08-05T16:21:20.743Z,44.60
2022-08-05T16:24:36.062Z,44.20
2022-08-05T16:26:57.103Z,44.80
2022-08-05T16:29:25.015Z,43.20
2022-08-05T16:31:56.725Z,42.70
2022-08-05T16:34:25.740Z,42.70
2022-08-05T16:36:54.970Z,42.80
2022-08-05T16:39:22.978Z,42.20
2022-08-05T16:42:14.938Z,41.40
2022-08-05T16:44:44.342Z,41.60
2022-08-05T16:47:28.570Z,40.70
2022-08-05T16:50:06.960Z,40.00
2022-08-05T16:52:35.411Z,40.20
2022-08-05T16:55:04.317Z,39.70
2022-08-05T16:57:52.877Z,38.90
2022-08-05T17:00:34.020Z,38.70
2022-08-05T17:03:09.331Z,38.30
2022-08-05T17:05:53.637Z,37.30
2022-08-05T17:08:33.369Z,35.90
2022-08-05T17:11:16.589Z,35.10
2022-08-05T17:13:45.287Z,33.80
2022-08-05T17:16:29.669Z,34.00
2022-08-05T17:18:59.778Z,34.00
2022-08-05T17:21:35.346Z,33.50
2022-08-05T17:24:19.569Z,33.10
2022-08-05T17:26:52.640Z,33.40
2022-08-05T17:29:22.307Z,34.20
2022-08-05T17:31:58.270Z,34.50
2022-08-05T17:34:29.538Z,34.50
2022-08-05T17:36:57.528Z,33.70
2022-08-05T17:39:29.781Z,32.80
2022-08-05T17:42:17.907Z,32.80
2022-08-05T17:44:50.458Z,32.40
2022-08-05T17:47:21.892Z,33.10
2022-08-05T17:49:52.134Z,32.90
2022-08-05T17:52:31.405Z,32.30
2022-08-05T17:54:58.400Z,31.50
2022-08-05T17:57:25.439Z,31.20
2022-08-05T18:00:04.961Z,30.70
2022-08-05T18:02:34.109Z,30.00
2022-08-05T18:05:07.007Z,29.20
2022-08-05T18:07:41.175Z,28.50
2022-08-05T18:10:11.303Z,28.30
2022-08-05T18:12:39.159Z,28.10
2022-08-05T18:15:06.937Z,27.80
2022-08-05T18:18:00.902Z,27.50
2022-08-05T18:20:29.389Z,27.00
2022-08-05T18:23:00.595Z,26.50
2022-08-05T18:25:38.833Z,26.20
2022-08-05T18:28:07.282Z,26.20
2022-08-05T18:30:39.020Z,26.00
2022-08-05T18:33:08.588Z,25.90
2022-08-05T18:36:00.817Z,25.80
2022-08-05T18:38:28.931Z,25.50
2022-08-05T18:41:56.091Z,24.90
2022-08-05T18:43:48.662Z,24.70
2022-08-05T18:46:19.741Z,25.00
2022-08-05T18:48:52.673Z,24.40
2022-08-05T18:52:05.024Z,24.20
2022-08-05T18:54:30.850Z,24.20
2022-08-05T18:57:07.894Z,23.60
2022-08-05T18:59:44.438Z,23.40
2022-08-05T19:02:27.928Z,23.50
2022-08-05T19:05:02.656Z,23.30
2022-08-05T19:07:47.930Z,23.40
2022-08-05T19:10:26.571Z,23.30
2022-08-05T19:12:56.997Z,23.20
2022-08-05T19:15:56.924Z,23.20
2022-08-05T19:18:22.359Z,23.30
2022-08-05T19:20:53.745Z,23.60
2022-08-05T19:24:03.796Z,23.70
2022-08-05T19:26:09.253Z,23.70
2022-08-05T19:28:42.018Z,23.20
2022-08-05T19:31:12.903Z,22.80
2022-08-05T19:33:48.261Z,22.60
2022-08-05T19:36:29.308Z,22.50
2022-08-05T19:39:00.628Z,22.60
2022-08-05T19:41:34.629Z,22.40
2022-08-05T19:44:18.478Z,22.40
2022-08-05T19:46:45.761Z,22.10
2022-08-05T19:49:17.189Z,21.90
2022-08-05T19:52:19.690Z,21.80
2022-08-05T19:54:34.276Z,21.70
2022-08-05T19:57:08.453Z,21.60
2022-08-05T19:59:55.177Z,21.80
2022-08-05T20:02:31.520Z,21.80
2022-08-05T20:04:59.817Z,21.70
2022-08-05T20:07:47.087Z,21.60
2022-08-05T20:10:17.082Z,21.60
2022-08-05T20:12:46.055Z,21.70
2022-08-05T20:15:13.804Z,21.70
2022-08-05T20:17:40.806Z,21.70
2022-08-05T20:20:11.106Z,21.60
2022-08-05T20:22:38.300Z,21.70
2022-08-05T20:25:09.270Z,21.50
2022-08-05T20:27:41.756Z,21.60
2022-08-05T20:30:10.468Z,21.50
2022-08-05T20:32:37.599Z,21.40
2022-08-05T20:35:12.315Z,21.40
2022-08-05T20:38:05.518Z,21.40
2022-08-05T20:40:27.405Z,21.30
2022-08-05T20:43:00.186Z,21.30
2022-08-05T20:45:56.592Z,21.10
2022-08-05T20:48:16.650Z,21.20
2022-08-05T20:50:45.430Z,21.10
2022-08-05T20:53:16.180Z,20.90
2022-08-05T20:56:08.539Z,20.80
2022-08-05T20:58:36.944Z,20.90
2022-08-05T21:01:04.870Z,20.90
2022-08-05T21:03:34.679Z,20.80
2022-08-05T21:06:02.227Z,20.60
2022-08-05T21:08:42.050Z,20.60
2022-08-05T21:11:15.161Z,20.60
2022-08-05T21:13:59.911Z,20.70
2022-08-05T21:16:30.236Z,20.70
2022-08-05T21:18:59.822Z,20.80
2022-08-05T21:21:39.230Z,20.50
2022-08-05T21:24:12.714Z,20.40
2022-08-05T21:26:41.344Z,20.40
2022-08-05T21:29:16.573Z,20.20
2022-08-05T21:31:44.017Z,20.30
2022-08-05T21:34:11.472Z,20.40
2022-08-05T21:36:39.469Z,20.50
2022-08-05T21:39:10.294Z,20.50
2022-08-05T21:41:41.802Z,20.60
2022-08-05T21:44:26.865Z,20.50
2022-08-05T21:46:54.183Z,20.30
2022-08-05T21:49:58.883Z,20.10
2022-08-05T21:52:21.759Z,20.20
2022-08-05T21:54:55.067Z,20.30
2022-08-05T21:57:31.140Z,20.10
2022-08-05T22:00:11.290Z,20.10
2022-08-05T22:02:42.779Z,20.10
2022-08-05T22:05:11.569Z,20.20
2022-08-05T22:07:40.508Z,20.00
2022-08-05T22:10:27.376Z,20.10
2022-08-05T22:13:09.313Z,20.10
2022-08-05T22:16:02.492Z,20.00
2022-08-05T22:18:34.121Z,19.80
2022-08-05T22:21:04.011Z,19.80
2022-08-05T22:24:02.362Z,19.90
2022-08-05T22:26:49.895Z,19.90
2022-08-05T22:29:18.855Z,19.70
2022-08-05T22:31:55.352Z,19.60
2022-08-05T22:34:28.672Z,19.60
2022-08-05T22:36:58.409Z,19.60
2022-08-05T22:39:33.455Z,19.80
2022-08-05T22:42:12.149Z,19.70
2022-08-05T22:44:41.010Z,19.50
2022-08-05T22:47:14.000Z,19.70
2022-08-05T22:50:21.306Z,19.60
2022-08-05T22:52:44.958Z,19.60
2022-08-05T22:55:18.943Z,19.60
2022-08-05T22:57:48.838Z,19.30
2022-08-05T23:00:18.432Z,19.00
2022-08-05T23:02:48.971Z,18.50
2022-08-05T23:05:16.788Z,18.30
2022-08-05T23:07:45.458Z,18.10
2022-08-05T23:10:19.629Z,18.00
2022-08-05T23:12:51.569Z,18.00
2022-08-05T23:15:29.109Z,18.10
2022-08-05T23:18:01.572Z,18.00
2022-08-05T23:20:31.019Z,18.10
2022-08-05T23:22:58.695Z,18.00
2022-08-05T23:25:51.046Z,17.90
2022-08-05T23:28:15.934Z,17.90
2022-08-05T23:30:53.932Z,17.80
2022-08-05T23:34:02.742Z,17.80
2022-08-05T23:36:10.555Z,17.90
2022-08-05T23:38:38.253Z,18.00
2022-08-05T23:41:05.293Z,18.00
2022-08-05T23:44:03.244Z,17.90
2022-08-05T23:46:21.936Z,17.90
2022-08-05T23:49:00.371Z,18.00
2022-08-05T23:51:54.130Z,17.80
2022-08-05T23:54:25.820Z,17.80
2022-08-05T23:56:57.131Z,17.90
