createdAt,value
2018-11-23T00:01:24.398Z,93.93
2018-11-23T00:03:57.393Z,89.43
2018-11-23T00:06:34.144Z,85.73
2018-11-23T00:09:05.772Z,78.63
2018-11-23T00:11:37.584Z,80.33
2018-11-23T00:14:07.767Z,80.93
2018-11-23T00:16:38.849Z,79.80
2018-11-23T00:19:10.554Z,78.45
2018-11-23T00:21:41.142Z,77.03
2018-11-23T00:24:13.554Z,73.57
2018-11-23T00:26:46.375Z,81.63
2018-11-23T00:29:16.430Z,92.93
2018-11-23T00:31:50.296Z,82.80
2018-11-23T00:34:20.762Z,75.03
2018-11-23T00:36:51.560Z,75.87
2018-11-23T00:39:22.494Z,75.25
2018-11-23T00:41:55.025Z,72.67
2018-11-23T00:44:25.532Z,74.13
2018-11-23T00:47:04.381Z,80.50
2018-11-23T00:49:40.353Z,79.27
2018-11-23T00:52:10.431Z,71.90
2018-11-23T00:54:41.387Z,78.03
2018-11-23T00:57:12.118Z,70.60
2018-11-23T00:59:44.681Z,75.90
2018-11-23T01:02:15.559Z,73.67
2018-11-23T01:04:48.522Z,70.73
2018-11-23T01:07:21.591Z,70.57
2018-11-23T01:09:55.134Z,69.63
2018-11-23T01:12:28.354Z,65.73
2018-11-23T01:14:58.659Z,67.20
2018-11-23T01:17:28.719Z,77.13
2018-11-23T01:19:59.631Z,60.30
2018-11-23T01:22:29.658Z,61.90
2018-11-23T01:25:06.975Z,56.70
2018-11-23T01:27:40.644Z,64.50
2018-11-23T01:30:17.974Z,63.07
2018-11-23T01:32:49.859Z,60.27
2018-11-23T01:35:22.690Z,60.87
2018-11-23T01:37:55.851Z,58.03
2018-11-23T01:40:30.342Z,75.13
2018-11-23T01:43:02.750Z,63.97
2018-11-23T01:45:32.774Z,66.63
2018-11-23T01:48:05.968Z,76.43
2018-11-23T01:50:36.664Z,76.87
2018-11-23T01:53:06.935Z,70.20
2018-11-23T01:55:38.470Z,66.37
2018-11-23T01:58:10.885Z,72.83
2018-11-23T02:00:46.993Z,72.57
2018-11-23T02:03:17.479Z,72.97
2018-11-23T02:05:48.482Z,71.53
2018-11-23T02:08:19.363Z,76.83
2018-11-23T02:10:51.877Z,67.37
2018-11-23T02:13:25.256Z,70.17
2018-11-23T02:15:55.935Z,69.53
2018-11-23T02:18:26.007Z,71.50
2018-11-23T02:20:56.012Z,59.00
2018-11-23T02:23:26.184Z,61.70
2018-11-23T02:25:56.970Z,59.07
2018-11-23T02:28:30.030Z,63.77
2018-11-23T02:31:06.383Z,55.67
2018-11-23T02:33:38.971Z,52.53
2018-11-23T02:36:11.520Z,68.77
2018-11-23T02:38:43.931Z,57.10
2018-11-23T02:41:14.310Z,53.90
2018-11-23T02:43:45.000Z,62.93
2018-11-23T02:46:15.076Z,50.07
2018-11-23T02:48:46.334Z,63.93
2018-11-23T02:51:17.034Z,61.63
2018-11-23T02:53:47.811Z,48.67
2018-11-23T02:56:20.119Z,49.80
2018-11-23T02:58:53.042Z,53.30
2018-11-23T03:01:23.122Z,62.97
2018-11-23T03:03:55.064Z,52.03
2018-11-23T03:06:26.936Z,54.50
2018-11-23T03:08:58.051Z,57.63
2018-11-23T03:11:28.071Z,55.75
2018-11-23T03:13:58.776Z,56.10
2018-11-23T03:16:29.074Z,46.00
2018-11-23T03:18:59.102Z,46.47
2018-11-23T03:21:29.835Z,50.17
2018-11-23T03:23:59.958Z,51.60
2018-11-23T03:26:30.144Z,48.60
2018-11-23T03:29:00.195Z,49.33
2018-11-23T03:31:30.955Z,47.73
2018-11-23T03:34:01.356Z,45.17
2018-11-23T03:36:31.647Z,50.03
2018-11-23T03:39:02.017Z,44.90
2018-11-23T03:41:32.204Z,45.78
2018-11-23T03:44:02.605Z,44.73
2018-11-23T03:46:33.355Z,46.10
2018-11-23T03:49:03.536Z,43.97
2018-11-23T03:51:33.552Z,50.07
2018-11-23T03:54:03.882Z,45.20
2018-11-23T03:56:34.413Z,39.47
2018-11-23T03:59:04.534Z,45.97
2018-11-23T04:01:34.834Z,37.80
2018-11-23T04:04:05.823Z,37.77
2018-11-23T04:06:38.433Z,44.10
2018-11-23T04:09:09.622Z,35.90
2018-11-23T04:11:42.367Z,41.63
2018-11-23T04:14:14.334Z,39.40
2018-11-23T04:16:45.270Z,39.13
2018-11-23T04:19:17.416Z,39.20
2018-11-23T04:21:49.376Z,34.73
2018-11-23T04:24:20.349Z,36.90
2018-11-23T04:26:50.343Z,38.17
2018-11-23T04:29:23.171Z,39.40
2018-11-23T04:31:53.615Z,36.85
2018-11-23T04:34:24.256Z,37.27
2018-11-23T04:36:54.520Z,38.17
2018-11-23T04:39:24.537Z,38.27
2018-11-23T04:41:55.373Z,41.37
2018-11-23T04:44:25.556Z,35.10
2018-11-23T04:46:56.097Z,32.47
2018-11-23T04:49:26.373Z,38.17
2018-11-23T04:51:56.855Z,35.07
2018-11-23T04:54:27.154Z,36.37
2018-11-23T04:57:00.531Z,29.92
2018-11-23T04:59:30.688Z,26.90
2018-11-23T05:02:01.629Z,25.17
2018-11-23T05:04:34.674Z,26.50
2018-11-23T05:07:04.724Z,28.07
2018-11-23T05:09:35.722Z,34.23
2018-11-23T05:12:07.733Z,25.90
2018-11-23T05:14:38.897Z,37.27
2018-11-23T05:17:10.828Z,35.70
2018-11-23T05:19:42.766Z,30.07
2018-11-23T05:22:14.773Z,35.90
2018-11-23T05:24:52.719Z,32.30
2018-11-23T05:27:23.780Z,40.73
2018-11-23T05:29:53.857Z,39.37
2018-11-23T05:32:27.754Z,36.33
2018-11-23T05:35:00.558Z,30.13
2018-11-23T05:37:31.978Z,37.90
2018-11-23T05:40:02.082Z,32.67
2018-11-23T05:42:37.913Z,30.93
2018-11-23T05:45:12.502Z,31.80
2018-11-23T05:47:44.901Z,31.73
2018-11-23T05:50:18.435Z,29.73
2018-11-23T05:52:50.919Z,36.00
2018-11-23T05:55:21.782Z,29.90
2018-11-23T05:57:52.555Z,26.90
2018-11-23T06:00:28.205Z,28.80
2018-11-23T06:02:58.890Z,22.97
2018-11-23T06:05:29.032Z,29.80
2018-11-23T06:08:07.719Z,33.77
2018-11-23T06:10:41.845Z,29.70
2018-11-23T06:13:14.930Z,32.20
2018-11-23T06:15:48.123Z,30.97
2018-11-23T06:18:20.987Z,28.10
2018-11-23T06:20:52.035Z,26.30
2018-11-23T06:23:27.886Z,24.60
2018-11-23T06:26:07.272Z,22.17
2018-11-23T06:28:37.973Z,23.00
2018-11-23T06:31:08.401Z,23.83
2018-11-23T06:33:43.734Z,24.30
2018-11-23T06:36:19.653Z,19.90
2018-11-23T06:38:51.117Z,22.93
2018-11-23T06:41:27.364Z,56.53
2018-11-23T06:43:57.923Z,32.43
2018-11-23T06:46:28.003Z,24.87
2018-11-23T06:48:58.573Z,23.07
2018-11-23T06:51:28.768Z,18.57
2018-11-23T06:53:59.098Z,25.13
2018-11-23T06:56:29.423Z,21.10
2018-11-23T06:58:59.888Z,22.40
2018-11-23T07:01:30.020Z,34.77
2018-11-23T07:04:00.143Z,22.37
2018-11-23T07:06:30.177Z,24.33
2018-11-23T07:09:01.111Z,23.50
2018-11-23T07:11:34.972Z,21.60
2018-11-23T07:14:07.129Z,22.37
2018-11-23T07:16:38.722Z,21.37
2018-11-23T07:19:09.203Z,24.93
2018-11-23T07:21:46.942Z,21.03
2018-11-23T07:24:18.217Z,26.63
2018-11-23T07:26:48.269Z,21.73
2018-11-23T07:29:19.191Z,22.50
2018-11-23T07:31:49.322Z,28.07
2018-11-23T07:34:19.833Z,33.57
2018-11-23T07:36:50.186Z,33.43
2018-11-23T07:39:31.373Z,28.10
2018-11-23T07:42:16.036Z,21.00
2018-11-23T07:44:48.405Z,21.13
2018-11-23T07:47:20.383Z,24.65
2018-11-23T07:49:52.047Z,23.00
2018-11-23T07:52:22.458Z,24.83
2018-11-23T07:54:53.400Z,24.13
2018-11-23T07:57:23.532Z,23.30
2018-11-23T07:59:56.356Z,23.60
2018-11-23T08:02:27.523Z,20.13
2018-11-23T08:05:09.111Z,26.20
2018-11-23T08:07:39.428Z,33.07
2018-11-23T08:10:13.292Z,29.00
2018-11-23T08:12:46.885Z,29.80
2018-11-23T08:15:20.876Z,23.40
2018-11-23T08:17:53.652Z,22.30
2018-11-23T08:20:30.378Z,28.53
2018-11-23T08:23:00.423Z,27.97
2018-11-23T08:25:30.586Z,22.13
2018-11-23T08:28:01.427Z,22.40
2018-11-23T08:30:31.534Z,17.53
2018-11-23T08:33:05.144Z,24.00
2018-11-23T08:35:35.633Z,17.30
2018-11-23T08:38:05.843Z,14.73
2018-11-23T08:40:38.542Z,17.90
2018-11-23T08:43:09.178Z,19.53
2018-11-23T08:45:39.570Z,18.53
2018-11-23T08:48:11.662Z,17.03
2018-11-23T08:50:42.475Z,13.73
2018-11-23T08:53:14.557Z,16.77
2018-11-23T08:55:46.705Z,19.13
2018-11-23T08:58:17.126Z,18.33
2018-11-23T09:00:47.590Z,19.23
2018-11-23T09:03:17.952Z,15.50
2018-11-23T09:05:48.364Z,13.73
2018-11-23T09:08:18.754Z,20.50
2018-11-23T09:10:49.132Z,19.70
2018-11-23T09:13:19.610Z,21.97
2018-11-23T09:15:49.603Z,15.77
2018-11-23T09:18:19.724Z,15.00
2018-11-23T09:20:50.399Z,15.60
2018-11-23T09:23:20.823Z,17.03
2018-11-23T09:25:51.091Z,13.20
2018-11-23T09:28:21.502Z,12.60
2018-11-23T09:30:51.682Z,17.63
2018-11-23T09:33:22.132Z,15.03
2018-11-23T09:35:52.513Z,13.87
2018-11-23T09:38:22.914Z,16.80
2018-11-23T09:40:53.928Z,15.83
2018-11-23T09:43:23.982Z,15.75
2018-11-23T09:45:54.044Z,15.00
2018-11-23T09:48:24.476Z,18.97
2018-11-23T09:50:54.885Z,23.60
2018-11-23T09:53:25.607Z,15.77
2018-11-23T09:55:56.345Z,16.23
2018-11-23T09:58:28.942Z,20.37
2018-11-23T10:01:02.002Z,14.20
2018-11-23T10:03:34.997Z,15.77
2018-11-23T10:06:06.008Z,16.63
2018-11-23T10:08:39.007Z,16.63
2018-11-23T10:11:10.191Z,17.10
2018-11-23T10:13:40.359Z,19.30
2018-11-23T10:16:11.950Z,18.80
2018-11-23T10:18:42.091Z,16.70
2018-11-23T10:21:14.601Z,22.25
2018-11-23T10:23:45.041Z,19.60
2018-11-23T10:26:15.154Z,19.90
2018-11-23T10:28:45.952Z,21.10
2018-11-23T10:31:16.344Z,14.53
2018-11-23T10:33:46.957Z,17.63
2018-11-23T10:36:17.366Z,31.53
2018-11-23T10:38:47.746Z,19.40
2018-11-23T10:41:18.104Z,18.50
2018-11-23T10:43:48.701Z,17.87
2018-11-23T10:46:22.549Z,19.93
2018-11-23T10:48:55.065Z,20.23
2018-11-23T10:51:25.139Z,21.17
2018-11-23T10:53:59.008Z,20.40
2018-11-23T10:56:29.155Z,23.23
2018-11-23T10:58:59.174Z,26.80
2018-11-23T11:01:35.570Z,29.30
2018-11-23T11:04:12.034Z,25.63
2018-11-23T11:06:55.440Z,24.10
2018-11-23T11:09:28.256Z,26.10
2018-11-23T11:11:58.448Z,17.40
2018-11-23T11:14:28.603Z,17.83
2018-11-23T11:16:59.479Z,20.67
2018-11-23T11:19:29.681Z,21.47
2018-11-23T11:22:02.344Z,20.62
2018-11-23T11:24:33.387Z,22.67
2018-11-23T11:27:09.419Z,25.10
2018-11-23T11:29:39.561Z,22.53
2018-11-23T11:32:13.262Z,20.20
2018-11-23T11:34:43.475Z,22.17
2018-11-23T11:37:19.422Z,25.48
2018-11-23T11:39:54.421Z,31.40
2018-11-23T11:42:26.317Z,25.87
2018-11-23T11:44:56.315Z,32.13
2018-11-23T11:47:27.131Z,26.30
2018-11-23T11:49:59.132Z,30.17
2018-11-23T11:52:28.099Z,34.58
2018-11-23T11:54:58.103Z,29.77
2018-11-23T11:57:28.345Z,29.77
2018-11-23T11:59:58.492Z,32.57
2018-11-23T12:02:29.111Z,42.10
2018-11-23T12:04:59.325Z,37.57
2018-11-23T12:07:29.663Z,42.23
2018-11-23T12:10:00.176Z,35.73
2018-11-23T12:12:30.629Z,41.20
2018-11-23T12:15:03.286Z,36.68
2018-11-23T12:17:34.429Z,38.10
2018-11-23T12:20:06.207Z,40.40
2018-11-23T12:22:40.546Z,40.70
2018-11-23T12:25:11.775Z,39.00
2018-11-23T12:27:44.533Z,41.00
2018-11-23T12:30:16.545Z,33.20
2018-11-23T12:32:47.884Z,44.17
2018-11-23T12:35:19.728Z,35.17
2018-11-23T12:37:55.468Z,35.03
2018-11-23T12:40:26.102Z,37.80
2018-11-23T12:42:59.289Z,36.13
2018-11-23T12:45:29.621Z,37.40
2018-11-23T12:47:59.619Z,40.47
2018-11-23T12:50:30.677Z,37.57
2018-11-23T12:53:06.421Z,42.80
2018-11-23T12:55:33.826Z,53.40
2018-11-23T12:58:07.647Z,51.47
2018-11-23T13:00:37.716Z,53.83
2018-11-23T13:03:08.731Z,54.00
2018-11-23T13:05:38.795Z,56.83
2018-11-23T13:08:08.847Z,60.40
2018-11-23T13:10:45.683Z,66.27
2018-11-23T13:13:16.744Z,54.27
2018-11-23T13:15:46.823Z,54.37
2018-11-23T13:18:17.085Z,48.60
2018-11-23T13:20:47.788Z,42.07
2018-11-23T13:23:20.743Z,42.27
2018-11-23T13:25:53.939Z,53.97
2018-11-23T13:28:26.856Z,44.00
2018-11-23T13:31:03.694Z,48.65
2018-11-23T13:33:33.716Z,42.07
2018-11-23T13:36:03.842Z,44.58
2018-11-23T13:38:34.901Z,48.37
2018-11-23T13:41:08.094Z,45.43
2018-11-23T13:43:40.781Z,49.93
2018-11-23T13:46:11.798Z,55.27
2018-11-23T13:48:42.450Z,66.27
2018-11-23T13:51:14.906Z,52.43
2018-11-23T13:53:44.932Z,55.58
2018-11-23T13:56:15.923Z,54.93
2018-11-23T13:58:45.942Z,46.47
2018-11-23T14:01:16.626Z,52.00
2018-11-23T14:03:46.940Z,67.53
2018-11-23T14:06:17.301Z,51.10
2018-11-23T14:08:47.721Z,52.87
2018-11-23T14:11:17.889Z,58.92
2018-11-23T14:13:47.950Z,55.83
2018-11-23T14:16:18.175Z,53.43
2018-11-23T14:18:55.522Z,54.57
2018-11-23T14:21:30.873Z,45.83
2018-11-23T14:24:03.157Z,49.53
2018-11-23T14:26:34.215Z,50.73
2018-11-23T14:29:05.598Z,47.87
2018-11-23T14:31:35.759Z,53.93
2018-11-23T14:34:06.173Z,52.17
2018-11-23T14:36:36.476Z,53.47
2018-11-23T14:39:08.923Z,51.63
2018-11-23T14:41:40.067Z,52.27
2018-11-23T14:44:12.238Z,61.03
2018-11-23T14:46:47.193Z,57.00
2018-11-23T14:49:18.257Z,51.90
2018-11-23T14:51:53.865Z,58.00
2018-11-23T14:54:24.175Z,56.93
2018-11-23T14:56:54.570Z,56.30
2018-11-23T14:59:28.020Z,54.93
2018-11-23T15:01:58.358Z,61.63
2018-11-23T15:04:37.156Z,65.20
2018-11-23T15:07:08.707Z,67.57
2018-11-23T15:09:41.013Z,63.83
2018-11-23T15:12:11.882Z,68.90
2018-11-23T15:14:42.251Z,67.33
2018-11-23T15:17:13.289Z,67.20
2018-11-23T15:19:43.296Z,66.13
2018-11-23T15:22:13.732Z,68.43
2018-11-23T15:24:44.106Z,69.25
2018-11-23T15:27:14.660Z,78.53
2018-11-23T15:29:45.012Z,56.83
2018-11-23T15:32:15.390Z,56.80
2018-11-23T15:34:46.043Z,58.70
2018-11-23T15:37:16.652Z,58.77
2018-11-23T15:39:47.250Z,62.20
2018-11-23T15:42:17.264Z,55.17
2018-11-23T15:44:47.534Z,66.37
2018-11-23T15:47:18.132Z,67.53
2018-11-23T15:49:48.783Z,64.90
2018-11-23T15:52:19.487Z,62.80
2018-11-23T15:54:52.488Z,64.15
2018-11-23T15:57:22.586Z,65.80
2018-11-23T16:00:09.380Z,69.50
2018-11-23T16:02:40.661Z,73.70
2018-11-23T16:05:12.939Z,72.70
2018-11-23T16:07:51.064Z,68.03
2018-11-23T16:10:25.375Z,72.12
2018-11-23T16:12:58.947Z,72.80
2018-11-23T16:15:34.719Z,73.20
2018-11-23T16:18:06.999Z,60.03
2018-11-23T16:20:39.678Z,62.27
2018-11-23T16:23:26.119Z,61.73
2018-11-23T16:25:57.354Z,60.83
2018-11-23T16:28:29.782Z,70.37
2018-11-23T16:30:59.845Z,69.33
2018-11-23T16:33:33.690Z,70.97
2018-11-23T16:36:03.771Z,68.53
2018-11-23T16:38:34.111Z,72.67
2018-11-23T16:41:05.406Z,78.27
2018-11-23T16:43:37.782Z,73.03
2018-11-23T16:46:08.877Z,64.93
2018-11-23T16:48:48.365Z,71.57
2018-11-23T16:51:20.913Z,74.63
2018-11-23T16:54:01.792Z,81.50
2018-11-23T16:56:33.863Z,67.07
2018-11-23T16:59:04.239Z,78.07
2018-11-23T17:01:34.986Z,72.67
2018-11-23T17:04:06.671Z,69.23
2018-11-23T17:06:38.879Z,69.43
2018-11-23T17:09:09.861Z,66.90
2018-11-23T17:11:42.001Z,65.67
2018-11-23T17:14:17.792Z,70.93
2018-11-23T17:16:48.984Z,59.53
2018-11-23T17:19:22.774Z,68.80
2018-11-23T17:21:52.931Z,57.38
2018-11-23T17:24:33.280Z,69.57
2018-11-23T17:27:12.190Z,64.40
2018-11-23T17:29:47.608Z,60.93
2018-11-23T17:32:17.998Z,59.80
2018-11-23T17:34:48.674Z,67.30
2018-11-23T17:37:18.903Z,56.87
2018-11-23T17:39:52.798Z,64.47
2018-11-23T17:42:22.911Z,61.33
2018-11-23T17:44:55.914Z,58.93
2018-11-23T17:47:26.915Z,52.08
2018-11-23T17:49:57.129Z,56.73
2018-11-23T17:52:28.734Z,53.23
2018-11-23T17:55:01.055Z,62.77
2018-11-23T17:57:34.064Z,56.03
2018-11-23T18:00:10.670Z,56.03
2018-11-23T18:02:41.285Z,64.33
2018-11-23T18:05:13.135Z,61.90
2018-11-23T18:07:45.240Z,52.08
2018-11-23T18:10:19.046Z,59.53
2018-11-23T18:12:49.430Z,54.17
2018-11-23T18:15:29.040Z,58.65
2018-11-23T18:18:02.273Z,58.33
2018-11-23T18:20:35.581Z,66.90
2018-11-23T18:23:08.362Z,51.50
2018-11-23T18:25:41.553Z,56.70
2018-11-23T18:28:13.755Z,61.57
2018-11-23T18:30:45.291Z,55.33
2018-11-23T18:33:18.511Z,55.40
2018-11-23T18:35:49.254Z,55.40
2018-11-23T18:38:22.283Z,55.33
2018-11-23T18:40:55.404Z,44.73
2018-11-23T18:43:26.303Z,56.65
2018-11-23T18:46:02.065Z,49.80
2018-11-23T18:48:33.284Z,47.10
2018-11-23T18:51:03.385Z,47.23
2018-11-23T18:53:36.236Z,48.63
2018-11-23T18:56:06.385Z,47.63
2018-11-23T18:58:37.336Z,49.37
2018-11-23T19:01:08.904Z,42.03
2018-11-23T19:03:42.505Z,52.70
2018-11-23T19:06:12.402Z,43.33
2018-11-23T19:08:44.492Z,46.17
2018-11-23T19:11:15.437Z,44.53
2018-11-23T19:13:48.372Z,51.33
2018-11-23T19:16:19.012Z,52.03
2018-11-23T19:18:49.273Z,44.40
2018-11-23T19:21:20.167Z,42.60
2018-11-23T19:23:50.289Z,44.57
2018-11-23T19:26:20.408Z,47.23
2018-11-23T19:28:51.362Z,44.43
2018-11-23T19:31:21.654Z,45.57
2018-11-23T19:33:51.781Z,45.20
2018-11-23T19:36:22.181Z,40.47
2018-11-23T19:38:53.296Z,41.47
2018-11-23T19:41:25.653Z,50.30
2018-11-23T19:43:55.687Z,45.43
2018-11-23T19:46:26.388Z,50.23
2018-11-23T19:48:56.537Z,41.00
2018-11-23T19:51:29.482Z,48.53
2018-11-23T19:54:00.447Z,45.03
2018-11-23T19:56:30.632Z,46.50
2018-11-23T19:59:01.649Z,44.93
2018-11-23T20:01:31.874Z,47.17
2018-11-23T20:04:02.589Z,45.20
2018-11-23T20:06:32.667Z,44.10
2018-11-23T20:09:09.535Z,43.83
2018-11-23T20:11:39.654Z,43.57
2018-11-23T20:14:09.694Z,47.53
2018-11-23T20:16:43.894Z,38.37
2018-11-23T20:19:14.263Z,45.57
2018-11-23T20:21:44.524Z,46.67
2018-11-23T20:24:14.608Z,48.50
2018-11-23T20:26:44.993Z,40.37
2018-11-23T20:29:15.283Z,41.70
2018-11-23T20:31:46.325Z,44.83
2018-11-23T20:34:18.643Z,47.00
2018-11-23T20:36:49.344Z,46.50
2018-11-23T20:39:22.785Z,50.73
2018-11-23T20:41:52.899Z,46.00
2018-11-23T20:44:31.559Z,43.33
2018-11-23T20:47:02.275Z,48.50
2018-11-23T20:49:32.679Z,44.47
2018-11-23T20:52:02.959Z,43.77
2018-11-23T20:54:33.626Z,45.30
2018-11-23T20:57:03.714Z,44.67
2018-11-23T20:59:38.742Z,38.03
2018-11-23T21:02:04.585Z,43.20
2018-11-23T21:04:34.607Z,44.90
2018-11-23T21:07:04.974Z,46.80
2018-11-23T21:09:36.938Z,45.80
2018-11-23T21:12:18.815Z,38.80
2018-11-23T21:14:53.841Z,48.47
2018-11-23T21:17:24.108Z,44.20
2018-11-23T21:19:57.013Z,36.00
2018-11-23T21:22:28.351Z,41.83
2018-11-23T21:25:00.977Z,42.10
2018-11-23T21:27:34.036Z,42.73
2018-11-23T21:30:13.274Z,33.40
2018-11-23T21:32:44.109Z,39.10
2018-11-23T21:35:21.991Z,35.25
2018-11-23T21:37:54.102Z,39.70
2018-11-23T21:40:24.541Z,36.33
2018-11-23T21:42:54.760Z,34.40
2018-11-23T21:45:25.437Z,33.07
2018-11-23T21:47:55.517Z,34.10
2018-11-23T21:50:25.986Z,39.43
2018-11-23T21:52:56.130Z,37.70
2018-11-23T21:55:26.568Z,39.43
2018-11-23T21:57:57.318Z,38.70
2018-11-23T22:00:32.259Z,46.37
2018-11-23T22:03:36.178Z,50.60
2018-11-23T22:06:07.219Z,45.43
2018-11-23T22:08:42.966Z,42.77
2018-11-23T22:11:13.311Z,37.53
2018-11-23T22:13:44.325Z,35.87
2018-11-23T22:16:14.814Z,60.90
2018-11-23T22:18:45.310Z,48.13
2018-11-23T22:21:15.751Z,41.97
2018-11-23T22:23:45.940Z,40.70
2018-11-23T22:26:16.466Z,39.93
2018-11-23T22:28:46.567Z,41.43
2018-11-23T22:31:17.574Z,41.60
2018-11-23T22:33:47.744Z,39.23
2018-11-23T22:36:18.272Z,37.37
2018-11-23T22:38:48.777Z,41.30
2018-11-23T22:41:19.115Z,36.83
2018-11-23T22:43:49.305Z,35.53
2018-11-23T22:46:20.040Z,38.42
2018-11-23T22:48:50.311Z,45.23
2018-11-23T22:51:20.782Z,44.30
2018-11-23T22:53:51.201Z,36.30
2018-11-23T22:56:21.416Z,38.07
2018-11-23T22:58:55.526Z,38.80
2018-11-23T23:01:25.559Z,36.37
2018-11-23T23:03:58.396Z,29.47
2018-11-23T23:06:35.215Z,34.53
2018-11-23T23:09:08.890Z,40.00
2018-11-23T23:11:38.988Z,34.70
2018-11-23T23:14:09.139Z,31.67
2018-11-23T23:16:39.233Z,37.47
2018-11-23T23:19:09.602Z,32.83
2018-11-23T23:21:39.747Z,41.00
2018-11-23T23:24:11.767Z,33.53
2018-11-23T23:26:40.417Z,37.43
2018-11-23T23:29:10.866Z,39.57
2018-11-23T23:31:41.139Z,36.87
2018-11-23T23:34:11.412Z,31.10
2018-11-23T23:36:41.674Z,42.53
2018-11-23T23:39:12.255Z,41.37
2018-11-23T23:41:42.362Z,39.10
2018-11-23T23:44:12.517Z,36.70
2018-11-23T23:46:42.658Z,38.47
2018-11-23T23:49:13.542Z,37.50
2018-11-23T23:51:43.603Z,42.47
2018-11-23T23:54:14.294Z,36.97
2018-11-23T23:56:45.548Z,42.27
2018-11-23T23:59:17.628Z,41.30
