createdAt,value
2019-03-13T00:00:53.152Z,0.00
2019-03-13T00:01:53.669Z,0.00
2019-03-13T00:02:54.104Z,0.00
2019-03-13T00:03:53.789Z,0.00
2019-03-13T00:04:54.306Z,0.00
2019-03-13T00:05:54.282Z,0.00
2019-03-13T00:06:54.830Z,0.00
2019-03-13T00:07:54.842Z,0.00
2019-03-13T00:08:55.252Z,0.00
2019-03-13T00:09:55.772Z,0.00
2019-03-13T00:10:55.475Z,0.00
2019-03-13T00:11:55.888Z,0.00
2019-03-13T00:12:56.415Z,0.00
2019-03-13T00:13:56.214Z,0.00
2019-03-13T00:14:56.642Z,0.00
2019-03-13T00:15:56.731Z,0.00
2019-03-13T00:16:57.053Z,0.00
2019-03-13T00:17:57.164Z,0.00
2019-03-13T00:18:57.421Z,0.00
2019-03-13T00:19:57.588Z,0.00
2019-03-13T00:20:57.891Z,0.00
2019-03-13T00:21:57.998Z,0.00
2019-03-13T00:22:58.218Z,0.00
2019-03-13T00:23:58.730Z,0.00
2019-03-13T00:24:58.541Z,0.00
2019-03-13T00:25:58.843Z,0.00
2019-03-13T00:26:59.363Z,0.00
2019-03-13T00:27:59.274Z,0.00
2019-03-13T00:28:59.644Z,0.00
2019-03-13T00:30:00.003Z,0.00
2019-03-13T00:31:00.621Z,0.00
2019-03-13T00:32:00.218Z,0.00
2019-03-13T00:33:00.400Z,0.00
2019-03-13T00:34:00.743Z,0.00
2019-03-13T00:35:00.951Z,0.00
2019-03-13T00:36:01.580Z,0.00
2019-03-13T00:37:01.281Z,0.00
2019-03-13T00:38:01.708Z,0.00
2019-03-13T00:39:02.314Z,0.00
2019-03-13T00:41:02.532Z,0.00
2019-03-13T00:42:02.435Z,0.00
2019-03-13T00:43:02.969Z,0.00
2019-03-13T00:44:02.755Z,0.00
2019-03-13T00:45:03.273Z,0.00
2019-03-13T00:46:03.384Z,0.00
2019-03-13T00:47:03.898Z,0.00
2019-03-13T00:48:04.010Z,0.00
2019-03-13T00:49:04.434Z,0.00
2019-03-13T00:50:04.804Z,0.00
2019-03-13T00:51:05.154Z,0.00
2019-03-13T00:52:05.372Z,0.00
2019-03-13T00:53:05.888Z,0.00
2019-03-13T00:54:05.803Z,0.00
2019-03-13T00:55:06.003Z,0.00
2019-03-13T00:56:06.113Z,0.00
2019-03-13T00:57:06.528Z,0.00
2019-03-13T00:58:06.842Z,0.00
2019-03-13T00:59:06.872Z,0.00
2019-03-13T01:00:07.154Z,0.00
2019-03-13T01:01:07.676Z,0.00
2019-03-13T01:02:08.092Z,0.00
2019-03-13T01:03:07.798Z,0.00
2019-03-13T01:04:08.422Z,0.00
2019-03-13T01:05:08.325Z,0.00
2019-03-13T01:06:08.632Z,0.00
2019-03-13T01:07:08.742Z,0.00
2019-03-13T01:08:08.850Z,0.00
2019-03-13T01:09:09.173Z,0.00
2019-03-13T01:10:09.375Z,0.00
2019-03-13T01:11:09.894Z,0.00
2019-03-13T01:12:09.902Z,0.00
2019-03-13T01:13:09.807Z,0.00
2019-03-13T01:14:10.125Z,0.00
2019-03-13T01:15:10.641Z,0.00
2019-03-13T01:16:10.439Z,0.00
2019-03-13T01:17:10.967Z,0.00
2019-03-13T01:18:10.862Z,0.00
2019-03-13T01:19:11.386Z,0.00
2019-03-13T01:20:11.185Z,0.00
2019-03-13T01:21:11.599Z,0.00
2019-03-13T01:22:11.808Z,0.00
2019-03-13T01:23:12.222Z,0.00
2019-03-13T01:24:12.342Z,0.00
2019-03-13T01:25:12.565Z,0.00
2019-03-13T01:26:12.963Z,0.00
2019-03-13T01:27:13.482Z,0.00
2019-03-13T01:28:13.283Z,0.00
2019-03-13T01:29:13.508Z,0.00
2019-03-13T01:30:13.676Z,0.00
2019-03-13T01:31:14.227Z,0.00
2019-03-13T01:32:14.027Z,0.00
2019-03-13T01:33:14.625Z,0.00
2019-03-13T01:34:15.068Z,0.00
2019-03-13T01:35:15.482Z,0.00
2019-03-13T01:36:15.793Z,0.00
2019-03-13T01:37:15.801Z,0.00
2019-03-13T01:38:15.502Z,0.00
2019-03-13T01:39:15.726Z,0.00
2019-03-13T01:40:16.029Z,0.00
2019-03-13T01:41:16.437Z,0.00
2019-03-13T01:42:16.958Z,0.00
2019-03-13T01:43:16.872Z,0.00
2019-03-13T01:44:17.277Z,0.00
2019-03-13T01:45:17.704Z,0.00
2019-03-13T01:46:17.943Z,0.00
2019-03-13T01:47:18.217Z,0.00
2019-03-13T01:48:18.636Z,0.00
2019-03-13T01:49:18.869Z,0.00
2019-03-13T01:50:19.272Z,0.00
2019-03-13T01:51:19.550Z,0.00
2019-03-13T01:52:19.686Z,0.00
2019-03-13T01:53:19.899Z,0.00
2019-03-13T01:54:20.519Z,0.00
2019-03-13T01:55:20.157Z,0.00
2019-03-13T01:57:20.742Z,0.00
2019-03-13T01:58:20.749Z,0.00
2019-03-13T01:59:20.655Z,0.00
2019-03-13T02:00:21.182Z,0.00
2019-03-13T02:01:21.177Z,0.00
2019-03-13T02:02:21.492Z,0.00
2019-03-13T02:03:21.731Z,0.00
2019-03-13T02:04:22.223Z,0.00
2019-03-13T02:05:22.646Z,0.00
2019-03-13T02:06:23.053Z,0.00
2019-03-13T02:07:23.263Z,0.00
2019-03-13T02:08:23.780Z,0.00
2019-03-13T02:09:23.381Z,0.00
2019-03-13T02:10:23.587Z,0.00
2019-03-13T02:11:23.894Z,0.00
2019-03-13T02:12:24.116Z,0.00
2019-03-13T02:13:24.533Z,0.00
2019-03-13T02:14:24.948Z,0.00
2019-03-13T02:15:25.375Z,0.00
2019-03-13T02:16:25.883Z,0.00
2019-03-13T02:17:25.898Z,0.00
2019-03-13T02:18:25.897Z,0.00
2019-03-13T02:19:26.414Z,0.00
2019-03-13T02:20:26.329Z,0.00
2019-03-13T02:21:26.427Z,0.00
2019-03-13T02:22:26.844Z,0.00
2019-03-13T02:23:27.364Z,0.00
2019-03-13T02:24:27.266Z,0.00
2019-03-13T02:25:27.698Z,0.00
2019-03-13T02:26:28.200Z,0.00
2019-03-13T02:27:28.003Z,0.00
2019-03-13T02:28:28.168Z,0.00
2019-03-13T02:29:28.529Z,0.00
2019-03-13T02:30:28.948Z,0.00
2019-03-13T02:31:29.275Z,0.00
2019-03-13T02:32:28.862Z,0.00
2019-03-13T02:33:29.474Z,0.00
2019-03-13T02:34:29.276Z,0.00
2019-03-13T02:35:29.591Z,0.00
2019-03-13T02:36:30.019Z,0.00
2019-03-13T02:37:30.221Z,0.00
2019-03-13T02:38:30.331Z,0.00
2019-03-13T02:39:30.641Z,0.00
2019-03-13T02:40:31.147Z,0.00
2019-03-13T02:41:30.889Z,0.00
2019-03-13T02:42:31.135Z,0.00
2019-03-13T02:43:31.590Z,0.00
2019-03-13T02:44:32.212Z,0.00
2019-03-13T02:45:32.267Z,0.00
2019-03-13T02:46:32.536Z,0.00
2019-03-13T02:47:32.660Z,0.00
2019-03-13T02:48:32.849Z,0.00
2019-03-13T02:50:32.966Z,0.00
2019-03-13T02:51:33.082Z,0.00
2019-03-13T02:52:33.085Z,0.00
2019-03-13T02:53:34.119Z,0.00
2019-03-13T02:54:33.915Z,0.00
2019-03-13T02:55:34.333Z,0.00
2019-03-13T02:56:34.764Z,0.00
2019-03-13T02:57:35.275Z,0.00
2019-03-13T02:58:35.274Z,0.00
2019-03-13T02:59:35.278Z,0.00
2019-03-13T03:00:37.516Z,0.00
2019-03-13T03:01:35.400Z,0.00
2019-03-13T03:02:35.604Z,0.00
2019-03-13T03:03:36.129Z,0.00
2019-03-13T03:04:35.716Z,0.00
2019-03-13T03:05:35.833Z,0.00
2019-03-13T03:06:36.253Z,0.00
2019-03-13T03:07:36.352Z,0.00
2019-03-13T03:08:36.468Z,0.00
2019-03-13T03:09:36.525Z,0.00
2019-03-13T03:10:36.989Z,0.00
2019-03-13T03:11:37.208Z,0.00
2019-03-13T03:12:37.728Z,0.00
2019-03-13T03:13:37.985Z,0.00
2019-03-13T03:14:41.316Z,0.00
2019-03-13T03:15:38.562Z,0.00
2019-03-13T03:16:38.778Z,0.00
2019-03-13T03:17:38.772Z,0.00
2019-03-13T03:18:39.806Z,0.00
2019-03-13T03:19:39.607Z,0.00
2019-03-13T03:20:39.998Z,0.00
2019-03-13T03:21:40.140Z,0.00
2019-03-13T03:22:40.447Z,0.00
2019-03-13T03:23:44.990Z,0.00
2019-03-13T03:24:41.117Z,0.00
2019-03-13T03:25:41.398Z,0.00
2019-03-13T03:26:41.591Z,0.00
2019-03-13T03:27:41.784Z,0.00
2019-03-13T03:28:42.016Z,0.00
2019-03-13T03:29:42.434Z,0.00
2019-03-13T03:30:42.505Z,0.00
2019-03-13T03:31:43.382Z,0.00
2019-03-13T03:32:43.900Z,0.00
2019-03-13T03:33:43.797Z,0.00
2019-03-13T03:34:44.009Z,0.00
2019-03-13T03:35:44.318Z,0.00
2019-03-13T03:36:44.741Z,0.00
2019-03-13T03:37:45.160Z,0.00
2019-03-13T03:38:45.360Z,0.00
2019-03-13T03:39:45.791Z,0.00
2019-03-13T03:40:45.929Z,0.00
2019-03-13T03:41:46.521Z,0.00
2019-03-13T03:42:46.632Z,0.00
2019-03-13T03:43:47.035Z,0.00
2019-03-13T03:44:47.550Z,0.00
2019-03-13T03:45:47.152Z,0.00
2019-03-13T03:46:47.559Z,0.00
2019-03-13T03:47:47.699Z,0.00
2019-03-13T03:48:48.196Z,0.00
2019-03-13T03:49:47.991Z,0.00
2019-03-13T03:50:48.100Z,0.00
2019-03-13T03:51:48.418Z,0.00
2019-03-13T03:52:48.942Z,0.00
2019-03-13T03:53:48.633Z,0.00
2019-03-13T03:54:48.945Z,0.00
2019-03-13T03:55:49.058Z,0.00
2019-03-13T03:56:49.173Z,0.00
2019-03-13T03:57:49.284Z,0.00
2019-03-13T03:58:49.382Z,0.00
2019-03-13T03:59:49.623Z,0.00
2019-03-13T04:00:50.047Z,0.00
2019-03-13T04:01:50.326Z,0.00
2019-03-13T04:02:50.447Z,0.00
2019-03-13T04:03:50.335Z,0.00
2019-03-13T04:04:51.060Z,0.00
2019-03-13T04:05:51.065Z,0.00
2019-03-13T04:06:51.380Z,0.00
2019-03-13T04:07:51.706Z,0.00
2019-03-13T04:08:52.107Z,0.00
2019-03-13T04:09:52.638Z,0.00
2019-03-13T04:10:52.330Z,0.00
2019-03-13T04:11:52.848Z,0.00
2019-03-13T04:12:52.864Z,0.00
2019-03-13T04:13:52.752Z,0.00
2019-03-13T04:14:53.286Z,0.00
2019-03-13T04:15:53.077Z,0.00
2019-03-13T04:16:53.489Z,0.00
2019-03-13T04:17:53.714Z,0.00
2019-03-13T04:18:53.820Z,0.00
2019-03-13T04:19:54.329Z,0.00
2019-03-13T04:20:53.971Z,0.00
2019-03-13T04:21:54.078Z,0.00
2019-03-13T04:22:54.556Z,0.00
2019-03-13T04:23:54.811Z,0.00
2019-03-13T04:24:55.283Z,0.00
2019-03-13T04:25:55.297Z,0.00
2019-03-13T04:26:55.810Z,0.00
2019-03-13T04:27:55.911Z,0.00
2019-03-13T04:28:56.244Z,0.00
2019-03-13T04:29:56.136Z,0.00
2019-03-13T04:30:56.551Z,0.00
2019-03-13T04:31:56.767Z,0.00
2019-03-13T04:32:56.873Z,0.00
2019-03-13T04:33:57.194Z,0.00
2019-03-13T04:34:57.604Z,0.00
2019-03-13T04:35:58.015Z,0.00
2019-03-13T04:36:58.446Z,0.00
2019-03-13T04:37:58.558Z,0.00
2019-03-13T04:38:58.970Z,0.00
2019-03-13T04:39:59.233Z,0.00
2019-03-13T04:40:59.392Z,0.00
2019-03-13T04:41:59.796Z,0.00
2019-03-13T04:43:00.115Z,0.00
2019-03-13T04:44:00.433Z,0.00
2019-03-13T04:45:00.841Z,0.00
2019-03-13T04:46:00.915Z,0.00
2019-03-13T04:47:01.366Z,0.00
2019-03-13T04:48:01.783Z,0.00
2019-03-13T04:49:02.104Z,0.00
2019-03-13T04:50:02.598Z,0.00
2019-03-13T04:51:03.032Z,0.00
2019-03-13T04:52:03.449Z,0.00
2019-03-13T04:53:03.668Z,0.00
2019-03-13T04:54:04.084Z,0.00
2019-03-13T04:55:04.202Z,0.00
2019-03-13T04:56:04.401Z,0.00
2019-03-13T04:57:04.814Z,0.00
2019-03-13T04:58:05.229Z,0.00
2019-03-13T04:59:05.448Z,0.00
2019-03-13T05:00:05.751Z,0.00
2019-03-13T05:01:06.174Z,0.00
2019-03-13T05:02:06.588Z,0.00
2019-03-13T05:03:06.714Z,0.00
2019-03-13T05:04:07.120Z,0.00
2019-03-13T05:05:07.527Z,0.00
2019-03-13T05:06:07.224Z,0.00
2019-03-13T05:07:07.743Z,0.00
2019-03-13T05:08:07.962Z,1.00
2019-03-13T05:08:28.038Z,0.00
2019-03-13T05:09:28.860Z,0.00
2019-03-13T05:10:28.593Z,1.00
2019-03-13T05:11:29.589Z,1.00
2019-03-13T05:12:29.793Z,2.00
2019-03-13T05:13:30.337Z,2.00
2019-03-13T05:14:32.731Z,2.00
2019-03-13T05:15:30.230Z,3.00
2019-03-13T05:16:30.738Z,3.00
2019-03-13T05:17:30.645Z,4.00
2019-03-13T05:18:31.164Z,5.00
2019-03-13T05:19:31.177Z,5.00
2019-03-13T05:20:30.867Z,7.00
2019-03-13T05:21:31.080Z,9.00
2019-03-13T05:22:31.395Z,10.00
2019-03-13T05:23:31.921Z,12.00
2019-03-13T05:24:32.046Z,15.00
2019-03-13T05:25:32.036Z,17.00
2019-03-13T05:26:32.067Z,20.00
2019-03-13T05:27:32.453Z,24.00
2019-03-13T05:28:32.973Z,30.00
2019-03-13T05:29:32.782Z,35.00
2019-03-13T05:30:33.187Z,41.00
2019-03-13T05:31:33.606Z,47.00
2019-03-13T05:32:34.021Z,56.00
2019-03-13T05:33:34.229Z,65.00
2019-03-13T05:34:34.555Z,75.00
2019-03-13T05:35:34.657Z,89.00
2019-03-13T05:36:34.765Z,102.00
2019-03-13T05:37:35.281Z,114.00
2019-03-13T05:38:34.778Z,130.00
2019-03-13T05:39:35.722Z,146.00
2019-03-13T05:40:36.223Z,164.00
2019-03-13T05:41:35.824Z,183.00
2019-03-13T05:42:36.028Z,208.00
2019-03-13T05:43:36.454Z,228.00
2019-03-13T05:44:36.860Z,236.00
2019-03-13T05:45:37.082Z,249.00
2019-03-13T05:46:37.182Z,276.00
2019-03-13T05:47:37.495Z,290.00
2019-03-13T05:48:38.015Z,288.00
2019-03-13T05:49:38.025Z,309.00
2019-03-13T05:50:37.932Z,330.00
2019-03-13T05:51:38.345Z,370.00
2019-03-13T05:52:38.554Z,410.00
2019-03-13T05:53:39.071Z,438.00
2019-03-13T05:54:38.874Z,462.00
2019-03-13T05:55:39.201Z,468.00
2019-03-13T05:56:40.754Z,478.00
2019-03-13T05:57:39.307Z,458.00
2019-03-13T05:58:40.129Z,466.00
2019-03-13T05:59:40.645Z,460.00
2019-03-13T06:00:40.249Z,476.00
2019-03-13T06:01:40.762Z,473.00
2019-03-13T06:02:40.666Z,487.00
2019-03-13T06:03:40.673Z,511.00
2019-03-13T06:04:40.928Z,553.00
2019-03-13T06:05:41.207Z,595.00
2019-03-13T06:06:41.310Z,611.00
2019-03-13T06:07:41.725Z,622.00
2019-03-13T06:08:42.039Z,707.00
2019-03-13T06:09:42.511Z,836.00
2019-03-13T06:10:42.471Z,1019.00
2019-03-13T06:11:42.878Z,1200.00
2019-03-13T06:12:43.194Z,1387.00
2019-03-13T06:13:43.513Z,1522.00
2019-03-13T06:14:46.993Z,1550.00
2019-03-13T06:15:44.173Z,1539.00
2019-03-13T06:16:44.557Z,1508.00
2019-03-13T06:17:44.862Z,1521.00
2019-03-13T06:18:45.210Z,1574.00
2019-03-13T06:19:45.185Z,1733.00
2019-03-13T06:20:45.600Z,2026.00
2019-03-13T06:21:45.721Z,2053.00
2019-03-13T06:22:46.229Z,2121.00
2019-03-13T06:23:47.998Z,2058.00
2019-03-13T06:24:45.933Z,1971.00
2019-03-13T06:25:46.452Z,2036.00
2019-03-13T06:26:46.466Z,2066.00
2019-03-13T06:27:46.846Z,2155.00
2019-03-13T06:28:46.496Z,2331.00
2019-03-13T06:29:46.989Z,2349.00
2019-03-13T06:30:47.302Z,2503.00
2019-03-13T06:31:47.831Z,2500.00
2019-03-13T06:32:47.824Z,2493.00
2019-03-13T06:33:47.588Z,2529.00
2019-03-13T06:34:47.945Z,2676.00
2019-03-13T06:35:48.357Z,2770.00
2019-03-13T06:36:48.887Z,2884.00
2019-03-13T06:37:48.586Z,3100.00
2019-03-13T06:38:48.892Z,3020.00
2019-03-13T06:39:49.297Z,3057.00
2019-03-13T06:40:49.724Z,3041.00
2019-03-13T06:41:49.941Z,3316.00
2019-03-13T06:42:50.353Z,3195.00
2019-03-13T06:43:50.735Z,3130.00
2019-03-13T06:44:51.185Z,3371.00
2019-03-13T06:45:51.326Z,3569.00
2019-03-13T06:46:51.820Z,3707.00
2019-03-13T06:47:52.331Z,3506.00
2019-03-13T06:48:52.338Z,3514.00
2019-03-13T06:49:52.852Z,3615.00
2019-03-13T06:50:52.762Z,3947.00
2019-03-13T06:51:52.976Z,4092.00
2019-03-13T06:52:53.486Z,4311.00
2019-03-13T06:53:53.186Z,4562.00
2019-03-13T06:54:53.396Z,4659.00
2019-03-13T06:55:53.716Z,4496.00
2019-03-13T06:56:54.250Z,4279.00
2019-03-13T06:57:54.238Z,4190.00
2019-03-13T06:58:54.064Z,4025.00
2019-03-13T06:59:53.943Z,3966.00
2019-03-13T07:00:54.565Z,4251.00
2019-03-13T07:01:55.092Z,4229.00
2019-03-13T07:02:55.192Z,4074.00
2019-03-13T07:03:55.505Z,3840.00
2019-03-13T07:04:55.720Z,3445.00
2019-03-13T07:05:55.684Z,3049.00
2019-03-13T07:06:56.248Z,2848.00
2019-03-13T07:07:56.451Z,2752.00
2019-03-13T07:08:56.562Z,3105.00
2019-03-13T07:09:56.565Z,3534.00
2019-03-13T07:10:56.793Z,3583.00
2019-03-13T07:11:57.034Z,3491.00
2019-03-13T07:12:57.232Z,4035.00
2019-03-13T07:13:57.325Z,4729.00
2019-03-13T07:14:57.520Z,5086.00
2019-03-13T07:15:58.040Z,5647.00
2019-03-13T07:16:58.454Z,5565.00
2019-03-13T07:17:58.881Z,5579.00
2019-03-13T07:18:59.085Z,6260.00
2019-03-13T07:19:59.605Z,6611.00
2019-03-13T07:20:59.415Z,6319.00
2019-03-13T07:22:59.634Z,5645.00
2019-03-13T07:24:00.035Z,5024.00
2019-03-13T07:25:00.261Z,5073.00
2019-03-13T07:26:00.052Z,4765.00
2019-03-13T07:27:00.260Z,4320.00
2019-03-13T07:28:00.479Z,4397.00
2019-03-13T07:29:11.633Z,5210.00
2019-03-13T07:30:00.796Z,5587.00
2019-03-13T07:31:00.701Z,4573.00
2019-03-13T07:32:01.032Z,4688.00
2019-03-13T07:33:01.772Z,4872.00
2019-03-13T07:34:02.049Z,5023.00
2019-03-13T07:35:01.757Z,5423.00
2019-03-13T07:36:02.164Z,5951.00
2019-03-13T07:37:02.477Z,6223.00
2019-03-13T07:38:02.800Z,7260.00
2019-03-13T07:39:02.897Z,7826.00
2019-03-13T07:40:03.522Z,7455.00
2019-03-13T07:41:03.733Z,7314.00
2019-03-13T07:42:04.152Z,6615.00
2019-03-13T07:43:03.921Z,7036.00
2019-03-13T07:44:04.470Z,7798.00
2019-03-13T07:45:04.818Z,8726.00
2019-03-13T07:46:04.789Z,8973.00
2019-03-13T07:47:04.897Z,10181.00
2019-03-13T07:48:04.912Z,10742.00
2019-03-13T07:49:04.708Z,11219.00
2019-03-13T07:50:05.330Z,12246.00
2019-03-13T07:51:05.641Z,10832.00
2019-03-13T07:52:05.545Z,10096.00
2019-03-13T07:53:05.456Z,11665.00
2019-03-13T07:54:05.602Z,7333.00
2019-03-13T07:55:05.936Z,5388.00
2019-03-13T07:56:06.467Z,5450.00
2019-03-13T07:57:06.410Z,6050.00
2019-03-13T07:58:06.412Z,7784.00
2019-03-13T07:59:06.618Z,12478.00
2019-03-13T08:00:06.473Z,11196.00
2019-03-13T08:01:07.037Z,9766.00
2019-03-13T08:02:07.311Z,65536.00
2019-03-13T08:03:07.473Z,65536.00
2019-03-13T08:04:07.979Z,65536.00
2019-03-13T08:05:08.194Z,65536.00
2019-03-13T08:06:08.501Z,65536.00
2019-03-13T08:07:08.822Z,65536.00
2019-03-13T08:08:09.142Z,65536.00
2019-03-13T08:09:09.242Z,65536.00
2019-03-13T08:10:09.449Z,16589.00
2019-03-13T08:11:09.558Z,11315.00
2019-03-13T08:12:09.773Z,8927.00
2019-03-13T08:13:10.405Z,9067.00
2019-03-13T08:14:10.611Z,7554.00
2019-03-13T08:15:11.208Z,8586.00
2019-03-13T08:16:11.065Z,8538.00
2019-03-13T08:17:11.341Z,8699.00
2019-03-13T08:18:12.198Z,9650.00
2019-03-13T08:19:12.379Z,10743.00
2019-03-13T08:20:12.795Z,11593.00
2019-03-13T08:21:12.698Z,9905.00
2019-03-13T08:22:12.819Z,10887.00
2019-03-13T08:23:13.093Z,65536.00
2019-03-13T08:24:13.437Z,65536.00
2019-03-13T08:25:13.617Z,12029.00
2019-03-13T08:26:13.862Z,9340.00
2019-03-13T08:27:14.480Z,7444.00
2019-03-13T08:28:14.804Z,9562.00
2019-03-13T08:29:14.494Z,9335.00
2019-03-13T08:30:15.220Z,7938.00
2019-03-13T08:31:15.430Z,9356.00
2019-03-13T08:32:15.652Z,11324.00
2019-03-13T08:33:15.783Z,11239.00
2019-03-13T08:34:16.572Z,11941.00
2019-03-13T08:35:16.787Z,12389.00
2019-03-13T08:36:16.898Z,12912.00
2019-03-13T08:37:17.319Z,13127.00
2019-03-13T08:38:17.811Z,10880.00
2019-03-13T08:39:18.258Z,10642.00
2019-03-13T08:40:18.560Z,9466.00
2019-03-13T08:41:18.668Z,7804.00
2019-03-13T08:43:18.679Z,8247.00
2019-03-13T08:44:18.811Z,8103.00
2019-03-13T08:45:19.005Z,9056.00
2019-03-13T08:46:19.310Z,11218.00
2019-03-13T08:47:19.831Z,11033.00
2019-03-13T08:48:19.940Z,11312.00
2019-03-13T08:49:19.640Z,9296.00
2019-03-13T08:50:20.261Z,9216.00
2019-03-13T08:51:20.368Z,11065.00
2019-03-13T08:52:20.171Z,12498.00
2019-03-13T08:53:20.075Z,12995.00
2019-03-13T08:54:20.910Z,12460.00
2019-03-13T08:55:21.324Z,12616.00
2019-03-13T08:56:22.143Z,12856.00
2019-03-13T08:57:22.155Z,12664.00
2019-03-13T08:58:22.362Z,12348.00
2019-03-13T08:59:23.717Z,11857.00
2019-03-13T09:00:22.678Z,11255.00
2019-03-13T09:01:22.686Z,10931.00
2019-03-13T09:02:23.309Z,10785.00
2019-03-13T09:03:23.520Z,10954.00
2019-03-13T09:04:23.331Z,11474.00
2019-03-13T09:05:23.634Z,11557.00
2019-03-13T09:06:24.051Z,10925.00
2019-03-13T09:07:23.954Z,9959.00
2019-03-13T09:08:24.272Z,9431.00
2019-03-13T09:09:24.501Z,8744.00
2019-03-13T09:10:24.692Z,8448.00
2019-03-13T09:11:24.803Z,8682.00
2019-03-13T09:12:25.526Z,9880.00
2019-03-13T09:13:25.484Z,10661.00
2019-03-13T09:14:25.856Z,11004.00
2019-03-13T09:15:25.957Z,11526.00
2019-03-13T09:16:25.949Z,11775.00
2019-03-13T09:17:26.589Z,11317.00
2019-03-13T09:18:26.691Z,11202.00
2019-03-13T09:19:26.910Z,11219.00
2019-03-13T09:20:27.016Z,10863.00
2019-03-13T09:21:27.022Z,10609.00
2019-03-13T09:22:27.537Z,10455.00
2019-03-13T09:23:27.645Z,9973.00
2019-03-13T09:24:27.662Z,10206.00
2019-03-13T09:25:28.890Z,10281.00
2019-03-13T09:26:28.073Z,10432.00
2019-03-13T09:27:27.919Z,10768.00
2019-03-13T09:28:28.710Z,11079.00
2019-03-13T09:29:28.807Z,10585.00
2019-03-13T09:30:29.232Z,10267.00
2019-03-13T09:31:29.337Z,9967.00
2019-03-13T09:32:29.443Z,9785.00
2019-03-13T09:33:29.348Z,9378.00
2019-03-13T09:34:29.366Z,9408.00
2019-03-13T09:35:29.568Z,10579.00
2019-03-13T09:36:30.190Z,11051.00
2019-03-13T09:37:30.295Z,11061.00
2019-03-13T09:38:30.713Z,10581.00
2019-03-13T09:39:30.753Z,10225.00
2019-03-13T09:40:30.959Z,10411.00
2019-03-13T09:41:31.351Z,10011.00
2019-03-13T09:42:31.656Z,9203.00
2019-03-13T09:43:31.870Z,8809.00
2019-03-13T09:44:31.878Z,8486.00
2019-03-13T09:45:32.098Z,7939.00
2019-03-13T09:46:32.098Z,8211.00
2019-03-13T09:47:32.474Z,8220.00
2019-03-13T09:48:32.725Z,8088.00
2019-03-13T09:49:32.931Z,7195.00
2019-03-13T09:50:32.856Z,7559.00
2019-03-13T09:51:33.153Z,8612.00
2019-03-13T09:52:33.362Z,8671.00
2019-03-13T09:53:33.471Z,8587.00
2019-03-13T09:54:33.885Z,9401.00
2019-03-13T09:55:34.008Z,9774.00
2019-03-13T09:56:34.518Z,9659.00
2019-03-13T09:57:34.931Z,9755.00
2019-03-13T09:58:35.038Z,9523.00
2019-03-13T09:59:43.236Z,8572.00
2019-03-13T10:00:35.982Z,8680.00
2019-03-13T10:01:36.494Z,9290.00
2019-03-13T10:02:36.404Z,9617.00
2019-03-13T10:03:37.016Z,9752.00
2019-03-13T10:04:37.333Z,10163.00
2019-03-13T10:05:37.550Z,10065.00
2019-03-13T10:06:37.657Z,9525.00
2019-03-13T10:07:37.969Z,9874.00
2019-03-13T10:08:38.075Z,10582.00
2019-03-13T10:09:38.375Z,11808.00
2019-03-13T10:10:38.917Z,12670.00
2019-03-13T10:11:39.122Z,12146.00
2019-03-13T10:12:40.047Z,11526.00
2019-03-13T10:13:40.113Z,11148.00
2019-03-13T10:14:39.957Z,10525.00
2019-03-13T10:15:40.021Z,11367.00
2019-03-13T10:16:40.595Z,13108.00
2019-03-13T10:17:40.661Z,14431.00
2019-03-13T10:18:40.804Z,14777.00
2019-03-13T10:19:43.303Z,14660.00
2019-03-13T10:20:40.928Z,14774.00
2019-03-13T10:21:41.641Z,15005.00
2019-03-13T10:22:41.954Z,15183.00
2019-03-13T10:23:41.961Z,15670.00
2019-03-13T10:24:42.070Z,15720.00
2019-03-13T10:25:42.147Z,15184.00
2019-03-13T10:26:41.880Z,14820.00
2019-03-13T10:27:42.232Z,14710.00
2019-03-13T10:28:42.713Z,14423.00
2019-03-13T10:29:43.227Z,14789.00
2019-03-13T10:30:43.448Z,14792.00
2019-03-13T10:31:46.412Z,15336.00
2019-03-13T10:32:43.770Z,15161.00
2019-03-13T10:33:43.974Z,16160.00
2019-03-13T10:34:44.187Z,13855.00
2019-03-13T10:35:44.202Z,14101.00
2019-03-13T10:36:44.200Z,12154.00
2019-03-13T10:37:44.717Z,14845.00
2019-03-13T10:38:44.724Z,15763.00
2019-03-13T10:39:44.319Z,65536.00
2019-03-13T10:40:44.849Z,65536.00
2019-03-13T10:41:45.157Z,65536.00
2019-03-13T10:42:45.477Z,65536.00
2019-03-13T10:43:45.702Z,65536.00
2019-03-13T10:44:46.097Z,65536.00
2019-03-13T10:45:46.418Z,65536.00
2019-03-13T10:46:46.929Z,65536.00
2019-03-13T10:47:47.043Z,65536.00
2019-03-13T10:48:47.353Z,65536.00
2019-03-13T10:49:47.458Z,65536.00
2019-03-13T10:50:47.699Z,65536.00
2019-03-13T10:51:47.563Z,65536.00
2019-03-13T10:52:47.683Z,65536.00
2019-03-13T10:53:48.202Z,65536.00
2019-03-13T10:54:48.307Z,65536.00
2019-03-13T10:55:48.320Z,65536.00
2019-03-13T10:56:48.537Z,65536.00
2019-03-13T10:57:48.741Z,65536.00
2019-03-13T10:58:48.845Z,65536.00
2019-03-13T10:59:48.648Z,65536.00
2019-03-13T11:00:48.963Z,65536.00
2019-03-13T11:01:51.418Z,65536.00
2019-03-13T11:02:49.283Z,65536.00
2019-03-13T11:03:49.287Z,65536.00
2019-03-13T11:04:49.398Z,65536.00
2019-03-13T11:05:49.612Z,65536.00
2019-03-13T11:06:54.832Z,65536.00
2019-03-13T11:07:50.033Z,65536.00
2019-03-13T11:08:49.938Z,65536.00
2019-03-13T11:09:50.659Z,65536.00
2019-03-13T11:10:50.714Z,65536.00
2019-03-13T11:11:50.363Z,65536.00
2019-03-13T11:12:50.885Z,65536.00
2019-03-13T11:13:51.301Z,65536.00
2019-03-13T11:14:51.820Z,15504.00
2019-03-13T11:15:52.240Z,15724.00
2019-03-13T11:16:52.556Z,14602.00
2019-03-13T11:17:52.966Z,15513.00
2019-03-13T11:18:53.177Z,16846.00
2019-03-13T11:19:52.777Z,65536.00
2019-03-13T11:20:53.597Z,65536.00
2019-03-13T11:21:53.337Z,65536.00
2019-03-13T11:22:53.816Z,65536.00
2019-03-13T11:23:54.131Z,65536.00
2019-03-13T11:24:54.651Z,65536.00
2019-03-13T11:25:54.684Z,65536.00
2019-03-13T11:26:55.186Z,65536.00
2019-03-13T11:27:55.385Z,65536.00
2019-03-13T11:28:55.236Z,65536.00
2019-03-13T11:29:55.610Z,65536.00
2019-03-13T11:30:55.818Z,65536.00
2019-03-13T11:31:56.237Z,65536.00
2019-03-13T11:32:56.339Z,65536.00
2019-03-13T11:33:56.452Z,65536.00
2019-03-13T11:34:56.967Z,65536.00
2019-03-13T11:35:56.976Z,65536.00
2019-03-13T11:36:56.992Z,65536.00
2019-03-13T11:37:57.500Z,65536.00
2019-03-13T11:38:58.015Z,65536.00
2019-03-13T11:39:58.328Z,65536.00
2019-03-13T11:40:58.136Z,65536.00
2019-03-13T11:41:58.454Z,65536.00
2019-03-13T11:43:58.561Z,65536.00
2019-03-13T11:44:58.464Z,65536.00
2019-03-13T11:45:59.186Z,65536.00
2019-03-13T11:46:59.312Z,65536.00
2019-03-13T11:47:59.409Z,65536.00
2019-03-13T11:48:59.613Z,65536.00
2019-03-13T11:49:59.827Z,65536.00
2019-03-13T11:50:59.943Z,65536.00
2019-03-13T11:51:59.855Z,16069.00
2019-03-13T11:52:59.952Z,65536.00
2019-03-13T11:54:00.468Z,65536.00
2019-03-13T11:55:00.578Z,65536.00
2019-03-13T11:56:00.685Z,65536.00
2019-03-13T11:57:01.207Z,65536.00
2019-03-13T11:58:01.529Z,65536.00
2019-03-13T11:59:01.116Z,65536.00
2019-03-13T12:00:01.738Z,16095.00
2019-03-13T12:01:02.462Z,15453.00
2019-03-13T12:02:02.472Z,15854.00
2019-03-13T12:03:02.700Z,15796.00
2019-03-13T12:04:02.905Z,65536.00
2019-03-13T12:05:03.412Z,65536.00
2019-03-13T12:06:03.525Z,65536.00
2019-03-13T12:07:03.238Z,65536.00
2019-03-13T12:08:04.360Z,65536.00
2019-03-13T12:09:04.774Z,65536.00
2019-03-13T12:10:04.778Z,65536.00
2019-03-13T12:11:04.671Z,65536.00
2019-03-13T12:12:05.426Z,65536.00
2019-03-13T12:13:05.609Z,65536.00
2019-03-13T12:14:06.029Z,65536.00
2019-03-13T12:15:05.829Z,65536.00
2019-03-13T12:16:06.446Z,65536.00
2019-03-13T12:17:06.873Z,65536.00
2019-03-13T12:18:07.187Z,65536.00
2019-03-13T12:19:07.496Z,65536.00
2019-03-13T12:20:07.909Z,16252.00
2019-03-13T12:22:08.024Z,13242.00
2019-03-13T12:23:07.939Z,14266.00
2019-03-13T12:24:08.548Z,14028.00
2019-03-13T12:25:08.591Z,13456.00
2019-03-13T12:26:09.179Z,14121.00
2019-03-13T12:27:08.979Z,14855.00
2019-03-13T12:28:09.197Z,14240.00
2019-03-13T12:29:09.809Z,15744.00
2019-03-13T12:30:10.327Z,16349.00
2019-03-13T12:31:10.133Z,16932.00
2019-03-13T12:32:10.650Z,16335.00
2019-03-13T12:33:11.186Z,65536.00
2019-03-13T12:34:11.173Z,16347.00
2019-03-13T12:35:11.488Z,13451.00
2019-03-13T12:36:11.494Z,10298.00
2019-03-13T12:37:12.090Z,8806.00
2019-03-13T12:38:12.026Z,8565.00
2019-03-13T12:39:12.237Z,6821.00