createdAt,value
2018-06-21T00:01:56.740Z,2.90
2018-06-21T00:07:00.354Z,2.70
2018-06-21T00:12:03.040Z,2.67
2018-06-21T00:17:05.678Z,2.77
2018-06-21T00:22:08.321Z,2.97
2018-06-21T00:27:12.145Z,2.90
2018-06-21T00:32:14.716Z,2.40
2018-06-21T00:37:17.287Z,3.23
2018-06-21T00:42:19.905Z,2.47
2018-06-21T00:47:22.560Z,2.97
2018-06-21T00:52:25.146Z,2.87
2018-06-21T00:57:27.811Z,2.80
2018-06-21T01:02:30.397Z,3.13
2018-06-21T01:07:33.281Z,2.60
2018-06-21T01:12:35.945Z,2.77
2018-06-21T01:17:38.729Z,3.00
2018-06-21T01:22:42.048Z,2.43
2018-06-21T01:27:45.463Z,2.73
2018-06-21T01:32:48.080Z,3.63
2018-06-21T01:37:51.174Z,3.03
2018-06-21T01:42:54.080Z,3.10
2018-06-21T01:47:56.651Z,2.53
2018-06-21T01:52:59.604Z,2.60
2018-06-21T01:58:02.660Z,2.40
2018-06-21T02:03:05.331Z,2.80
2018-06-21T02:08:07.961Z,2.60
2018-06-21T02:13:11.333Z,3.70
2018-06-21T02:18:14.704Z,3.20
2018-06-21T02:23:17.617Z,3.20
2018-06-21T02:28:20.222Z,3.57
2018-06-21T02:33:22.807Z,2.70
2018-06-21T02:38:25.392Z,3.10
2018-06-21T02:43:28.173Z,3.23
2018-06-21T02:48:30.771Z,3.30
2018-06-21T02:53:33.434Z,3.60
2018-06-21T02:58:36.783Z,3.00
2018-06-21T03:03:39.686Z,3.80
2018-06-21T03:08:42.346Z,3.70
2018-06-21T03:13:45.218Z,4.07
2018-06-21T03:18:48.655Z,3.83
2018-06-21T03:23:51.304Z,3.00
2018-06-21T03:28:53.948Z,3.70
2018-06-21T03:33:56.646Z,3.93
2018-06-21T03:39:00.090Z,4.10
2018-06-21T03:44:02.744Z,3.40
2018-06-21T03:49:05.605Z,3.50
2018-06-21T03:54:08.165Z,3.67
2018-06-21T03:59:10.834Z,3.60
2018-06-21T04:04:14.159Z,3.53
2018-06-21T04:09:16.714Z,3.27
2018-06-21T04:14:19.280Z,3.40
2018-06-21T04:19:21.920Z,4.20
2018-06-21T04:24:24.497Z,4.10
2018-06-21T04:29:27.080Z,4.53
2018-06-21T04:34:29.650Z,4.10
2018-06-21T04:39:32.257Z,4.70
2018-06-21T04:44:35.166Z,5.20
2018-06-21T04:49:37.775Z,5.33
2018-06-21T04:54:40.709Z,4.43
2018-06-21T04:59:43.496Z,4.80
2018-06-21T05:04:46.194Z,4.17
2018-06-21T05:09:50.324Z,4.70
2018-06-21T05:14:52.963Z,4.80
2018-06-21T05:19:59.064Z,4.77
2018-06-21T05:25:03.303Z,5.43
2018-06-21T05:30:05.884Z,6.80
2018-06-21T05:35:08.710Z,4.93
2018-06-21T05:40:11.337Z,7.20
2018-06-21T05:45:14.340Z,5.80
2018-06-21T05:50:17.258Z,6.50
2018-06-21T05:55:19.869Z,6.60
2018-06-21T06:00:22.812Z,6.67
2018-06-21T06:05:25.469Z,5.43
2018-06-21T06:10:29.167Z,6.70
2018-06-21T06:15:32.884Z,5.90
2018-06-21T06:20:35.711Z,6.47
2018-06-21T06:25:38.592Z,5.57
2018-06-21T06:30:42.017Z,5.30
2018-06-21T06:35:47.492Z,4.57
2018-06-21T06:40:51.791Z,4.77
2018-06-21T06:45:54.768Z,4.87
2018-06-21T06:50:58.467Z,5.77
2018-06-21T06:56:01.274Z,4.47
2018-06-21T07:01:04.405Z,4.70
2018-06-21T07:06:07.175Z,4.57
2018-06-21T07:11:10.241Z,4.10
2018-06-21T07:16:13.058Z,4.93
2018-06-21T07:21:16.636Z,3.50
2018-06-21T07:26:20.434Z,4.00
2018-06-21T07:31:27.923Z,4.13
2018-06-21T07:36:31.025Z,3.80
2018-06-21T07:41:34.005Z,3.80
2018-06-21T07:46:37.145Z,3.27
2018-06-21T07:51:39.973Z,3.23
2018-06-21T07:56:42.911Z,2.90
2018-06-21T08:01:46.384Z,2.47
2018-06-21T08:06:49.322Z,3.13
2018-06-21T08:11:53.122Z,2.90
2018-06-21T08:16:57.262Z,3.13
2018-06-21T08:22:03.003Z,2.77
2018-06-21T08:27:06.003Z,2.50
2018-06-21T08:32:09.438Z,3.30
2018-06-21T08:37:12.174Z,2.93
2018-06-21T08:42:20.646Z,2.07
2018-06-21T08:47:39.480Z,2.70
2018-06-21T09:18:16.097Z,2.00
2018-06-21T09:23:18.635Z,2.60
2018-06-21T09:28:21.156Z,2.10
2018-06-21T09:33:23.678Z,2.00
2018-06-21T09:38:26.280Z,2.07
2018-06-21T09:43:50.293Z,2.30
2018-06-21T09:48:46.871Z,2.07
2018-06-21T09:53:49.412Z,2.17
2018-06-21T09:58:51.939Z,2.23
2018-06-21T10:03:54.467Z,1.97
2018-06-21T10:08:57.000Z,2.30
2018-06-21T10:13:59.531Z,2.30
2018-06-21T10:19:02.079Z,2.60
2018-06-21T10:24:05.388Z,2.43
2018-06-21T10:29:07.924Z,2.00
2018-06-21T10:34:10.451Z,2.60
2018-06-21T10:39:13.025Z,2.50
2018-06-21T10:44:15.503Z,2.40
2018-06-21T10:49:18.034Z,2.47
2018-06-21T10:54:20.578Z,2.30
2018-06-21T10:59:23.144Z,2.10
2018-06-21T11:04:25.698Z,1.73
2018-06-21T11:09:28.216Z,2.40
2018-06-21T11:14:31.684Z,1.93
2018-06-21T11:19:34.220Z,2.00
2018-06-21T11:24:36.747Z,1.77
2018-06-21T11:29:39.275Z,2.37
2018-06-21T11:34:41.802Z,1.80
2018-06-21T11:39:44.412Z,1.87
2018-06-21T11:44:46.952Z,2.00
2018-06-21T11:49:49.558Z,1.60
2018-06-21T11:54:52.400Z,3.00
2018-06-21T11:59:54.929Z,1.87
2018-06-21T12:04:57.447Z,2.10
2018-06-21T12:09:59.969Z,2.00
2018-06-21T12:15:02.502Z,1.97
2018-06-21T12:20:05.826Z,1.47
2018-06-21T12:25:08.356Z,1.27
2018-06-21T12:30:10.906Z,1.67
2018-06-21T12:35:13.471Z,1.60
2018-06-21T12:40:16.021Z,1.53
2018-06-21T12:45:20.219Z,2.43
2018-06-21T12:50:22.764Z,2.00
2018-06-21T12:55:25.281Z,2.37
2018-06-21T13:00:27.813Z,1.50
2018-06-21T13:05:30.446Z,1.53
2018-06-21T13:10:55.537Z,1.77
2018-06-21T13:15:58.076Z,1.67
2018-06-21T13:21:00.607Z,1.27
2018-06-21T13:26:03.154Z,1.50
2018-06-21T13:31:05.705Z,1.70
2018-06-21T13:36:08.268Z,1.57
2018-06-21T13:41:10.816Z,1.33
2018-06-21T13:46:13.348Z,1.67
2018-06-21T13:51:15.881Z,1.73
2018-06-21T13:56:18.437Z,1.90
2018-06-21T14:01:20.988Z,1.70
2018-06-21T14:06:23.537Z,1.70
2018-06-21T14:11:26.072Z,1.60
2018-06-21T14:16:28.594Z,1.63
2018-06-21T14:21:31.132Z,2.70
2018-06-21T14:26:33.681Z,1.63
2018-06-21T14:31:36.210Z,1.63
2018-06-21T14:36:38.855Z,1.70
2018-06-21T14:41:41.396Z,1.93
2018-06-21T14:46:44.395Z,1.40
2018-06-21T14:51:49.375Z,2.00
2018-06-21T14:56:52.495Z,1.67
2018-06-21T15:01:55.621Z,1.17
2018-06-21T15:06:59.142Z,1.67
2018-06-21T15:12:02.171Z,1.20
2018-06-21T15:17:05.739Z,1.10
2018-06-21T15:22:08.308Z,1.30
2018-06-21T15:27:10.877Z,1.10
2018-06-21T15:32:13.524Z,1.13
2018-06-21T15:37:16.071Z,1.00
2018-06-21T15:42:18.605Z,1.53
2018-06-21T15:47:21.126Z,1.20
2018-06-21T15:52:23.663Z,1.47
2018-06-21T15:57:26.234Z,1.53
2018-06-21T16:02:28.748Z,1.80
2018-06-21T16:07:31.272Z,1.40
2018-06-21T16:12:35.546Z,1.60
2018-06-21T16:17:38.854Z,1.43
2018-06-21T16:22:42.165Z,2.10
2018-06-21T16:27:45.496Z,1.80
2018-06-21T16:32:48.787Z,1.60
2018-06-21T16:37:51.347Z,1.83
2018-06-21T16:42:53.939Z,2.17
2018-06-21T16:47:56.472Z,2.10
2018-06-21T16:52:59.028Z,2.13
2018-06-21T16:58:01.581Z,2.23
2018-06-21T17:03:04.895Z,2.30
2018-06-21T17:08:07.433Z,1.70
2018-06-21T17:13:10.004Z,1.57
2018-06-21T17:18:12.547Z,2.00
2018-06-21T17:23:15.369Z,1.80
2018-06-21T17:28:17.904Z,1.60
2018-06-21T17:33:20.444Z,1.50
2018-06-21T17:38:23.021Z,1.53
2018-06-21T17:43:30.189Z,1.83
2018-06-21T17:48:33.669Z,1.40
2018-06-21T17:53:42.538Z,1.87
2018-06-21T17:58:45.237Z,2.17
2018-06-21T18:03:47.766Z,1.70
2018-06-21T18:08:50.336Z,1.77
2018-06-21T18:13:52.895Z,1.73
2018-06-21T18:18:55.421Z,1.60
2018-06-21T18:23:57.967Z,2.37
2018-06-21T18:29:00.995Z,2.50
2018-06-21T18:34:03.611Z,2.20
2018-06-21T18:39:06.135Z,2.67
2018-06-21T18:44:08.676Z,2.20
2018-06-21T18:49:11.242Z,2.37
2018-06-21T18:54:13.826Z,2.13
2018-06-21T18:59:16.373Z,2.17
2018-06-21T19:04:19.070Z,2.23
2018-06-21T19:09:39.375Z,2.67
2018-06-21T19:14:42.339Z,1.80
2018-06-21T19:19:44.897Z,1.70
2018-06-21T19:24:47.433Z,1.80
2018-06-21T19:29:50.739Z,1.80
2018-06-21T19:34:54.043Z,1.53
2018-06-21T19:39:56.578Z,1.70
2018-06-21T19:44:59.121Z,1.37
2018-06-21T19:50:01.686Z,1.40
2018-06-21T19:55:04.221Z,1.40
2018-06-21T20:00:06.857Z,1.30
2018-06-21T20:05:09.394Z,1.50
2018-06-21T20:10:11.925Z,1.00
2018-06-21T20:15:14.453Z,1.00
2018-06-21T20:20:16.983Z,1.63
2018-06-21T20:25:19.504Z,1.30
2018-06-21T20:30:22.041Z,1.17
2018-06-21T20:35:24.564Z,1.20
2018-06-21T20:40:27.097Z,1.50
2018-06-21T20:45:29.622Z,1.17
2018-06-21T20:50:32.197Z,1.27
2018-06-21T20:55:35.468Z,1.10
2018-06-21T21:00:38.005Z,1.10
2018-06-21T21:05:40.539Z,1.37
2018-06-21T21:10:43.328Z,1.10
2018-06-21T21:15:45.869Z,0.90
2018-06-21T21:20:49.167Z,1.03
2018-06-21T21:25:51.712Z,1.20
2018-06-21T21:30:54.251Z,1.50
2018-06-21T21:35:56.795Z,0.80
2018-06-21T21:40:59.323Z,1.00
2018-06-21T21:46:01.856Z,1.00
2018-06-21T21:51:04.388Z,1.20
2018-06-21T21:56:07.676Z,1.00
2018-06-21T22:01:10.221Z,0.77
2018-06-21T22:06:12.762Z,0.90
2018-06-21T22:11:15.325Z,0.87
2018-06-21T22:16:17.856Z,1.07
2018-06-21T22:21:20.399Z,1.27
2018-06-21T22:26:22.944Z,0.70
2018-06-21T22:31:25.507Z,1.03
2018-06-21T22:36:28.033Z,0.77
2018-06-21T22:41:30.569Z,0.57
2018-06-21T22:46:33.113Z,0.90
2018-06-21T22:51:35.694Z,0.70
2018-06-21T22:56:38.215Z,0.70
2018-06-21T23:01:40.748Z,0.90
2018-06-21T23:06:43.288Z,0.90
2018-06-21T23:11:46.586Z,1.10
2018-06-21T23:16:49.117Z,0.80
2018-06-21T23:21:51.632Z,0.87
2018-06-21T23:26:54.285Z,0.70
2018-06-21T23:31:56.720Z,0.70
2018-06-21T23:36:59.248Z,0.83
2018-06-21T23:42:01.803Z,0.93
2018-06-21T23:47:04.328Z,0.80
2018-06-21T23:52:07.000Z,0.70
2018-06-21T23:57:09.536Z,0.67
