createdAt,value
2023-02-19T00:01:23.913Z,101319.25
2023-02-19T00:03:55.863Z,101314.97
2023-02-19T00:06:23.635Z,101306.91
2023-02-19T00:08:50.455Z,101320.28
2023-02-19T00:11:19.632Z,101309.78
2023-02-19T00:13:48.701Z,101316.09
2023-02-19T00:16:17.961Z,101313.13
2023-02-19T00:18:45.283Z,101311.34
2023-02-19T00:21:12.586Z,101309.56
2023-02-19T00:23:39.559Z,101312.22
2023-02-19T00:26:17.519Z,101301.75
2023-02-19T00:28:45.898Z,101306.22
2023-02-19T00:31:15.547Z,101297.38
2023-02-19T00:33:42.326Z,101297.69
2023-02-19T00:36:08.974Z,101299.47
2023-02-19T00:38:40.234Z,101293.09
2023-02-19T00:41:19.566Z,101290.38
2023-02-19T00:43:50.641Z,101307.19
2023-02-19T00:46:19.364Z,101299.13
2023-02-19T00:48:46.531Z,101297.38
2023-02-19T00:51:13.260Z,101287.56
2023-02-19T00:53:39.886Z,101280.53
2023-02-19T00:56:07.096Z,101278.13
2023-02-19T00:58:33.824Z,101286.16
2023-02-19T01:01:00.578Z,101287.94
2023-02-19T01:03:27.623Z,101292.22
2023-02-19T01:05:54.812Z,101293.09
2023-02-19T01:08:21.708Z,101292.31
2023-02-19T01:10:48.617Z,101284.06
2023-02-19T01:13:15.280Z,101285.00
2023-02-19T01:15:42.133Z,101284.06
2023-02-19T01:18:09.073Z,101292.03
2023-02-19T01:20:38.805Z,101286.78
2023-02-19T01:23:05.502Z,101282.41
2023-02-19T01:25:32.151Z,101283.28
2023-02-19T01:27:58.709Z,101285.91
2023-02-19T01:30:25.443Z,101276.09
2023-02-19T01:32:52.109Z,101285.06
2023-02-19T01:35:18.772Z,101282.34
2023-02-19T01:37:45.420Z,101284.19
2023-02-19T01:40:12.138Z,101277.03
2023-02-19T01:42:43.061Z,101291.16
2023-02-19T01:45:29.993Z,101290.38
2023-02-19T01:48:08.120Z,101295.09
2023-02-19T01:50:39.323Z,101283.56
2023-02-19T01:53:08.122Z,101300.47
2023-02-19T01:55:35.566Z,101296.19
2023-02-19T01:58:03.082Z,101311.00
2023-02-19T02:00:30.226Z,101303.91
2023-02-19T02:02:58.276Z,101291.53
2023-02-19T02:05:48.054Z,101298.63
2023-02-19T02:08:34.228Z,101302.75
2023-02-19T02:11:01.187Z,101294.19
2023-02-19T02:13:28.045Z,101293.19
2023-02-19T02:16:16.556Z,101302.69
2023-02-19T02:18:53.092Z,101311.66
2023-02-19T02:21:44.689Z,101306.50
2023-02-19T02:24:48.770Z,101309.09
2023-02-19T02:27:37.042Z,101318.03
2023-02-19T02:30:37.415Z,101308.22
2023-02-19T02:33:31.266Z,101306.44
2023-02-19T02:36:08.062Z,101309.00
2023-02-19T02:38:40.605Z,101303.69
2023-02-19T02:41:07.483Z,101297.53
2023-02-19T02:43:34.126Z,101316.81
2023-02-19T02:46:01.266Z,101295.91
2023-02-19T02:48:28.622Z,101294.03
2023-02-19T02:51:12.673Z,101305.41
2023-02-19T02:54:08.450Z,101299.19
2023-02-19T02:56:36.031Z,101305.41
2023-02-19T02:59:04.428Z,101297.81
2023-02-19T03:01:57.242Z,101301.34
2023-02-19T03:05:30.874Z,101309.84
2023-02-19T03:08:10.184Z,101307.31
2023-02-19T03:10:42.141Z,101314.09
2023-02-19T03:13:34.997Z,101317.81
2023-02-19T03:16:28.846Z,101311.88
2023-02-19T03:19:15.963Z,101320.06
2023-02-19T03:21:43.984Z,101334.13
2023-02-19T03:24:30.863Z,101317.34
2023-02-19T03:26:59.655Z,101326.16
2023-02-19T03:29:28.105Z,101331.47
2023-02-19T03:32:00.928Z,101335.75
2023-02-19T03:34:34.181Z,101324.44
2023-02-19T03:37:11.906Z,101336.03
2023-02-19T03:39:44.505Z,101343.13
2023-02-19T03:42:18.461Z,101327.94
2023-02-19T03:44:46.602Z,101330.59
2023-02-19T03:47:54.556Z,101335.69
2023-02-19T03:50:46.881Z,101351.53
2023-02-19T03:53:51.967Z,101335.69
2023-02-19T03:56:33.988Z,101341.78
2023-02-19T03:59:39.655Z,101352.53
2023-02-19T04:02:10.274Z,101352.53
2023-02-19T04:04:39.879Z,101355.41
2023-02-19T04:07:06.614Z,101358.75
2023-02-19T04:09:38.348Z,101356.75
2023-02-19T04:12:06.266Z,101363.00
2023-02-19T04:14:33.475Z,101368.50
2023-02-19T04:17:03.301Z,101380.91
2023-02-19T04:19:33.083Z,101395.94
2023-02-19T04:22:00.242Z,101388.22
2023-02-19T04:24:33.759Z,101383.13
2023-02-19T04:27:00.561Z,101411.50
2023-02-19T04:29:27.176Z,101400.25
2023-02-19T04:31:53.879Z,101404.75
2023-02-19T04:34:20.627Z,101414.66
2023-02-19T04:36:47.256Z,101399.56
2023-02-19T04:39:13.987Z,101415.75
2023-02-19T04:41:40.643Z,101416.13
2023-02-19T04:44:07.226Z,101415.16
2023-02-19T04:46:33.801Z,101421.03
2023-02-19T04:49:00.378Z,101422.88
2023-02-19T04:51:26.972Z,101423.69
2023-02-19T04:53:53.663Z,101419.38
2023-02-19T04:56:20.381Z,101424.75
2023-02-19T04:58:46.984Z,101425.00
2023-02-19T05:01:16.457Z,101432.09
2023-02-19T05:03:43.162Z,101422.25
2023-02-19T05:06:14.004Z,101437.22
2023-02-19T05:08:41.169Z,101438.94
2023-02-19T05:11:10.959Z,101451.25
2023-02-19T05:13:38.460Z,101451.25
2023-02-19T05:16:08.104Z,101447.72
2023-02-19T05:18:34.904Z,101465.19
2023-02-19T05:21:01.597Z,101458.16
2023-02-19T05:23:28.850Z,101467.16
2023-02-19T05:25:55.448Z,101462.88
2023-02-19T05:28:28.652Z,101474.41
2023-02-19T05:30:56.759Z,101472.59
2023-02-19T05:33:25.740Z,101483.31
2023-02-19T05:35:54.786Z,101475.47
2023-02-19T05:38:21.989Z,101492.28
2023-02-19T05:40:48.856Z,101495.66
2023-02-19T05:43:15.638Z,101480.94
2023-02-19T05:45:42.644Z,101486.41
2023-02-19T05:48:10.982Z,101486.47
2023-02-19T05:50:39.721Z,101486.41
2023-02-19T05:53:06.640Z,101490.03
2023-02-19T05:55:36.723Z,101491.75
2023-02-19T05:58:03.661Z,101496.06
2023-02-19T06:00:30.685Z,101493.47
2023-02-19T06:02:57.344Z,101490.09
2023-02-19T06:05:23.994Z,101500.78
2023-02-19T06:07:50.715Z,101499.16
2023-02-19T06:10:17.836Z,101489.56
2023-02-19T06:12:44.841Z,101496.59
2023-02-19T06:15:11.549Z,101493.97
2023-02-19T06:17:38.190Z,101495.16
2023-02-19T06:20:05.156Z,101503.00
2023-02-19T06:22:31.971Z,101512.50
2023-02-19T06:24:58.716Z,101507.19
2023-02-19T06:27:25.421Z,101517.81
2023-02-19T06:29:51.945Z,101532.19
2023-02-19T06:32:18.878Z,101522.47
2023-02-19T06:34:45.659Z,101522.38
2023-02-19T06:37:12.448Z,101531.28
2023-02-19T06:39:39.060Z,101529.13
2023-02-19T06:42:05.829Z,101528.34
2023-02-19T06:44:32.466Z,101538.13
2023-02-19T06:46:59.179Z,101530.84
2023-02-19T06:49:25.974Z,101545.97
2023-02-19T06:51:52.742Z,101550.50
2023-02-19T06:54:19.434Z,101559.25
2023-02-19T06:56:47.131Z,101564.75
2023-02-19T06:59:19.317Z,101565.41
2023-02-19T07:01:46.552Z,101573.13
2023-02-19T07:04:13.492Z,101572.19
2023-02-19T07:06:40.139Z,101583.72
2023-02-19T07:09:08.353Z,101585.50
2023-02-19T07:11:38.106Z,101586.16
2023-02-19T07:14:09.811Z,101589.81
2023-02-19T07:16:37.138Z,101588.69
2023-02-19T07:19:03.848Z,101601.19
2023-02-19T07:21:30.605Z,101602.06
2023-02-19T07:23:57.941Z,101609.03
2023-02-19T07:26:24.676Z,101620.50
2023-02-19T07:28:52.077Z,101617.72
2023-02-19T07:31:20.931Z,101628.25
2023-02-19T07:33:48.066Z,101632.75
2023-02-19T07:36:16.997Z,101632.53
2023-02-19T07:38:44.073Z,101636.09
2023-02-19T07:41:11.205Z,101636.97
2023-02-19T07:43:38.741Z,101644.91
2023-02-19T07:46:12.892Z,101645.94
2023-02-19T07:48:40.586Z,101658.25
2023-02-19T07:51:08.842Z,101655.66
2023-02-19T07:53:36.096Z,101658.31
2023-02-19T07:56:05.192Z,101667.13
2023-02-19T07:58:32.256Z,101661.66
2023-02-19T08:01:07.355Z,101677.47
2023-02-19T08:03:34.025Z,101666.19
2023-02-19T08:06:00.704Z,101685.28
2023-02-19T08:08:27.393Z,101678.94
2023-02-19T08:11:12.762Z,101691.09
2023-02-19T08:13:39.449Z,101685.13
2023-02-19T08:16:18.399Z,101683.44
2023-02-19T08:18:49.274Z,101685.94
2023-02-19T08:21:18.374Z,101684.97
2023-02-19T08:23:46.381Z,101694.03
2023-02-19T08:26:13.471Z,101689.66
2023-02-19T08:28:44.720Z,101700.94
2023-02-19T08:31:12.245Z,101702.81
2023-02-19T08:33:40.452Z,101700.69
2023-02-19T08:36:09.480Z,101699.09
2023-02-19T08:38:36.942Z,101688.38
2023-02-19T08:41:06.007Z,101704.28
2023-02-19T08:43:32.652Z,101694.47
2023-02-19T08:45:59.446Z,101703.28
2023-02-19T08:48:26.151Z,101707.91
2023-02-19T08:50:57.840Z,101718.47
2023-02-19T08:53:29.869Z,101714.03
2023-02-19T08:55:56.563Z,101714.63
2023-02-19T08:58:36.775Z,101724.19
2023-02-19T09:01:14.114Z,101716.09
2023-02-19T09:03:41.727Z,101715.22
2023-02-19T09:06:50.661Z,101718.75
2023-02-19T09:09:28.830Z,101724.91
2023-02-19T09:11:55.586Z,101735.72
2023-02-19T09:14:33.774Z,101739.53
2023-02-19T09:17:04.741Z,101747.66
2023-02-19T09:19:31.598Z,101752.78
2023-02-19T09:21:58.578Z,101752.66
2023-02-19T09:24:25.585Z,101763.50
2023-02-19T09:26:53.830Z,101768.81
2023-02-19T09:29:24.493Z,101763.56
2023-02-19T09:31:58.610Z,101768.88
2023-02-19T09:34:26.689Z,101771.53
2023-02-19T09:36:53.607Z,101772.34
2023-02-19T09:39:20.593Z,101763.56
2023-02-19T09:41:55.932Z,101760.28
2023-02-19T09:44:55.515Z,101766.22
2023-02-19T09:47:24.890Z,101777.00
2023-02-19T09:49:54.508Z,101775.78
2023-02-19T09:52:24.056Z,101784.69
2023-02-19T09:54:51.075Z,101788.19
2023-02-19T09:57:19.943Z,101790.59
2023-02-19T09:59:50.258Z,101813.88
2023-02-19T10:02:19.332Z,101813.50
2023-02-19T10:04:46.846Z,101828.22
2023-02-19T10:07:19.632Z,101825.31
2023-02-19T10:09:51.858Z,101831.59
2023-02-19T10:12:25.495Z,101841.56
2023-02-19T10:14:55.615Z,101855.88
2023-02-19T10:17:25.101Z,101841.88
2023-02-19T10:19:52.735Z,101839.53
2023-02-19T10:22:20.337Z,101842.00
2023-02-19T10:24:51.878Z,101858.38
2023-02-19T10:27:19.216Z,101850.34
2023-02-19T10:29:47.429Z,101862.50
2023-02-19T10:32:25.638Z,101865.03
2023-02-19T10:35:15.260Z,101869.41
2023-02-19T10:37:47.281Z,101867.31
2023-02-19T10:40:19.467Z,101881.28
2023-02-19T10:42:47.969Z,101870.72
2023-02-19T10:45:28.157Z,101874.19
2023-02-19T10:47:54.887Z,101872.94
2023-02-19T10:50:42.182Z,101878.50
2023-02-19T10:53:22.230Z,101894.06
2023-02-19T10:56:41.718Z,101884.19
2023-02-19T10:59:30.376Z,101886.03
2023-02-19T11:02:02.179Z,101888.63
2023-02-19T11:04:35.567Z,101902.91
2023-02-19T11:07:15.948Z,101906.56
2023-02-19T11:09:47.820Z,101910.53
2023-02-19T11:12:14.928Z,101910.72
2023-02-19T11:14:44.056Z,101905.31
2023-02-19T11:17:24.769Z,101902.38
2023-02-19T11:19:56.334Z,101906.00
2023-02-19T11:22:25.984Z,101907.53
2023-02-19T11:24:56.681Z,101905.75
2023-02-19T11:27:25.422Z,101910.53
2023-02-19T11:29:52.050Z,101901.81
2023-02-19T11:32:21.656Z,101889.50
2023-02-19T11:34:48.521Z,101894.97
2023-02-19T11:37:21.568Z,101899.63
2023-02-19T11:39:50.523Z,101890.72
2023-02-19T11:42:39.063Z,101892.25
2023-02-19T11:45:27.567Z,101894.34
2023-02-19T11:48:03.140Z,101887.84
2023-02-19T11:50:32.917Z,101903.94
2023-02-19T11:53:12.706Z,101895.22
2023-02-19T11:56:10.411Z,101883.06
2023-02-19T11:58:39.964Z,101890.41
2023-02-19T12:01:36.817Z,101884.06
2023-02-19T12:04:12.337Z,101885.53
2023-02-19T12:06:51.483Z,101889.91
2023-02-19T12:09:24.396Z,101887.06
2023-02-19T12:12:06.262Z,101901.28
2023-02-19T12:14:41.376Z,101909.41
2023-02-19T12:17:42.008Z,101915.34
2023-02-19T12:20:32.012Z,101928.72
2023-02-19T12:23:20.210Z,101916.78
2023-02-19T12:26:19.257Z,101912.81
2023-02-19T12:28:49.088Z,101912.09
2023-02-19T12:31:19.061Z,101910.91
2023-02-19T12:33:45.773Z,101922.69
2023-02-19T12:36:37.323Z,101906.69
2023-02-19T12:39:22.921Z,101912.06
2023-02-19T12:42:00.086Z,101906.13
2023-02-19T12:44:52.338Z,101910.19
2023-02-19T12:47:21.897Z,101923.25
2023-02-19T12:50:04.232Z,101919.38
2023-02-19T12:52:36.863Z,101915.34
2023-02-19T12:55:25.472Z,101911.72
2023-02-19T12:57:53.066Z,101911.59
2023-02-19T13:00:25.595Z,101911.34
2023-02-19T13:03:00.869Z,101914.19
2023-02-19T13:05:50.553Z,101920.25
2023-02-19T13:08:34.083Z,101929.59
2023-02-19T13:11:06.080Z,101916.38
2023-02-19T13:13:42.900Z,101916.03
2023-02-19T13:16:18.642Z,101928.31
2023-02-19T13:18:56.922Z,101935.34
2023-02-19T13:21:44.721Z,101918.56
2023-02-19T13:24:20.539Z,101924.38
2023-02-19T13:27:05.054Z,101921.63
2023-02-19T13:29:54.472Z,101919.06
2023-02-19T13:32:30.153Z,101926.25
2023-02-19T13:35:55.657Z,101923.69
2023-02-19T13:38:22.748Z,101932.28
2023-02-19T13:40:57.331Z,101933.84
2023-02-19T13:43:26.003Z,101924.72
2023-02-19T13:45:59.540Z,101935.06
2023-02-19T13:48:31.717Z,101936.03
2023-02-19T13:51:17.149Z,101954.56
2023-02-19T13:53:48.075Z,101952.81
2023-02-19T13:56:29.904Z,101945.78
2023-02-19T13:59:21.325Z,101956.34
2023-02-19T14:01:53.892Z,101968.00
2023-02-19T14:04:32.737Z,101972.03
2023-02-19T14:07:05.312Z,101980.84
2023-02-19T14:09:39.315Z,101981.31
2023-02-19T14:12:20.139Z,101981.75
2023-02-19T14:14:53.489Z,101995.00
2023-02-19T14:17:26.307Z,101991.41
2023-02-19T14:19:54.084Z,102003.22
2023-02-19T14:22:57.539Z,102001.25
2023-02-19T14:25:27.161Z,102010.78
2023-02-19T14:27:56.271Z,102000.94
2023-02-19T14:30:24.001Z,101997.22
2023-02-19T14:32:54.695Z,101997.34
2023-02-19T14:35:39.298Z,102001.09
2023-02-19T14:38:06.309Z,102008.94
2023-02-19T14:40:37.700Z,102008.78
2023-02-19T14:43:05.769Z,101994.47
2023-02-19T14:45:40.684Z,101998.91
2023-02-19T14:48:17.727Z,102012.91
2023-02-19T14:50:48.312Z,102010.38
2023-02-19T14:53:16.080Z,102004.28
2023-02-19T14:55:43.491Z,102015.00
2023-02-19T14:58:17.434Z,102004.56
2023-02-19T15:00:44.573Z,101986.19
2023-02-19T15:03:32.439Z,101987.69
2023-02-19T15:06:05.627Z,101993.13
2023-02-19T15:08:38.398Z,101981.44
2023-02-19T15:11:10.440Z,101973.78
2023-02-19T15:13:37.596Z,101974.59
2023-02-19T15:16:04.699Z,101957.03
2023-02-19T15:18:36.347Z,101955.94
2023-02-19T15:21:04.804Z,101949.75
2023-02-19T15:23:32.914Z,101944.69
2023-02-19T15:26:00.435Z,101941.81
2023-02-19T15:28:26.977Z,101934.81
2023-02-19T15:30:59.693Z,101933.84
2023-02-19T15:33:27.927Z,101935.91
2023-02-19T15:36:05.018Z,101918.28
2023-02-19T15:38:33.243Z,101926.53
2023-02-19T15:41:00.086Z,101926.06
2023-02-19T15:43:50.798Z,101920.69
2023-02-19T15:46:23.152Z,101929.31
2023-02-19T15:49:07.905Z,101930.88
2023-02-19T15:51:44.853Z,101932.84
2023-02-19T15:54:22.001Z,101936.19
2023-02-19T15:56:56.113Z,101937.13
2023-02-19T15:59:24.723Z,101943.22
2023-02-19T16:01:51.546Z,101951.13
2023-02-19T16:04:20.160Z,101955.25
2023-02-19T16:07:04.912Z,101959.06
2023-02-19T16:09:40.561Z,101960.63
2023-02-19T16:12:21.854Z,101963.34
2023-02-19T16:14:49.446Z,101967.84
2023-02-19T16:17:23.204Z,101972.19
2023-02-19T16:19:55.650Z,101981.47
2023-02-19T16:22:24.947Z,101988.50
2023-02-19T16:24:54.177Z,101993.91
2023-02-19T16:27:36.037Z,101991.66
2023-02-19T16:30:15.032Z,101998.03
2023-02-19T16:32:41.716Z,101989.88
2023-02-19T16:35:37.560Z,101995.97
2023-02-19T16:38:14.014Z,101983.97
2023-02-19T16:40:50.984Z,101994.78
2023-02-19T16:43:25.221Z,102007.16
2023-02-19T16:45:54.103Z,102019.53
2023-02-19T16:48:22.440Z,102027.44
2023-02-19T16:50:49.187Z,102030.28
2023-02-19T16:53:22.148Z,102042.81
2023-02-19T16:55:49.010Z,102052.94
2023-02-19T16:58:15.696Z,102040.88
2023-02-19T17:00:42.491Z,102063.19
2023-02-19T17:03:11.666Z,102082.53
2023-02-19T17:05:39.650Z,102092.16
2023-02-19T17:08:37.553Z,102079.75
2023-02-19T17:11:12.333Z,102088.47
2023-02-19T17:13:39.613Z,102098.94
2023-02-19T17:16:06.696Z,102084.97
2023-02-19T17:18:33.554Z,102086.72
2023-02-19T17:21:22.486Z,102073.47
2023-02-19T17:23:49.644Z,102091.28
2023-02-19T17:26:18.624Z,102079.16
2023-02-19T17:28:45.448Z,102092.56
2023-02-19T17:31:12.886Z,102091.03
2023-02-19T17:33:39.715Z,102092.00
2023-02-19T17:36:30.804Z,102085.81
2023-02-19T17:39:02.589Z,102090.41
2023-02-19T17:41:29.709Z,102092.97
2023-02-19T17:43:56.316Z,102102.31
2023-02-19T17:46:25.364Z,102107.53
2023-02-19T17:48:52.874Z,102095.94
2023-02-19T17:51:19.997Z,102102.09
2023-02-19T17:53:46.789Z,102102.31
2023-02-19T17:56:25.717Z,102116.47
2023-02-19T17:58:52.490Z,102116.63
2023-02-19T18:01:19.204Z,102124.66
2023-02-19T18:03:45.892Z,102123.63
2023-02-19T18:06:12.840Z,102116.81
2023-02-19T18:08:39.481Z,102122.03
2023-02-19T18:11:07.149Z,102135.41
2023-02-19T18:13:33.799Z,102139.28
2023-02-19T18:16:00.385Z,102142.63
2023-02-19T18:18:26.955Z,102138.25
2023-02-19T18:20:53.711Z,102137.97
2023-02-19T18:23:20.809Z,102139.97
2023-02-19T18:25:47.599Z,102133.00
2023-02-19T18:28:15.148Z,102139.88
2023-02-19T18:30:41.897Z,102137.16
2023-02-19T18:33:11.035Z,102149.75
2023-02-19T18:35:38.562Z,102156.56
2023-02-19T18:38:05.233Z,102147.94
2023-02-19T18:40:32.078Z,102156.44
2023-02-19T18:42:58.957Z,102140.50
2023-02-19T18:45:25.734Z,102152.72
2023-02-19T18:47:52.582Z,102155.78
2023-02-19T18:50:19.724Z,102156.72
2023-02-19T18:52:47.054Z,102166.47
2023-02-19T18:55:13.798Z,102163.72
2023-02-19T18:57:40.440Z,102167.31
2023-02-19T19:00:08.156Z,102166.34
2023-02-19T19:02:48.393Z,102168.06
2023-02-19T19:05:23.620Z,102175.13
2023-02-19T19:07:55.490Z,102181.22
2023-02-19T19:10:23.417Z,102173.19
2023-02-19T19:12:50.536Z,102178.47
2023-02-19T19:15:18.500Z,102179.34
2023-02-19T19:17:45.738Z,102189.75
2023-02-19T19:20:12.726Z,102195.41
2023-02-19T19:22:39.771Z,102196.41
2023-02-19T19:25:06.806Z,102189.38
2023-02-19T19:27:33.453Z,102186.94
2023-02-19T19:30:00.212Z,102192.16
2023-02-19T19:32:27.101Z,102187.09
2023-02-19T19:34:53.831Z,102193.25
2023-02-19T19:37:20.515Z,102183.50
2023-02-19T19:39:47.157Z,102179.84
2023-02-19T19:42:14.132Z,102174.63
2023-02-19T19:44:40.840Z,102175.66
2023-02-19T19:47:07.453Z,102171.13
2023-02-19T19:49:34.178Z,102162.22
2023-02-19T19:52:01.388Z,102168.22
2023-02-19T19:54:29.261Z,102176.00
2023-02-19T19:56:55.931Z,102177.69
2023-02-19T19:59:23.293Z,102189.06
2023-02-19T20:01:51.903Z,102195.28
2023-02-19T20:04:19.945Z,102198.91
2023-02-19T20:06:46.698Z,102198.38
2023-02-19T20:09:13.935Z,102204.41
2023-02-19T20:11:52.436Z,102199.09
2023-02-19T20:14:20.868Z,102196.59
2023-02-19T20:16:47.747Z,102190.25
2023-02-19T20:19:15.996Z,102199.03
2023-02-19T20:21:49.688Z,102197.50
2023-02-19T20:24:17.821Z,102201.13
2023-02-19T20:26:44.599Z,102202.03
2023-02-19T20:29:11.307Z,102200.53
2023-02-19T20:31:39.059Z,102200.53
2023-02-19T20:34:06.094Z,102212.19
2023-02-19T20:36:32.921Z,102204.44
2023-02-19T20:38:59.808Z,102213.28
2023-02-19T20:41:26.471Z,102213.38
2023-02-19T20:43:53.120Z,102224.78
2023-02-19T20:46:19.722Z,102221.13
2023-02-19T20:48:46.489Z,102229.13
2023-02-19T20:51:13.170Z,102230.81
2023-02-19T20:53:41.750Z,102234.22
2023-02-19T20:56:08.341Z,102237.59
2023-02-19T20:58:34.943Z,102230.56
2023-02-19T21:01:01.594Z,102223.53
2023-02-19T21:03:28.276Z,102223.53
2023-02-19T21:05:54.877Z,102215.88
2023-02-19T21:08:21.511Z,102204.31
2023-02-19T21:10:48.225Z,102209.56
2023-02-19T21:13:14.898Z,102215.75
2023-02-19T21:15:41.563Z,102207.97
2023-02-19T21:18:08.362Z,102207.09
2023-02-19T21:20:35.256Z,102208.06
2023-02-19T21:23:02.160Z,102215.97
2023-02-19T21:25:28.949Z,102218.66
2023-02-19T21:27:55.632Z,102220.38
2023-02-19T21:30:22.337Z,102223.13
2023-02-19T21:32:48.967Z,102228.56
2023-02-19T21:35:15.686Z,102239.19
2023-02-19T21:37:43.512Z,102247.22
2023-02-19T21:40:12.133Z,102241.97
2023-02-19T21:42:38.783Z,102238.66
2023-02-19T21:45:05.963Z,102223.91
2023-02-19T21:47:32.610Z,102223.81
2023-02-19T21:49:59.280Z,102218.38
2023-02-19T21:52:27.000Z,102209.06
2023-02-19T21:54:53.656Z,102204.03
2023-02-19T21:57:20.296Z,102201.41
2023-02-19T21:59:46.884Z,102205.06
2023-02-19T22:02:13.705Z,102212.22
2023-02-19T22:04:40.404Z,102210.50
2023-02-19T22:07:07.163Z,102218.44
2023-02-19T22:09:33.845Z,102223.78
2023-02-19T22:12:00.509Z,102225.53
2023-02-19T22:14:27.226Z,102214.91
2023-02-19T22:16:53.872Z,102223.88
2023-02-19T22:19:20.822Z,102221.22
2023-02-19T22:21:47.547Z,102229.06
2023-02-19T22:24:17.897Z,102226.56
2023-02-19T22:26:45.767Z,102215.13
2023-02-19T22:29:14.046Z,102207.25
2023-02-19T22:31:40.945Z,102216.00
2023-02-19T22:34:07.857Z,102222.22
2023-02-19T22:36:37.455Z,102218.72
2023-02-19T22:39:11.060Z,102219.53
2023-02-19T22:41:42.201Z,102222.22
2023-02-19T22:44:09.792Z,102232.97
2023-02-19T22:46:36.991Z,102240.00
2023-02-19T22:49:05.686Z,102227.72
2023-02-19T22:51:33.736Z,102229.47
2023-02-19T22:54:01.596Z,102229.53
2023-02-19T22:56:31.447Z,102224.34
2023-02-19T22:58:59.098Z,102226.16
2023-02-19T23:01:25.819Z,102223.53
2023-02-19T23:03:57.253Z,102222.66
2023-02-19T23:06:26.632Z,102219.19
2023-02-19T23:08:54.860Z,102222.72
2023-02-19T23:11:27.512Z,102227.31
2023-02-19T23:13:54.780Z,102224.81
2023-02-19T23:16:21.503Z,102226.75
2023-02-19T23:18:48.913Z,102212.53
2023-02-19T23:21:16.813Z,102227.41
2023-02-19T23:23:44.520Z,102222.09
2023-02-19T23:26:12.693Z,102216.03
2023-02-19T23:28:40.480Z,102223.94
2023-02-19T23:31:07.404Z,102215.25
2023-02-19T23:33:34.373Z,102217.03
2023-02-19T23:36:01.107Z,102215.38
2023-02-19T23:38:27.978Z,102208.34
2023-02-19T23:40:54.686Z,102208.31
2023-02-19T23:43:21.516Z,102203.81
2023-02-19T23:45:48.282Z,102204.72
2023-02-19T23:48:14.934Z,102197.81
2023-02-19T23:50:41.654Z,102196.25
2023-02-19T23:53:08.289Z,102182.97
2023-02-19T23:55:34.874Z,102191.72
2023-02-19T23:58:01.515Z,102191.72
