createdAt,value
2022-11-09T00:01:32.317Z,269.75
2022-11-09T00:06:38.592Z,254.02
2022-11-09T00:11:44.441Z,221.55
2022-11-09T00:16:50.448Z,223.15
2022-11-09T00:21:55.824Z,182.32
2022-11-09T00:27:01.368Z,196.57
2022-11-09T00:32:07.569Z,190.73
2022-11-09T00:37:17.161Z,190.20
2022-11-09T00:42:23.982Z,188.35
2022-11-09T00:47:29.472Z,191.85
2022-11-09T00:52:41.038Z,194.38
2022-11-09T00:57:46.790Z,213.15
2022-11-09T01:02:53.447Z,201.75
2022-11-09T01:07:59.233Z,173.85
2022-11-09T01:13:04.755Z,168.20
2022-11-09T01:18:10.488Z,160.70
2022-11-09T01:23:16.860Z,171.35
2022-11-09T01:28:22.477Z,135.70
2022-11-09T01:33:28.648Z,166.75
2022-11-09T01:38:34.536Z,142.25
2022-11-09T01:43:40.297Z,141.10
2022-11-09T01:48:51.895Z,151.13
2022-11-09T01:54:05.290Z,150.25
2022-11-09T01:59:13.371Z,138.82
2022-11-09T02:04:23.213Z,131.13
2022-11-09T02:09:34.145Z,140.20
2022-11-09T02:14:40.761Z,125.95
2022-11-09T02:19:47.442Z,134.45
2022-11-09T02:24:56.287Z,126.13
2022-11-09T02:30:04.338Z,144.82
2022-11-09T02:35:10.524Z,141.98
2022-11-09T02:40:19.650Z,126.13
2022-11-09T02:45:25.748Z,127.03
2022-11-09T02:50:33.949Z,114.53
2022-11-09T02:55:39.260Z,123.90
2022-11-09T03:00:47.008Z,109.68
2022-11-09T03:05:53.472Z,119.32
2022-11-09T03:10:59.506Z,127.60
2022-11-09T03:16:09.340Z,124.00
2022-11-09T03:21:17.708Z,115.25
2022-11-09T03:26:24.020Z,122.68
2022-11-09T03:31:31.057Z,121.70
2022-11-09T03:36:41.229Z,131.77
2022-11-09T03:41:46.705Z,112.70
2022-11-09T03:46:52.804Z,95.88
2022-11-09T03:57:04.245Z,118.60
2022-11-09T04:02:10.460Z,106.43
2022-11-09T04:07:17.748Z,106.15
2022-11-09T04:12:23.808Z,104.05
2022-11-09T04:17:29.889Z,95.97
2022-11-09T04:22:35.971Z,91.25
2022-11-09T04:27:41.685Z,88.43
2022-11-09T04:32:47.273Z,89.00
2022-11-09T04:37:56.811Z,93.82
2022-11-09T04:43:03.290Z,82.53
2022-11-09T04:48:09.579Z,83.50
2022-11-09T04:53:16.948Z,85.70
2022-11-09T04:58:25.045Z,83.28
2022-11-09T05:03:30.743Z,75.25
2022-11-09T05:08:36.631Z,86.97
2022-11-09T05:13:42.477Z,78.80
2022-11-09T05:18:48.697Z,70.30
2022-11-09T05:24:04.453Z,69.75
2022-11-09T05:29:12.122Z,68.13
2022-11-09T05:34:17.815Z,71.32
2022-11-09T05:44:28.495Z,63.45
2022-11-09T05:54:39.348Z,64.30
2022-11-09T06:04:49.985Z,89.95
2022-11-09T06:09:58.997Z,81.72
2022-11-09T06:15:05.078Z,71.00
2022-11-09T06:25:15.790Z,75.60
2022-11-09T06:30:21.644Z,72.50
2022-11-09T06:40:33.071Z,72.15
2022-11-09T06:45:38.676Z,82.78
2022-11-09T06:50:44.804Z,73.40
2022-11-09T06:55:51.135Z,70.30
2022-11-09T07:00:57.450Z,74.22
2022-11-09T07:06:07.377Z,56.60
2022-11-09T07:11:14.581Z,79.70
2022-11-09T07:16:20.453Z,65.13
2022-11-09T07:21:29.150Z,77.63
2022-11-09T07:26:35.217Z,68.82
2022-11-09T07:31:41.004Z,72.93
2022-11-09T07:41:51.873Z,86.15
2022-11-09T07:46:58.314Z,79.07
2022-11-09T07:52:04.968Z,76.63
2022-11-09T07:57:13.898Z,85.20
2022-11-09T08:02:20.028Z,83.95
2022-11-09T08:07:26.004Z,74.55
2022-11-09T08:12:36.911Z,86.07
2022-11-09T08:17:45.935Z,78.22
2022-11-09T08:22:51.791Z,78.68
2022-11-09T08:33:03.377Z,74.63
2022-11-09T08:38:12.692Z,70.85
2022-11-09T08:43:18.614Z,73.15
2022-11-09T08:48:24.377Z,66.05
2022-11-09T08:53:31.487Z,68.82
2022-11-09T08:58:37.455Z,74.15
2022-11-09T09:03:43.828Z,74.60
2022-11-09T09:08:49.547Z,72.53
2022-11-09T09:13:54.880Z,75.57
2022-11-09T09:19:01.203Z,78.85
2022-11-09T09:24:08.513Z,83.07
2022-11-09T09:29:14.969Z,85.10
2022-11-09T09:34:21.502Z,78.95
2022-11-09T09:39:27.601Z,81.05
2022-11-09T09:44:43.023Z,91.45
2022-11-09T09:50:01.017Z,84.97
2022-11-09T09:55:28.911Z,76.28
2022-11-09T10:00:35.994Z,79.40
2022-11-09T10:05:49.708Z,89.50
2022-11-09T10:11:12.567Z,87.40
2022-11-09T10:16:27.723Z,82.88
2022-11-09T10:21:56.039Z,91.78
2022-11-09T10:27:03.617Z,92.60
2022-11-09T10:32:20.102Z,99.35
2022-11-09T10:37:37.896Z,115.63
2022-11-09T10:42:47.479Z,107.65
2022-11-09T10:48:12.534Z,114.60
2022-11-09T10:53:37.063Z,111.05
2022-11-09T10:59:01.173Z,140.82
2022-11-09T11:04:27.010Z,117.82
2022-11-09T11:09:50.725Z,131.57
2022-11-09T11:15:35.710Z,120.40
2022-11-09T11:21:28.846Z,105.57
2022-11-09T11:27:11.685Z,85.75
2022-11-09T11:32:35.644Z,89.90
2022-11-09T11:38:02.543Z,97.45
2022-11-09T11:43:26.642Z,82.85
2022-11-09T11:49:06.099Z,96.13
2022-11-09T11:54:53.063Z,86.78
2022-11-09T12:00:21.611Z,81.53
2022-11-09T12:06:04.372Z,88.60
2022-11-09T12:11:34.463Z,84.13
2022-11-09T12:17:08.839Z,81.32
2022-11-09T12:22:35.926Z,79.47
2022-11-09T12:28:21.431Z,66.03
2022-11-09T12:33:49.963Z,68.55
2022-11-09T12:39:37.288Z,53.92
2022-11-09T12:45:01.188Z,52.15
2022-11-09T12:50:27.705Z,56.95
2022-11-09T13:01:15.291Z,57.17
2022-11-09T13:06:39.879Z,56.53
2022-11-09T13:12:19.293Z,55.05
2022-11-09T13:17:43.082Z,47.20
2022-11-09T13:23:47.776Z,48.45
2022-11-09T13:29:16.208Z,43.50
2022-11-09T13:34:47.053Z,42.55
2022-11-09T13:40:29.171Z,36.30
2022-11-09T13:45:55.910Z,41.67
2022-11-09T13:51:24.002Z,37.90
2022-11-09T13:56:50.873Z,44.45
2022-11-09T14:02:23.348Z,32.22
2022-11-09T14:07:47.549Z,47.42
2022-11-09T14:13:18.699Z,39.63
2022-11-09T14:18:51.731Z,41.10
2022-11-09T14:24:17.977Z,40.45
2022-11-09T14:35:23.427Z,35.15
2022-11-09T14:40:48.774Z,47.92
2022-11-09T14:46:31.712Z,37.35
2022-11-09T14:51:59.636Z,46.15
2022-11-09T14:57:24.762Z,46.10
2022-11-09T15:02:48.994Z,42.30
2022-11-09T15:08:19.375Z,38.70
2022-11-09T15:13:45.909Z,31.27
2022-11-09T15:19:28.913Z,41.03
2022-11-09T15:24:53.150Z,37.80
2022-11-09T15:30:49.954Z,25.42
2022-11-09T15:36:22.991Z,34.53
2022-11-09T15:41:47.539Z,35.85
2022-11-09T15:47:21.751Z,41.25
2022-11-09T15:52:45.904Z,36.58
2022-11-09T15:58:09.728Z,42.17
2022-11-09T16:03:33.254Z,40.97
2022-11-09T16:09:00.162Z,39.30
2022-11-09T16:15:09.839Z,44.90
2022-11-09T16:20:39.330Z,44.42
2022-11-09T16:26:07.195Z,45.47
2022-11-09T16:31:51.288Z,40.88
2022-11-09T16:37:16.349Z,47.65
2022-11-09T16:42:40.487Z,40.85
2022-11-09T16:48:05.362Z,41.17
2022-11-09T16:53:28.817Z,45.45
2022-11-09T16:58:52.646Z,43.85
2022-11-09T17:04:16.217Z,41.90
2022-11-09T17:09:39.755Z,40.03
2022-11-09T17:15:03.329Z,43.45
2022-11-09T17:20:26.759Z,38.70
2022-11-09T17:26:06.531Z,41.72
2022-11-09T17:31:29.942Z,42.63
2022-11-09T17:37:08.873Z,41.45
2022-11-09T17:42:32.701Z,35.20
2022-11-09T17:47:56.375Z,41.72
2022-11-09T17:53:20.935Z,40.38
2022-11-09T17:58:45.794Z,35.65
2022-11-09T18:04:09.631Z,38.80
2022-11-09T18:09:41.146Z,36.80
2022-11-09T18:15:05.692Z,39.33
2022-11-09T18:20:29.528Z,41.55
2022-11-09T18:26:02.648Z,35.20
2022-11-09T18:31:26.766Z,34.40
2022-11-09T18:36:50.551Z,35.10
2022-11-09T18:42:14.794Z,36.10
2022-11-09T18:47:39.010Z,38.67
2022-11-09T18:53:02.795Z,30.40
2022-11-09T18:58:26.954Z,33.58
2022-11-09T19:03:53.861Z,32.67
2022-11-09T19:09:32.984Z,38.38
2022-11-09T19:14:56.617Z,35.30
2022-11-09T19:20:22.124Z,37.28
2022-11-09T19:25:45.370Z,33.00
2022-11-09T19:31:09.163Z,35.45
2022-11-09T19:36:35.104Z,37.70
2022-11-09T19:41:58.885Z,41.60
2022-11-09T19:47:22.829Z,38.72
2022-11-09T19:52:46.256Z,35.67
2022-11-09T19:58:09.704Z,39.08
2022-11-09T20:03:33.275Z,39.17
2022-11-09T20:08:57.335Z,37.10
2022-11-09T20:14:22.040Z,34.80
2022-11-09T20:19:45.491Z,33.15
2022-11-09T20:25:09.089Z,43.47
2022-11-09T20:30:32.496Z,31.27
2022-11-09T20:35:56.752Z,28.95
2022-11-09T20:41:25.063Z,33.15
2022-11-09T20:46:49.457Z,29.35
2022-11-09T20:52:13.185Z,24.02
2022-11-09T20:57:36.953Z,32.35
2022-11-09T21:03:00.794Z,35.17
2022-11-09T21:08:24.882Z,35.15
2022-11-09T21:13:58.110Z,37.63
2022-11-09T21:19:21.882Z,44.20
2022-11-09T21:25:03.884Z,43.88
2022-11-09T21:30:27.660Z,46.88
2022-11-09T21:35:54.275Z,41.83
2022-11-09T21:41:36.350Z,44.50
2022-11-09T21:47:00.124Z,42.53
2022-11-09T21:52:24.400Z,39.40
2022-11-09T21:57:50.484Z,34.75
2022-11-09T22:03:13.631Z,29.40
2022-11-09T22:08:37.186Z,30.52
2022-11-09T22:14:18.635Z,29.70
2022-11-09T22:20:00.997Z,34.50
2022-11-09T22:25:24.805Z,37.47
2022-11-09T22:30:48.670Z,48.50
2022-11-09T22:36:13.720Z,46.92
2022-11-09T22:41:37.053Z,41.55
2022-11-09T22:47:01.090Z,50.90
2022-11-09T22:52:29.225Z,67.45
2022-11-09T22:57:52.793Z,65.85
2022-11-09T23:03:16.327Z,39.33
2022-11-09T23:08:41.315Z,41.13
2022-11-09T23:14:05.315Z,40.70
2022-11-09T23:19:29.107Z,32.38
2022-11-09T23:25:10.666Z,35.78
2022-11-09T23:30:34.297Z,43.85
2022-11-09T23:35:59.127Z,32.97
2022-11-09T23:41:23.330Z,36.72
2022-11-09T23:46:48.100Z,28.50
2022-11-09T23:52:13.059Z,32.30
2022-11-09T23:57:37.271Z,33.28
