createdAt,value
2018-09-21T00:04:39.328Z,14.53
2018-09-21T00:09:31.942Z,13.27
2018-09-21T00:14:24.518Z,13.83
2018-09-21T00:19:17.103Z,13.90
2018-09-21T00:24:09.740Z,13.77
2018-09-21T00:29:02.348Z,13.93
2018-09-21T00:33:54.936Z,13.17
2018-09-21T00:38:47.571Z,12.67
2018-09-21T00:43:40.179Z,12.73
2018-09-21T00:48:32.751Z,11.83
2018-09-21T00:53:25.359Z,11.67
2018-09-21T00:58:17.968Z,11.90
2018-09-21T01:03:10.541Z,11.83
2018-09-21T01:08:03.267Z,10.97
2018-09-21T01:12:55.871Z,11.03
2018-09-21T01:17:48.490Z,10.60
2018-09-21T01:22:41.119Z,10.50
2018-09-21T01:27:33.658Z,10.47
2018-09-21T01:32:26.210Z,8.83
2018-09-21T01:37:18.726Z,9.80
2018-09-21T01:42:11.278Z,10.13
2018-09-21T01:47:04.074Z,9.40
2018-09-21T01:51:56.654Z,9.90
2018-09-21T01:56:49.241Z,9.43
2018-09-21T02:01:41.791Z,9.83
2018-09-21T02:06:34.351Z,9.70
2018-09-21T02:11:27.091Z,9.57
2018-09-21T02:16:19.860Z,9.53
2018-09-21T02:21:12.471Z,9.93
2018-09-21T02:26:05.057Z,9.67
2018-09-21T02:30:57.611Z,9.10
2018-09-21T02:35:50.200Z,9.20
2018-09-21T02:40:42.915Z,9.47
2018-09-21T02:45:35.474Z,9.23
2018-09-21T02:50:28.065Z,9.73
2018-09-21T02:55:20.620Z,9.63
2018-09-21T03:00:13.346Z,9.87
2018-09-21T03:05:05.948Z,9.80
2018-09-21T03:09:58.644Z,9.63
2018-09-21T03:14:51.274Z,10.37
2018-09-21T03:19:43.920Z,9.77
2018-09-21T03:24:36.516Z,10.43
2018-09-21T03:29:29.258Z,10.00
2018-09-21T03:34:21.805Z,10.10
2018-09-21T03:39:14.416Z,10.97
2018-09-21T03:44:07.120Z,10.70
2018-09-21T03:48:59.707Z,10.77
2018-09-21T03:53:52.412Z,10.77
2018-09-21T03:58:45.018Z,11.00
2018-09-21T04:03:37.660Z,10.80
2018-09-21T04:08:30.337Z,11.20
2018-09-21T04:13:22.976Z,10.40
2018-09-21T04:18:15.744Z,10.53
2018-09-21T04:23:08.430Z,10.80
2018-09-21T04:28:01.007Z,10.40
2018-09-21T04:32:53.643Z,10.70
2018-09-21T04:37:46.332Z,10.70
2018-09-21T04:42:39.250Z,10.53
2018-09-21T04:47:32.936Z,11.00
2018-09-21T04:52:25.558Z,11.80
2018-09-21T04:57:18.166Z,11.33
2018-09-21T05:02:10.744Z,11.30
2018-09-21T05:07:03.387Z,11.20
2018-09-21T05:11:55.985Z,11.10
2018-09-21T05:16:48.626Z,11.00
2018-09-21T05:21:41.388Z,10.57
2018-09-21T05:26:34.009Z,10.80
2018-09-21T05:31:26.846Z,10.77
2018-09-21T05:36:19.559Z,10.60
2018-09-21T05:41:12.102Z,10.73
2018-09-21T05:46:04.670Z,9.57
2018-09-21T05:50:57.211Z,9.70
2018-09-21T05:55:49.790Z,9.90
2018-09-21T06:00:42.426Z,10.13
2018-09-21T06:05:35.254Z,9.40
2018-09-21T06:10:27.955Z,9.50
2018-09-21T06:15:20.646Z,9.50
2018-09-21T06:20:13.256Z,8.20
2018-09-21T06:25:06.558Z,9.30
2018-09-21T06:29:59.167Z,9.37
2018-09-21T06:34:51.919Z,8.93
2018-09-21T06:39:44.507Z,9.00
2018-09-21T06:44:37.056Z,8.40
2018-09-21T06:54:28.864Z,8.10
2018-09-21T06:59:21.522Z,8.47
2018-09-21T07:04:14.099Z,8.73
2018-09-21T07:09:10.891Z,8.67
2018-09-21T07:14:03.503Z,8.80
2018-09-21T07:18:56.179Z,8.23
2018-09-21T07:23:48.835Z,8.00
2018-09-21T07:28:41.495Z,7.97
2018-09-21T07:33:34.093Z,7.30
2018-09-21T07:38:26.775Z,8.20
2018-09-21T07:43:19.398Z,7.90
2018-09-21T07:48:12.196Z,8.00
2018-09-21T07:53:05.091Z,7.87
2018-09-21T07:57:57.719Z,7.20
2018-09-21T08:02:50.471Z,6.77
2018-09-21T08:07:43.116Z,7.13
2018-09-21T08:12:35.751Z,6.97
2018-09-21T08:17:28.423Z,6.53
2018-09-21T08:22:21.039Z,7.47
2018-09-21T08:27:15.467Z,6.87
2018-09-21T08:32:08.128Z,6.77
2018-09-21T08:37:00.848Z,6.20
2018-09-21T08:41:53.469Z,6.60
2018-09-21T08:46:45.976Z,6.13
2018-09-21T08:51:38.549Z,6.30
2018-09-21T08:56:32.215Z,6.47
2018-09-21T09:01:24.795Z,6.53
2018-09-21T09:06:17.476Z,6.47
2018-09-21T09:11:10.104Z,6.50
2018-09-21T09:16:02.796Z,6.43
2018-09-21T09:20:55.384Z,6.53
2018-09-21T09:25:48.058Z,6.80
2018-09-21T09:30:40.629Z,6.40
2018-09-21T09:35:33.312Z,6.07
2018-09-21T09:40:25.987Z,6.67
2018-09-21T09:45:18.599Z,6.23
2018-09-21T09:50:11.374Z,6.13
2018-09-21T09:55:04.175Z,6.10
2018-09-21T09:59:56.828Z,5.77
2018-09-21T10:04:49.691Z,5.83
2018-09-21T10:09:42.319Z,6.20
2018-09-21T10:14:34.891Z,5.47
2018-09-21T10:19:27.587Z,5.37
2018-09-21T10:24:20.363Z,6.03
2018-09-21T10:29:12.924Z,5.57
2018-09-21T10:34:05.645Z,5.70
2018-09-21T10:38:58.377Z,5.10
2018-09-21T10:43:50.922Z,5.20
2018-09-21T10:48:43.637Z,5.10
2018-09-21T10:53:36.720Z,5.43
2018-09-21T10:58:29.327Z,5.40
2018-09-21T11:03:21.965Z,5.77
2018-09-21T11:08:14.470Z,5.70
2018-09-21T11:13:07.091Z,5.17
2018-09-21T11:17:59.679Z,5.70
2018-09-21T11:22:52.308Z,5.10
2018-09-21T11:27:44.898Z,5.50
2018-09-21T11:32:37.504Z,6.33
2018-09-21T11:37:30.193Z,6.20
2018-09-21T11:42:22.797Z,5.57
2018-09-21T11:47:15.460Z,5.43
2018-09-21T11:52:08.106Z,5.50
2018-09-21T11:57:07.527Z,5.60
2018-09-21T12:02:00.199Z,5.77
2018-09-21T12:06:52.815Z,5.67
2018-09-21T12:11:45.520Z,5.30
2018-09-21T12:16:38.172Z,5.90
2018-09-21T12:21:30.995Z,5.73
2018-09-21T12:26:23.557Z,5.33
2018-09-21T12:31:16.176Z,5.53
2018-09-21T12:36:08.884Z,6.53
2018-09-21T12:41:01.522Z,6.13
2018-09-21T12:45:54.101Z,5.53
2018-09-21T12:50:46.887Z,6.03
2018-09-21T12:55:39.471Z,6.03
2018-09-21T13:00:37.922Z,5.97
2018-09-21T13:05:30.609Z,5.70
2018-09-21T13:10:23.314Z,6.10
2018-09-21T13:15:16.153Z,6.60
2018-09-21T13:20:08.777Z,5.73
2018-09-21T13:25:01.404Z,6.23
2018-09-21T13:29:54.066Z,6.33
2018-09-21T13:34:46.949Z,6.10
2018-09-21T13:39:39.514Z,5.60
2018-09-21T13:44:32.182Z,5.60
2018-09-21T13:49:24.691Z,5.77
2018-09-21T13:54:17.340Z,5.33
2018-09-21T13:59:10.040Z,5.93
2018-09-21T14:04:02.654Z,6.40
2018-09-21T14:08:55.258Z,5.87
2018-09-21T14:13:48.130Z,5.87
2018-09-21T14:18:40.772Z,6.10
2018-09-21T14:23:33.324Z,6.77
2018-09-21T14:28:25.884Z,6.00
2018-09-21T14:33:18.629Z,6.30
2018-09-21T14:38:11.293Z,7.47
2018-09-21T14:43:03.902Z,5.33
2018-09-21T14:47:56.524Z,4.50
2018-09-21T14:52:49.107Z,4.40
2018-09-21T14:57:41.705Z,3.63
2018-09-21T15:02:34.379Z,3.00
2018-09-21T15:07:26.930Z,2.60
2018-09-21T15:12:19.767Z,1.73
2018-09-21T15:17:12.359Z,2.23
2018-09-21T15:22:05.320Z,2.03
2018-09-21T15:26:57.992Z,1.50
2018-09-21T15:31:50.579Z,1.70
2018-09-21T15:36:43.188Z,1.30
2018-09-21T15:41:35.836Z,1.43
2018-09-21T15:46:28.465Z,1.27
2018-09-21T15:51:21.182Z,1.40
2018-09-21T15:56:13.744Z,1.40
2018-09-21T16:01:07.583Z,1.47
2018-09-21T16:06:00.239Z,1.50
2018-09-21T16:10:53.321Z,1.60
2018-09-21T16:15:45.964Z,1.67
2018-09-21T16:20:38.715Z,1.50
2018-09-21T16:25:31.399Z,1.70
2018-09-21T16:30:24.041Z,1.50
2018-09-21T16:35:17.100Z,2.10
2018-09-21T16:40:09.732Z,1.80
2018-09-21T16:45:02.407Z,1.53
2018-09-21T16:49:55.188Z,2.07
2018-09-21T16:54:47.738Z,1.70
2018-09-21T16:59:40.339Z,1.80
2018-09-21T17:04:33.194Z,1.70
2018-09-21T17:09:25.611Z,2.03
2018-09-21T17:14:18.161Z,2.00
2018-09-21T17:19:10.886Z,1.83
2018-09-21T17:24:03.634Z,2.20
2018-09-21T17:28:56.269Z,2.30
2018-09-21T17:33:48.864Z,2.30
2018-09-21T17:38:41.518Z,2.27
2018-09-21T17:43:34.198Z,3.10
2018-09-21T17:48:26.796Z,2.53
2018-09-21T17:53:19.338Z,2.70
2018-09-21T17:58:11.940Z,2.33
2018-09-21T18:03:04.583Z,2.90
2018-09-21T18:07:57.308Z,2.20
2018-09-21T18:12:49.911Z,2.33
2018-09-21T18:17:42.558Z,2.50
2018-09-21T18:22:35.191Z,2.90
2018-09-21T18:27:27.872Z,2.60
2018-09-21T18:32:20.423Z,2.70
2018-09-21T18:37:13.053Z,2.93
2018-09-21T18:42:05.670Z,2.97
2018-09-21T18:46:58.416Z,3.07
2018-09-21T18:51:51.046Z,3.10
2018-09-21T18:56:44.071Z,3.30
2018-09-21T19:01:36.736Z,3.43
2018-09-21T19:06:29.355Z,3.67
2018-09-21T19:11:22.032Z,3.47
2018-09-21T19:16:14.866Z,4.20
2018-09-21T19:21:07.536Z,3.90
2018-09-21T19:26:00.116Z,3.93
2018-09-21T19:30:52.688Z,4.07
2018-09-21T19:35:45.276Z,3.77
2018-09-21T19:40:37.937Z,3.70
2018-09-21T19:45:30.589Z,4.00
2018-09-21T19:50:23.234Z,3.90
2018-09-21T19:55:15.860Z,3.83
2018-09-21T20:00:08.449Z,3.90
2018-09-21T20:05:01.219Z,3.90
2018-09-21T20:09:53.762Z,3.87
2018-09-21T20:14:46.376Z,3.50
2018-09-21T20:19:39.011Z,3.73
2018-09-21T20:24:31.676Z,3.80
2018-09-21T20:29:24.230Z,3.77
2018-09-21T20:34:16.908Z,3.87
2018-09-21T20:39:09.470Z,4.10
2018-09-21T20:44:02.251Z,3.87
2018-09-21T20:48:54.840Z,3.70
2018-09-21T20:53:47.410Z,3.47
2018-09-21T20:58:39.993Z,3.90
2018-09-21T21:03:32.563Z,3.50
2018-09-21T21:08:25.218Z,3.33
2018-09-21T21:13:17.858Z,3.40
2018-09-21T21:18:11.181Z,3.43
2018-09-21T21:23:03.939Z,3.00
2018-09-21T21:27:56.507Z,2.97
2018-09-21T21:32:49.182Z,2.90
2018-09-21T21:37:41.809Z,3.20
2018-09-21T21:42:34.405Z,2.87
2018-09-21T21:47:27.197Z,2.67
2018-09-21T21:52:19.755Z,3.07
2018-09-21T21:57:12.586Z,2.53
2018-09-21T22:02:09.538Z,2.47
2018-09-21T22:07:02.161Z,2.43
2018-09-21T22:12:00.566Z,2.23
2018-09-21T22:16:53.327Z,2.00
2018-09-21T22:21:45.946Z,1.90
2018-09-21T22:26:38.513Z,1.70
2018-09-21T22:31:31.383Z,2.47
2018-09-21T22:36:23.963Z,2.10
2018-09-21T22:41:17.025Z,1.80
2018-09-21T22:46:09.572Z,2.23
2018-09-21T22:51:02.144Z,1.47
2018-09-21T22:55:54.709Z,2.00
2018-09-21T23:00:47.286Z,1.60
2018-09-21T23:05:39.917Z,1.73
2018-09-21T23:10:32.492Z,1.90
2018-09-21T23:15:25.066Z,1.70
2018-09-21T23:20:17.670Z,2.00
2018-09-21T23:25:10.275Z,2.33
2018-09-21T23:30:02.920Z,1.70
2018-09-21T23:34:55.508Z,1.67
2018-09-21T23:39:48.111Z,1.57
2018-09-21T23:44:40.751Z,2.10
2018-09-21T23:49:33.337Z,1.73
2018-09-21T23:54:25.875Z,2.10
2018-09-21T23:59:19.069Z,1.40
