createdAt,value
2018-07-11T00:01:33.928Z,86.47
2018-07-11T00:04:01.217Z,87.42
2018-07-11T00:06:28.382Z,86.41
2018-07-11T00:08:55.548Z,86.16
2018-07-11T00:11:22.691Z,84.74
2018-07-11T00:13:49.859Z,85.02
2018-07-11T00:16:17.408Z,86.03
2018-07-11T00:18:44.584Z,88.08
2018-07-11T00:21:11.786Z,88.56
2018-07-11T00:23:38.934Z,90.28
2018-07-11T00:26:06.617Z,89.37
2018-07-11T00:28:33.824Z,89.22
2018-07-11T00:31:01.496Z,88.52
2018-07-11T00:33:28.744Z,87.91
2018-07-11T00:35:55.910Z,87.36
2018-07-11T00:38:23.284Z,86.42
2018-07-11T00:40:51.120Z,88.41
2018-07-11T00:43:18.308Z,88.15
2018-07-11T00:45:45.512Z,88.09
2018-07-11T00:48:12.743Z,87.32
2018-07-11T00:50:40.289Z,87.45
2018-07-11T00:53:07.580Z,87.95
2018-07-11T00:55:35.605Z,89.19
2018-07-11T00:58:07.611Z,87.97
2018-07-11T01:00:34.767Z,87.28
2018-07-11T01:03:01.961Z,89.54
2018-07-11T01:05:29.160Z,90.43
2018-07-11T01:07:56.364Z,87.98
2018-07-11T01:10:23.664Z,88.81
2018-07-11T01:12:50.879Z,87.67
2018-07-11T01:15:18.060Z,87.54
2018-07-11T01:17:52.604Z,86.94
2018-07-11T01:20:19.761Z,87.45
2018-07-11T01:22:46.916Z,88.15
2018-07-11T01:25:14.115Z,88.41
2018-07-11T01:27:41.284Z,88.86
2018-07-11T01:30:08.383Z,88.86
2018-07-11T01:32:35.493Z,88.29
2018-07-11T01:35:02.848Z,87.67
2018-07-11T01:37:29.987Z,87.44
2018-07-11T01:39:57.120Z,86.83
2018-07-11T01:42:24.264Z,87.52
2018-07-11T01:44:51.421Z,87.33
2018-07-11T01:47:18.628Z,87.89
2018-07-11T01:49:45.818Z,87.85
2018-07-11T01:52:24.446Z,86.81
2018-07-11T01:54:51.717Z,86.94
2018-07-11T01:57:18.880Z,86.74
2018-07-11T01:59:46.080Z,86.88
2018-07-11T02:02:13.248Z,86.51
2018-07-11T02:04:40.931Z,87.14
2018-07-11T02:07:08.899Z,87.61
2018-07-11T02:09:36.083Z,86.89
2018-07-11T02:12:03.681Z,87.22
2018-07-11T02:14:30.796Z,86.15
2018-07-11T02:16:58.460Z,85.97
2018-07-11T02:19:25.624Z,86.12
2018-07-11T02:21:52.911Z,86.54
2018-07-11T02:24:21.209Z,85.75
2018-07-11T02:26:48.408Z,86.42
2018-07-11T02:29:15.554Z,85.46
2018-07-11T02:31:42.733Z,86.43
2018-07-11T02:34:09.898Z,86.52
2018-07-11T02:36:37.028Z,86.96
2018-07-11T02:39:04.867Z,86.93
2018-07-11T02:41:32.040Z,86.42
2018-07-11T02:43:59.268Z,87.13
2018-07-11T02:46:32.071Z,88.18
2018-07-11T02:48:59.235Z,86.84
2018-07-11T02:51:26.380Z,87.52
2018-07-11T02:53:53.525Z,87.51
2018-07-11T02:56:20.664Z,87.85
2018-07-11T02:58:47.752Z,87.17
2018-07-11T03:01:14.928Z,87.17
2018-07-11T03:03:42.130Z,86.68
2018-07-11T03:06:09.248Z,86.61
2018-07-11T03:08:37.673Z,86.81
2018-07-11T03:11:05.120Z,86.19
2018-07-11T03:13:32.265Z,86.89
2018-07-11T03:15:59.455Z,87.46
2018-07-11T03:18:26.630Z,89.01
2018-07-11T03:20:53.810Z,90.19
2018-07-11T03:23:21.008Z,88.81
2018-07-11T03:25:48.168Z,88.27
2018-07-11T03:28:15.357Z,87.17
2018-07-11T03:30:42.578Z,88.79
2018-07-11T03:33:09.708Z,90.62
2018-07-11T03:35:36.854Z,90.13
2018-07-11T03:38:03.984Z,88.81
2018-07-11T03:40:31.111Z,88.70
2018-07-11T03:42:58.252Z,88.68
2018-07-11T03:45:26.132Z,88.66
2018-07-11T03:47:53.311Z,88.70
2018-07-11T03:50:20.495Z,87.68
2018-07-11T03:52:47.706Z,87.08
2018-07-11T03:55:14.971Z,88.54
2018-07-11T03:57:42.722Z,88.92
2018-07-11T04:00:09.908Z,91.12
2018-07-11T04:02:37.100Z,91.37
2018-07-11T04:05:04.771Z,90.38
2018-07-11T04:07:32.038Z,90.49
2018-07-11T04:10:01.112Z,89.62
2018-07-11T04:12:30.432Z,89.37
2018-07-11T04:14:57.572Z,89.62
2018-07-11T04:17:24.813Z,90.32
2018-07-11T04:19:52.064Z,89.22
2018-07-11T04:22:19.216Z,90.36
2018-07-11T04:24:46.435Z,90.69
2018-07-11T04:27:13.607Z,90.05
2018-07-11T04:29:40.797Z,89.31
2018-07-11T04:32:08.054Z,89.70
2018-07-11T04:34:35.226Z,90.28
2018-07-11T04:37:02.399Z,89.98
2018-07-11T04:39:29.548Z,90.59
2018-07-11T04:41:56.787Z,89.83
2018-07-11T04:44:23.967Z,90.13
2018-07-11T04:46:51.109Z,90.37
2018-07-11T04:49:18.308Z,89.86
2018-07-11T04:51:45.884Z,88.54
2018-07-11T04:54:13.049Z,87.76
2018-07-11T04:56:40.155Z,86.60
2018-07-11T04:59:07.213Z,86.88
2018-07-11T05:01:34.288Z,87.92
2018-07-11T05:04:01.408Z,89.56
2018-07-11T05:06:28.544Z,88.91
2018-07-11T05:08:55.751Z,88.11
2018-07-11T05:11:22.909Z,86.62
2018-07-11T05:13:50.057Z,86.76
2018-07-11T05:16:17.306Z,86.27
2018-07-11T05:18:44.360Z,86.34
2018-07-11T05:21:11.532Z,86.95
2018-07-11T05:23:38.759Z,85.97
2018-07-11T05:26:05.900Z,85.33
2018-07-11T05:28:33.217Z,85.69
2018-07-11T05:31:00.337Z,87.02
2018-07-11T05:33:27.495Z,86.16
2018-07-11T05:35:54.642Z,84.35
2018-07-11T05:38:21.801Z,84.16
2018-07-11T05:40:48.941Z,83.95
2018-07-11T05:43:16.037Z,83.96
2018-07-11T05:45:43.196Z,83.05
2018-07-11T05:48:10.335Z,82.75
2018-07-11T05:50:37.514Z,83.33
2018-07-11T05:53:05.040Z,83.09
2018-07-11T05:55:32.201Z,82.81
2018-07-11T05:57:59.391Z,85.44
2018-07-11T06:00:26.552Z,87.36
2018-07-11T06:02:53.706Z,88.44
2018-07-11T06:05:20.870Z,88.77
2018-07-11T06:07:48.020Z,89.09
2018-07-11T06:10:15.098Z,88.66
2018-07-11T06:12:42.220Z,89.88
2018-07-11T06:15:09.376Z,91.40
2018-07-11T06:17:36.576Z,91.77
2018-07-11T06:20:04.364Z,91.42
2018-07-11T06:22:31.528Z,91.22
2018-07-11T06:24:58.679Z,92.35
2018-07-11T06:27:25.867Z,91.85
2018-07-11T06:29:53.095Z,91.09
2018-07-11T06:32:20.268Z,90.49
2018-07-11T06:34:47.456Z,91.59
2018-07-11T06:37:14.591Z,92.24
2018-07-11T06:39:41.788Z,92.58
2018-07-11T06:42:08.923Z,92.82
2018-07-11T06:44:36.104Z,93.49
2018-07-11T06:47:08.975Z,93.44
2018-07-11T06:49:36.121Z,93.07
2018-07-11T06:52:03.279Z,93.14
2018-07-11T06:54:30.352Z,93.18
2018-07-11T06:56:57.476Z,92.33
2018-07-11T06:59:24.668Z,92.68
2018-07-11T07:01:51.827Z,91.86
2018-07-11T07:04:18.965Z,92.13
2018-07-11T07:06:46.138Z,92.65
2018-07-11T07:09:13.225Z,91.61
2018-07-11T07:11:40.477Z,91.21
2018-07-11T07:14:07.622Z,91.84
2018-07-11T07:16:34.764Z,92.68
2018-07-11T07:19:01.907Z,90.79
2018-07-11T07:21:29.123Z,91.17
2018-07-11T07:23:56.301Z,91.15
2018-07-11T07:26:23.441Z,90.06
2018-07-11T07:28:50.580Z,91.07
2018-07-11T07:31:17.695Z,90.72
2018-07-11T07:33:44.865Z,91.10
2018-07-11T07:36:12.081Z,91.97
2018-07-11T07:38:41.829Z,91.80
2018-07-11T07:41:09.272Z,91.41
2018-07-11T07:43:36.767Z,91.51
2018-07-11T07:46:04.060Z,92.59
2018-07-11T07:48:31.252Z,93.01
2018-07-11T07:50:58.433Z,92.44
2018-07-11T07:53:25.647Z,92.84
2018-07-11T07:55:52.851Z,93.21
2018-07-11T07:58:20.128Z,93.41
2018-07-11T08:00:47.317Z,94.42
2018-07-11T08:03:14.484Z,94.69
2018-07-11T08:05:41.705Z,94.98
2018-07-11T08:08:08.828Z,94.33
2018-07-11T08:10:35.984Z,93.29
2018-07-11T08:13:03.108Z,94.30
2018-07-11T08:15:30.248Z,93.86
2018-07-11T08:17:57.460Z,93.71
2018-07-11T08:20:24.616Z,92.92
2018-07-11T08:23:13.128Z,92.43
2018-07-11T08:25:52.748Z,91.50
2018-07-11T08:30:35.955Z,91.71
2018-07-11T08:33:42.257Z,93.64
2018-07-11T08:46:20.641Z,89.31
2018-07-11T08:50:02.615Z,87.57
2018-07-11T08:52:41.227Z,87.13
2018-07-11T08:57:27.654Z,83.45
2018-07-11T09:01:20.096Z,83.60
2018-07-11T09:06:05.004Z,79.99
2018-07-11T09:09:28.823Z,81.08
2018-07-11T09:13:09.925Z,81.81
2018-07-11T09:19:54.752Z,79.65
2018-07-11T09:22:43.196Z,73.58
2018-07-11T09:25:10.369Z,70.20
2018-07-11T09:27:37.561Z,71.24
2018-07-11T09:30:04.711Z,72.24
2018-07-11T09:32:31.863Z,74.49
2018-07-11T09:34:59.034Z,72.42
2018-07-11T09:37:26.189Z,74.16
2018-07-11T09:39:53.403Z,73.68
2018-07-11T09:42:20.674Z,74.91
2018-07-11T09:44:47.924Z,72.67
2018-07-11T09:47:20.799Z,71.03
2018-07-11T09:49:47.920Z,72.68
2018-07-11T09:52:15.128Z,76.93
2018-07-11T09:54:42.340Z,80.06
2018-07-11T09:57:09.516Z,80.68
2018-07-11T09:59:36.736Z,85.48
2018-07-11T10:02:03.897Z,85.90
2018-07-11T10:04:31.485Z,84.18
2018-07-11T10:06:58.692Z,76.17
2018-07-11T10:09:25.848Z,78.41
2018-07-11T10:11:53.084Z,80.27
2018-07-11T10:14:20.681Z,84.00
2018-07-11T10:16:47.812Z,86.66
2018-07-11T10:19:14.968Z,86.92
2018-07-11T10:21:42.307Z,87.13
2018-07-11T10:24:09.484Z,89.43
2018-07-11T10:26:36.616Z,87.77
2018-07-11T10:29:03.750Z,88.49
2018-07-11T10:31:30.907Z,86.90
2018-07-11T10:33:58.049Z,83.79
2018-07-11T10:36:25.248Z,83.63
2018-07-11T10:38:52.554Z,84.00
2018-07-11T10:41:19.671Z,82.10
2018-07-11T10:43:47.128Z,78.90
2018-07-11T10:46:14.381Z,76.52
2018-07-11T10:48:41.640Z,83.30
2018-07-11T10:51:09.060Z,84.43
2018-07-11T10:53:36.177Z,80.34
2018-07-11T10:56:03.302Z,75.65
2018-07-11T10:58:30.493Z,76.52
2018-07-11T11:01:05.700Z,74.17
2018-07-11T11:03:28.777Z,75.44
2018-07-11T11:05:55.926Z,74.40
2018-07-11T11:08:23.448Z,80.16
2018-07-11T11:10:50.993Z,79.40
2018-07-11T11:13:18.476Z,80.02
2018-07-11T11:15:45.618Z,79.53
2018-07-11T11:18:12.829Z,69.44
2018-07-11T11:20:40.013Z,71.37
2018-07-11T11:23:07.192Z,64.98
2018-07-11T11:25:34.388Z,69.51
2018-07-11T11:28:01.764Z,64.68
2018-07-11T11:30:28.937Z,61.37
2018-07-11T11:32:56.128Z,60.84
2018-07-11T11:35:23.280Z,62.12
2018-07-11T11:37:50.689Z,57.37
2018-07-11T11:40:17.903Z,56.67
2018-07-11T11:42:45.318Z,60.23
2018-07-11T11:45:12.455Z,57.32
2018-07-11T11:47:39.634Z,58.54
2018-07-11T11:50:06.791Z,63.17
2018-07-11T11:52:33.984Z,67.83
2018-07-11T11:55:01.101Z,69.67
2018-07-11T11:57:28.280Z,69.06
2018-07-11T11:59:55.496Z,68.21
2018-07-11T12:02:22.716Z,67.71
2018-07-11T12:04:49.911Z,60.53
2018-07-11T12:07:17.105Z,60.24
2018-07-11T12:09:44.236Z,57.29
2018-07-11T12:12:11.399Z,58.75
2018-07-11T12:14:38.554Z,57.61
2018-07-11T12:17:05.702Z,60.21
2018-07-11T12:19:32.876Z,63.29
2018-07-11T12:22:00.039Z,64.25
2018-07-11T12:24:27.211Z,59.24
2018-07-11T12:26:54.420Z,58.98
2018-07-11T12:29:21.600Z,58.95
2018-07-11T12:31:48.729Z,58.75
2018-07-11T12:34:15.977Z,57.07
2018-07-11T12:36:43.251Z,56.81
2018-07-11T12:39:10.424Z,54.38
2018-07-11T12:41:37.547Z,54.82
2018-07-11T12:44:04.690Z,50.11
2018-07-11T12:46:31.937Z,48.80
2018-07-11T12:49:02.722Z,47.26
2018-07-11T12:51:30.363Z,46.48
2018-07-11T12:53:57.552Z,44.73
2018-07-11T12:56:25.276Z,48.50
2018-07-11T12:58:52.964Z,51.31
2018-07-11T13:01:20.132Z,53.45
2018-07-11T13:03:47.337Z,52.94
2018-07-11T13:06:14.566Z,53.67
2018-07-11T13:08:41.697Z,54.27
2018-07-11T13:13:42.888Z,54.43
2018-07-11T13:16:10.078Z,53.51
2018-07-11T13:18:37.147Z,54.60
2018-07-11T13:21:04.318Z,52.81
2018-07-11T13:23:31.452Z,54.49
2018-07-11T13:25:58.565Z,52.05
2018-07-11T13:28:25.712Z,52.99
2018-07-11T13:30:53.033Z,50.35
2018-07-11T13:33:20.083Z,48.92
2018-07-11T13:35:47.344Z,52.05
2018-07-11T13:38:14.755Z,50.09
2018-07-11T13:40:42.284Z,51.60
2018-07-11T13:43:10.568Z,53.83
2018-07-11T13:45:37.766Z,52.94
2018-07-11T13:48:04.900Z,53.69
2018-07-11T13:50:33.116Z,54.14
2018-07-11T13:53:00.727Z,58.75
2018-07-11T13:55:28.171Z,59.21
2018-07-11T13:57:56.432Z,60.41
2018-07-11T14:00:23.548Z,60.44
2018-07-11T14:02:50.712Z,60.09
2018-07-11T14:05:17.893Z,60.69
2018-07-11T14:07:45.101Z,59.34
2018-07-11T14:10:12.293Z,62.04
2018-07-11T14:12:39.508Z,61.85
2018-07-11T14:15:07.030Z,59.78
2018-07-11T14:17:34.464Z,61.89
2018-07-11T14:20:01.647Z,60.38
2018-07-11T14:22:28.803Z,61.75
2018-07-11T14:24:56.029Z,60.56
2018-07-11T14:27:25.787Z,60.28
2018-07-11T14:29:52.941Z,59.28
2018-07-11T14:32:20.224Z,59.77
2018-07-11T14:34:47.336Z,59.16
2018-07-11T14:37:14.555Z,58.12
2018-07-11T14:39:41.781Z,57.37
2018-07-11T14:42:08.974Z,56.66
2018-07-11T14:44:36.176Z,58.89
2018-07-11T14:47:03.405Z,58.33
2018-07-11T14:49:30.634Z,58.94
2018-07-11T14:51:57.941Z,58.66
2018-07-11T14:54:25.251Z,58.85
2018-07-11T14:56:52.520Z,59.63
2018-07-11T14:59:19.773Z,59.26
2018-07-11T15:01:47.072Z,60.05
2018-07-11T15:04:14.245Z,58.18
2018-07-11T15:06:41.405Z,57.79
2018-07-11T15:09:08.775Z,58.92
2018-07-11T15:11:35.891Z,59.12
2018-07-11T15:14:04.241Z,59.05
2018-07-11T15:16:31.440Z,58.45
2018-07-11T15:18:59.448Z,57.93
2018-07-11T15:21:27.003Z,57.84
2018-07-11T15:23:54.222Z,58.52
2018-07-11T15:26:21.553Z,56.38
2018-07-11T15:28:48.781Z,58.29
2018-07-11T15:31:15.988Z,58.63
2018-07-11T15:33:43.180Z,56.75
2018-07-11T15:36:10.473Z,54.01
2018-07-11T15:38:37.727Z,54.15
2018-07-11T15:41:05.003Z,53.08
2018-07-11T15:43:32.454Z,55.16
2018-07-11T15:45:59.652Z,53.50
2018-07-11T15:48:27.225Z,56.15
2018-07-11T15:50:54.986Z,58.13
2018-07-11T15:53:22.585Z,57.65
2018-07-11T15:55:50.205Z,58.67
2018-07-11T15:58:18.611Z,59.66
2018-07-11T16:00:45.893Z,61.05
2018-07-11T16:03:13.703Z,60.70
2018-07-11T16:05:43.902Z,62.35
2018-07-11T16:08:15.184Z,62.19
2018-07-11T16:10:48.025Z,63.01
2018-07-11T16:13:15.282Z,62.89
2018-07-11T16:15:43.252Z,63.36
2018-07-11T16:18:10.480Z,62.96
2018-07-11T16:20:37.854Z,64.01
2018-07-11T16:23:05.552Z,63.73
2018-07-11T16:25:32.777Z,65.15
2018-07-11T16:28:00.685Z,65.28
2018-07-11T16:30:27.879Z,64.66
2018-07-11T16:32:55.096Z,64.01
2018-07-11T16:35:23.048Z,63.86
2018-07-11T16:37:50.276Z,63.57
2018-07-11T16:40:17.902Z,63.77
2018-07-11T16:42:45.080Z,64.17
2018-07-11T16:45:12.211Z,65.67
2018-07-11T16:47:39.622Z,64.67
2018-07-11T16:50:06.829Z,64.84
2018-07-11T16:52:34.075Z,65.41
2018-07-11T16:55:02.350Z,65.58
2018-07-11T16:57:41.620Z,67.40
2018-07-11T17:00:09.244Z,66.74
2018-07-11T17:02:37.732Z,66.77
2018-07-11T17:05:07.373Z,66.48
2018-07-11T17:08:05.680Z,66.83
2018-07-11T17:10:33.665Z,67.45
2018-07-11T17:13:12.604Z,68.53
2018-07-11T17:15:44.788Z,69.03
2018-07-11T17:18:17.128Z,68.47
2018-07-11T17:20:44.358Z,67.42
2018-07-11T17:23:11.629Z,66.40
2018-07-11T17:25:39.712Z,66.44
2018-07-11T17:28:06.946Z,67.39
2018-07-11T17:30:36.908Z,67.83
2018-07-11T17:33:05.772Z,68.88
2018-07-11T17:35:33.217Z,70.12
2018-07-11T17:38:02.988Z,70.15
2018-07-11T17:40:35.076Z,70.47
2018-07-11T17:43:02.488Z,71.11
2018-07-11T17:45:29.769Z,71.45
2018-07-11T17:48:37.012Z,72.10
2018-07-11T17:51:42.896Z,71.66
2018-07-11T17:54:10.193Z,71.72
2018-07-11T17:56:50.427Z,71.28
2018-07-11T17:59:21.996Z,71.65
2018-07-11T18:01:50.698Z,72.36
2018-07-11T18:05:27.041Z,74.09
2018-07-11T18:07:55.791Z,76.00
2018-07-11T18:10:31.726Z,77.12
2018-07-11T18:14:07.412Z,77.94
2018-07-11T18:16:40.890Z,81.25
2018-07-11T18:19:18.303Z,82.22
2018-07-11T18:22:09.456Z,81.71
2018-07-11T18:26:18.072Z,82.31
2018-07-11T18:28:56.924Z,84.40
2018-07-11T18:31:44.432Z,85.16
2018-07-11T18:35:31.094Z,85.84
2018-07-11T18:38:07.498Z,87.22
2018-07-11T18:40:40.440Z,87.36
2018-07-11T18:43:19.108Z,86.87
2018-07-11T18:48:07.211Z,87.66
2018-07-11T18:50:47.705Z,88.28
2018-07-11T18:53:20.130Z,87.92
2018-07-11T18:55:55.961Z,86.12
2018-07-11T18:58:46.073Z,84.08
2018-07-11T19:01:24.092Z,84.15
2018-07-11T19:04:04.482Z,85.57
2018-07-11T19:06:42.119Z,88.50
2018-07-11T19:09:10.396Z,89.98
2018-07-11T19:11:49.225Z,89.84
2018-07-11T19:15:26.421Z,89.48
2018-07-11T19:18:01.105Z,89.87
2018-07-11T19:20:36.687Z,89.81
2018-07-11T19:24:12.336Z,89.30
2018-07-11T19:26:56.184Z,88.96
2018-07-11T19:29:39.700Z,90.75
2018-07-11T19:32:15.157Z,90.49
2018-07-11T19:35:00.023Z,89.50
2018-07-11T19:37:53.833Z,88.00
2018-07-11T19:40:39.692Z,88.89
2018-07-11T19:45:59.745Z,88.69
2018-07-11T19:49:11.519Z,86.88
2018-07-11T19:51:50.743Z,87.18
2018-07-11T19:54:33.152Z,89.03
2018-07-11T19:57:01.251Z,89.17
2018-07-11T19:59:28.412Z,89.80
2018-07-11T20:01:55.655Z,88.88
2018-07-11T20:04:23.144Z,87.73
2018-07-11T20:06:50.328Z,88.49
2018-07-11T20:09:17.549Z,89.09
2018-07-11T20:11:44.749Z,89.88
2018-07-11T20:14:12.532Z,89.76
2018-07-11T20:16:39.870Z,89.69
2018-07-11T20:19:06.905Z,89.19
2018-07-11T20:21:34.128Z,90.16
2018-07-11T20:24:01.369Z,91.16
2018-07-11T20:26:28.495Z,89.92
2018-07-11T20:28:55.647Z,89.60
2018-07-11T20:31:22.856Z,90.43
2018-07-11T20:33:49.969Z,90.57
2018-07-11T20:36:17.143Z,90.11
2018-07-11T20:38:44.225Z,87.06
2018-07-11T20:41:11.412Z,85.42
2018-07-11T20:43:38.794Z,85.01
2018-07-11T20:46:06.707Z,85.03
2018-07-11T20:48:33.984Z,84.78
2018-07-11T20:51:01.123Z,85.67
2018-07-11T20:53:28.425Z,86.22
2018-07-11T20:55:56.037Z,86.92
2018-07-11T20:58:34.544Z,87.60
2018-07-11T21:01:13.164Z,87.16
2018-07-11T21:04:51.352Z,87.97
2018-07-11T21:07:31.452Z,86.46
2018-07-11T21:11:13.840Z,88.44
2018-07-11T21:13:56.730Z,90.52
2018-07-11T21:19:07.648Z,90.53
2018-07-11T21:21:35.869Z,89.53
2018-07-11T21:24:03.929Z,90.65
2018-07-11T21:26:31.203Z,91.81
2018-07-11T21:28:58.287Z,91.05
2018-07-11T21:31:25.480Z,90.26
2018-07-11T21:33:52.605Z,91.81
2018-07-11T21:36:19.713Z,93.54
2018-07-11T21:38:46.896Z,94.10
2018-07-11T21:41:14.288Z,92.41
2018-07-11T21:43:41.501Z,91.92
2018-07-11T21:46:08.754Z,91.16
2018-07-11T21:48:35.880Z,91.00
2018-07-11T21:51:03.049Z,90.39
2018-07-11T21:53:30.213Z,90.92
2018-07-11T21:55:57.497Z,91.33
2018-07-11T21:58:24.712Z,90.73
2018-07-11T22:00:51.885Z,90.18
2018-07-11T22:03:19.143Z,90.90
2018-07-11T22:05:46.299Z,92.57
2018-07-11T22:08:13.452Z,92.45
2018-07-11T22:10:40.582Z,90.51
2018-07-11T22:13:08.275Z,89.63
2018-07-11T22:15:35.457Z,89.64
2018-07-11T22:18:14.176Z,89.59
2018-07-11T22:20:40.264Z,90.47
2018-07-11T22:23:06.397Z,90.70
2018-07-11T22:25:32.572Z,90.70
2018-07-11T22:27:59.172Z,90.25
2018-07-11T22:30:25.811Z,91.95
2018-07-11T22:32:51.939Z,93.09
2018-07-11T22:35:18.157Z,91.70
2018-07-11T22:37:44.291Z,92.05
2018-07-11T22:40:10.395Z,92.68
2018-07-11T22:42:36.923Z,92.61
2018-07-11T22:45:03.219Z,93.00
2018-07-11T22:47:29.336Z,91.88
2018-07-11T22:49:59.452Z,90.91
2018-07-11T22:52:27.167Z,90.90
2018-07-11T22:54:53.384Z,91.48
2018-07-11T22:57:19.806Z,90.34
2018-07-11T22:59:46.004Z,90.50
2018-07-11T23:02:12.463Z,90.22
2018-07-11T23:04:38.625Z,90.76
2018-07-11T23:07:04.854Z,90.18
2018-07-11T23:09:31.033Z,89.98
2018-07-11T23:11:57.171Z,89.66
2018-07-11T23:14:23.295Z,90.03
2018-07-11T23:16:49.443Z,91.36
2018-07-11T23:19:15.580Z,92.58
2018-07-11T23:21:41.749Z,93.22
2018-07-11T23:24:07.844Z,91.63
2018-07-11T23:26:33.981Z,92.02
2018-07-11T23:29:00.093Z,91.53
2018-07-11T23:31:26.189Z,90.79
2018-07-11T23:33:52.300Z,91.60
2018-07-11T23:36:18.409Z,91.42
2018-07-11T23:38:44.641Z,91.01
2018-07-11T23:41:10.697Z,91.13
2018-07-11T23:43:36.785Z,90.59
2018-07-11T23:46:02.886Z,90.93
2018-07-11T23:48:28.994Z,91.36
2018-07-11T23:50:55.124Z,91.68
2018-07-11T23:53:21.248Z,91.32
2018-07-11T23:55:47.355Z,93.26
2018-07-11T23:58:13.492Z,93.39
