createdAt,value
2022-08-30T00:00:32.319Z,0.00
2022-08-30T00:01:32.311Z,0.00
2022-08-30T00:02:32.421Z,0.00
2022-08-30T00:03:32.390Z,0.00
2022-08-30T00:04:32.199Z,0.00
2022-08-30T00:05:32.164Z,0.00
2022-08-30T00:06:32.148Z,0.00
2022-08-30T00:07:32.110Z,0.00
2022-08-30T00:08:32.171Z,0.00
2022-08-30T00:09:32.074Z,0.00
2022-08-30T00:10:32.009Z,0.00
2022-08-30T00:11:31.988Z,0.00
2022-08-30T00:12:31.958Z,0.00
2022-08-30T00:13:31.922Z,0.00
2022-08-30T00:14:31.999Z,0.00
2022-08-30T00:15:31.889Z,0.00
2022-08-30T00:16:31.857Z,0.00
2022-08-30T00:17:31.798Z,0.00
2022-08-30T00:18:31.767Z,0.00
2022-08-30T00:19:31.739Z,0.00
2022-08-30T00:20:31.768Z,0.00
2022-08-30T00:21:31.677Z,0.00
2022-08-30T00:22:31.656Z,0.00
2022-08-30T00:23:31.672Z,0.00
2022-08-30T00:24:31.587Z,0.00
2022-08-30T00:25:31.647Z,0.00
2022-08-30T00:26:31.539Z,0.00
2022-08-30T00:27:31.494Z,0.00
2022-08-30T00:28:31.518Z,0.00
2022-08-30T00:29:31.432Z,0.00
2022-08-30T00:30:31.404Z,0.00
2022-08-30T00:31:31.502Z,0.00
2022-08-30T00:32:31.336Z,0.00
2022-08-30T00:33:31.305Z,0.00
2022-08-30T00:34:31.345Z,0.00
2022-08-30T00:35:31.261Z,0.00
2022-08-30T00:36:31.215Z,0.00
2022-08-30T00:37:31.245Z,0.00
2022-08-30T00:38:31.156Z,0.00
2022-08-30T00:39:31.118Z,0.00
2022-08-30T00:40:31.190Z,0.00
2022-08-30T00:41:31.061Z,0.00
2022-08-30T00:42:31.090Z,0.00
2022-08-30T00:43:31.053Z,0.00
2022-08-30T00:44:30.963Z,0.00
2022-08-30T00:45:30.931Z,0.00
2022-08-30T00:46:30.953Z,0.00
2022-08-30T00:47:30.906Z,0.00
2022-08-30T00:48:30.903Z,0.00
2022-08-30T00:49:30.814Z,0.00
2022-08-30T00:50:30.786Z,0.00
2022-08-30T00:51:30.797Z,0.00
2022-08-30T00:52:30.720Z,0.00
2022-08-30T00:53:30.747Z,0.00
2022-08-30T00:54:30.661Z,0.00
2022-08-30T00:55:30.624Z,0.00
2022-08-30T00:56:30.594Z,0.00
2022-08-30T00:57:30.570Z,0.00
2022-08-30T00:58:30.534Z,0.00
2022-08-30T00:59:30.604Z,0.00
2022-08-30T01:00:30.473Z,0.00
2022-08-30T01:01:30.497Z,0.00
2022-08-30T01:02:30.459Z,0.00
2022-08-30T01:03:30.400Z,0.00
2022-08-30T01:04:30.344Z,0.00
2022-08-30T01:05:30.408Z,0.00
2022-08-30T01:06:32.608Z,0.00
2022-08-30T01:07:30.266Z,0.00
2022-08-30T01:08:30.232Z,0.00
2022-08-30T01:09:30.197Z,0.00
2022-08-30T01:10:30.160Z,0.00
2022-08-30T01:11:30.197Z,0.00
2022-08-30T01:12:30.102Z,0.00
2022-08-30T01:13:39.281Z,0.00
2022-08-30T01:14:30.041Z,0.00
2022-08-30T01:15:30.052Z,0.00
2022-08-30T01:16:29.972Z,0.00
2022-08-30T01:17:30.006Z,0.00
2022-08-30T01:18:29.908Z,0.00
2022-08-30T01:19:29.880Z,0.00
2022-08-30T01:20:29.857Z,0.00
2022-08-30T01:21:29.818Z,0.00
2022-08-30T01:22:29.795Z,0.00
2022-08-30T01:23:29.809Z,0.00
2022-08-30T01:24:29.728Z,0.00
2022-08-30T01:25:29.696Z,0.00
2022-08-30T01:26:29.674Z,0.00
2022-08-30T01:27:29.636Z,0.00
2022-08-30T01:28:29.718Z,0.00
2022-08-30T01:29:29.623Z,0.00
2022-08-30T01:30:29.602Z,0.00
2022-08-30T01:31:29.509Z,0.00
2022-08-30T01:32:29.543Z,0.00
2022-08-30T01:33:29.462Z,0.00
2022-08-30T01:34:29.489Z,0.00
2022-08-30T01:35:29.398Z,0.00
2022-08-30T01:36:29.353Z,0.00
2022-08-30T01:37:29.355Z,0.00
2022-08-30T01:38:29.290Z,0.00
2022-08-30T01:39:29.261Z,0.00
2022-08-30T01:40:29.406Z,0.00
2022-08-30T01:41:29.203Z,0.00
2022-08-30T01:42:29.174Z,0.00
2022-08-30T01:43:29.144Z,0.00
2022-08-30T01:44:29.112Z,0.00
2022-08-30T01:45:29.077Z,0.00
2022-08-30T01:46:29.138Z,0.00
2022-08-30T01:47:29.015Z,0.00
2022-08-30T01:48:31.238Z,0.00
2022-08-30T01:49:28.962Z,0.00
2022-08-30T01:50:28.925Z,0.00
2022-08-30T01:51:28.956Z,0.00
2022-08-30T01:52:28.929Z,0.00
2022-08-30T01:53:28.827Z,0.00
2022-08-30T01:54:33.711Z,0.00
2022-08-30T01:55:28.866Z,0.00
2022-08-30T01:56:28.918Z,0.00
2022-08-30T01:57:29.076Z,0.00
2022-08-30T01:58:28.885Z,0.00
2022-08-30T01:59:28.826Z,0.00
2022-08-30T02:00:28.797Z,0.00
2022-08-30T02:01:28.825Z,0.00
2022-08-30T02:02:28.856Z,0.00
2022-08-30T02:03:28.772Z,0.00
2022-08-30T02:04:28.558Z,0.00
2022-08-30T02:05:28.513Z,0.00
2022-08-30T02:06:28.440Z,0.00
2022-08-30T02:07:28.413Z,0.00
2022-08-30T02:08:28.531Z,0.00
2022-08-30T02:09:28.337Z,0.00
2022-08-30T02:10:28.306Z,0.00
2022-08-30T02:11:28.277Z,0.00
2022-08-30T02:12:28.249Z,0.00
2022-08-30T02:13:28.217Z,0.00
2022-08-30T02:14:28.248Z,0.00
2022-08-30T02:15:28.158Z,0.00
2022-08-30T02:16:28.182Z,0.00
2022-08-30T02:17:28.098Z,0.00
2022-08-30T02:18:28.061Z,0.00
2022-08-30T02:19:28.110Z,0.00
2022-08-30T02:20:28.013Z,0.00
2022-08-30T02:21:27.973Z,0.00
2022-08-30T02:22:27.949Z,0.00
2022-08-30T02:23:27.908Z,0.00
2022-08-30T02:24:27.930Z,0.00
2022-08-30T02:25:27.904Z,0.00
2022-08-30T02:26:27.823Z,0.00
2022-08-30T02:27:27.818Z,0.00
2022-08-30T02:28:27.759Z,0.00
2022-08-30T02:29:27.745Z,0.00
2022-08-30T02:30:27.796Z,0.00
2022-08-30T02:31:27.664Z,0.00
2022-08-30T02:32:27.637Z,0.00
2022-08-30T02:33:27.604Z,0.00
2022-08-30T02:34:27.575Z,0.00
2022-08-30T02:35:27.605Z,0.00
2022-08-30T02:36:27.583Z,0.00
2022-08-30T02:37:27.486Z,0.00
2022-08-30T02:38:27.463Z,0.00
2022-08-30T02:39:27.422Z,0.00
2022-08-30T02:40:27.497Z,0.00
2022-08-30T02:41:27.358Z,0.00
2022-08-30T02:42:27.327Z,0.00
2022-08-30T02:43:27.311Z,0.00
2022-08-30T02:44:27.267Z,0.00
2022-08-30T02:45:27.256Z,0.00
2022-08-30T02:46:27.288Z,0.00
2022-08-30T02:47:27.178Z,0.00
2022-08-30T02:48:27.150Z,0.00
2022-08-30T02:49:33.571Z,0.00
2022-08-30T02:50:27.082Z,0.00
2022-08-30T02:51:27.110Z,0.00
2022-08-30T02:52:27.934Z,0.00
2022-08-30T02:53:26.989Z,0.00
2022-08-30T02:54:26.956Z,0.00
2022-08-30T02:55:26.930Z,0.00
2022-08-30T02:56:26.951Z,0.00
2022-08-30T02:57:26.921Z,0.00
2022-08-30T02:58:26.836Z,0.00
2022-08-30T02:59:26.819Z,0.00
2022-08-30T03:00:26.779Z,0.00
2022-08-30T03:01:29.355Z,0.00
2022-08-30T03:02:26.851Z,0.00
2022-08-30T03:03:26.725Z,0.00
2022-08-30T03:04:26.961Z,0.00
2022-08-30T03:05:26.614Z,0.00
2022-08-30T03:06:26.590Z,0.00
2022-08-30T03:07:26.556Z,0.00
2022-08-30T03:08:26.606Z,0.00
2022-08-30T03:09:26.496Z,0.00
2022-08-30T03:10:26.462Z,0.00
2022-08-30T03:11:26.432Z,0.00
2022-08-30T03:12:26.403Z,0.00
2022-08-30T03:13:26.365Z,0.00
2022-08-30T03:14:26.401Z,0.00
2022-08-30T03:15:26.308Z,0.00
2022-08-30T03:16:26.353Z,0.00
2022-08-30T03:17:26.248Z,0.00
2022-08-30T03:18:26.213Z,0.00
2022-08-30T03:19:26.271Z,0.00
2022-08-30T03:20:26.207Z,0.00
2022-08-30T03:21:26.122Z,0.00
2022-08-30T03:22:26.093Z,0.00
2022-08-30T03:23:26.058Z,0.00
2022-08-30T03:24:26.067Z,0.00
2022-08-30T03:25:26.063Z,0.00
2022-08-30T03:26:26.021Z,0.00
2022-08-30T03:27:25.953Z,0.00
2022-08-30T03:28:25.904Z,0.00
2022-08-30T03:29:25.873Z,0.00
2022-08-30T03:30:25.877Z,0.00
2022-08-30T03:31:25.926Z,0.00
2022-08-30T03:32:25.781Z,0.00
2022-08-30T03:33:25.759Z,0.00
2022-08-30T03:34:25.719Z,0.00
2022-08-30T03:35:25.692Z,0.00
2022-08-30T03:36:25.716Z,0.00
2022-08-30T03:37:27.471Z,0.00
2022-08-30T03:38:25.599Z,0.00
2022-08-30T03:39:25.565Z,0.00
2022-08-30T03:40:25.583Z,0.00
2022-08-30T03:41:25.595Z,0.00
2022-08-30T03:42:25.480Z,0.00
2022-08-30T03:43:25.446Z,0.00
2022-08-30T03:44:25.412Z,0.00
2022-08-30T03:45:25.420Z,0.00
2022-08-30T03:46:28.063Z,0.00
2022-08-30T03:47:25.409Z,0.00
2022-08-30T03:48:25.291Z,0.00
2022-08-30T03:49:25.256Z,0.00
2022-08-30T03:50:25.249Z,0.00
2022-08-30T03:51:25.203Z,0.00
2022-08-30T03:52:25.165Z,0.00
2022-08-30T03:53:27.210Z,0.00
2022-08-30T03:54:25.097Z,0.00
2022-08-30T03:55:25.121Z,0.00
2022-08-30T03:56:25.038Z,0.00
2022-08-30T03:57:25.007Z,0.00
2022-08-30T03:58:25.035Z,0.00
2022-08-30T03:59:24.959Z,0.00
2022-08-30T04:00:24.915Z,0.00
2022-08-30T04:01:24.936Z,0.00
2022-08-30T04:02:24.889Z,0.00
2022-08-30T04:03:24.871Z,0.00
2022-08-30T04:04:24.799Z,0.00
2022-08-30T04:05:24.760Z,0.00
2022-08-30T04:06:24.730Z,5.63
2022-08-30T04:07:24.699Z,5.63
2022-08-30T04:08:25.288Z,5.63
2022-08-30T04:09:24.643Z,5.63
2022-08-30T04:10:24.604Z,5.63
2022-08-30T04:11:24.584Z,5.63
2022-08-30T04:12:24.563Z,5.63
2022-08-30T04:13:24.521Z,11.25
2022-08-30T04:14:24.540Z,11.25
2022-08-30T04:15:24.453Z,11.25
2022-08-30T04:16:24.549Z,11.25
2022-08-30T04:17:24.388Z,11.25
2022-08-30T04:18:24.357Z,11.25
2022-08-30T04:19:24.329Z,16.88
2022-08-30T04:20:24.356Z,16.88
2022-08-30T04:21:24.265Z,16.88
2022-08-30T04:22:24.226Z,16.88
2022-08-30T04:23:24.203Z,22.50
2022-08-30T04:24:24.173Z,22.50
2022-08-30T04:25:24.211Z,22.50
2022-08-30T04:26:29.322Z,22.50
2022-08-30T04:27:24.081Z,28.13
2022-08-30T04:28:24.068Z,28.13
2022-08-30T04:29:24.020Z,28.13
2022-08-30T04:30:23.981Z,28.13
2022-08-30T04:31:24.030Z,33.75
2022-08-30T04:32:23.936Z,33.75
2022-08-30T04:33:23.892Z,39.38
2022-08-30T04:34:23.860Z,45.00
2022-08-30T04:35:23.829Z,45.00
2022-08-30T04:36:23.927Z,50.63
2022-08-30T04:37:23.793Z,50.63
2022-08-30T04:38:27.481Z,50.63
2022-08-30T04:39:23.707Z,50.63
2022-08-30T04:40:23.705Z,50.63
2022-08-30T04:41:23.639Z,56.25
2022-08-30T04:42:23.715Z,56.25
2022-08-30T04:43:23.579Z,56.25
2022-08-30T04:44:23.550Z,56.25
2022-08-30T04:45:23.547Z,61.88
2022-08-30T04:46:23.494Z,67.50
2022-08-30T04:47:23.456Z,73.13
2022-08-30T04:48:23.486Z,73.13
2022-08-30T04:49:23.454Z,73.13
2022-08-30T04:50:23.376Z,78.75
2022-08-30T04:51:23.348Z,78.75
2022-08-30T04:52:23.314Z,90.00
2022-08-30T04:53:23.276Z,90.00
2022-08-30T04:54:23.340Z,90.00
2022-08-30T04:55:23.274Z,95.63
2022-08-30T04:56:23.182Z,101.25
2022-08-30T04:57:23.364Z,101.25
2022-08-30T04:58:23.123Z,101.25
2022-08-30T04:59:23.090Z,101.25
2022-08-30T05:00:23.163Z,112.50
2022-08-30T05:01:23.749Z,118.13
2022-08-30T05:02:23.038Z,118.13
2022-08-30T05:03:22.964Z,129.38
2022-08-30T05:04:22.941Z,129.38
2022-08-30T05:05:22.915Z,129.38
2022-08-30T05:06:22.938Z,129.38
2022-08-30T05:07:22.845Z,129.38
2022-08-30T05:08:24.744Z,129.38
2022-08-30T05:09:22.779Z,129.38
2022-08-30T05:10:22.753Z,140.63
2022-08-30T05:11:23.199Z,151.88
2022-08-30T05:12:22.692Z,146.25
2022-08-30T05:13:35.335Z,157.50
2022-08-30T05:14:22.631Z,157.50
2022-08-30T05:15:22.615Z,157.50
2022-08-30T05:16:23.357Z,151.88
2022-08-30T05:17:22.592Z,151.88
2022-08-30T05:18:22.516Z,157.50
2022-08-30T05:19:22.476Z,151.88
2022-08-30T05:20:22.448Z,151.88
2022-08-30T05:21:22.413Z,157.50
2022-08-30T05:22:22.465Z,163.13
2022-08-30T05:23:22.353Z,163.13
2022-08-30T05:24:22.344Z,157.50
2022-08-30T05:25:22.313Z,163.13
2022-08-30T05:26:22.265Z,157.50
2022-08-30T05:27:22.243Z,174.38
2022-08-30T05:28:26.041Z,191.25
2022-08-30T05:29:22.190Z,191.25
2022-08-30T05:30:22.146Z,202.50
2022-08-30T05:31:22.145Z,213.75
2022-08-30T05:32:22.092Z,230.63
2022-08-30T05:33:22.151Z,230.63
2022-08-30T05:34:22.025Z,264.38
2022-08-30T05:35:25.603Z,258.75
2022-08-30T05:36:21.972Z,241.88
2022-08-30T05:37:21.992Z,230.63
2022-08-30T05:38:21.914Z,247.50
2022-08-30T05:39:21.926Z,225.00
2022-08-30T05:40:21.885Z,202.50
2022-08-30T05:41:21.823Z,208.13
2022-08-30T05:42:21.784Z,208.13
2022-08-30T05:43:21.760Z,208.13
2022-08-30T05:44:25.702Z,230.63
2022-08-30T05:45:21.755Z,219.38
2022-08-30T05:46:21.741Z,202.50
2022-08-30T05:47:21.641Z,174.38
2022-08-30T05:48:21.620Z,151.88
2022-08-30T05:49:21.583Z,157.50
2022-08-30T05:50:21.637Z,191.25
2022-08-30T05:51:21.542Z,236.25
2022-08-30T05:52:21.494Z,247.50
2022-08-30T05:53:21.470Z,264.38
2022-08-30T05:54:21.437Z,258.75
2022-08-30T05:55:21.407Z,253.13
2022-08-30T05:56:21.434Z,241.88
2022-08-30T05:57:21.347Z,253.13
2022-08-30T05:58:21.324Z,264.38
2022-08-30T05:59:21.288Z,286.88
2022-08-30T06:00:21.267Z,270.00
2022-08-30T06:01:21.317Z,275.63
2022-08-30T06:02:21.278Z,270.00
2022-08-30T06:03:21.307Z,286.88
2022-08-30T06:04:21.819Z,315.00
2022-08-30T06:05:21.116Z,292.50
2022-08-30T06:06:21.093Z,264.38
2022-08-30T06:07:22.858Z,292.50
2022-08-30T06:08:21.029Z,275.63
2022-08-30T06:09:21.045Z,298.13
2022-08-30T06:10:20.976Z,303.75
2022-08-30T06:11:20.943Z,275.63
2022-08-30T06:12:20.916Z,286.88
2022-08-30T06:13:21.062Z,326.25
2022-08-30T06:14:20.922Z,298.13
2022-08-30T06:15:20.828Z,286.88
2022-08-30T06:16:20.893Z,298.13
2022-08-30T06:17:20.774Z,286.88
2022-08-30T06:18:23.651Z,298.13
2022-08-30T06:19:20.767Z,309.38
2022-08-30T06:20:20.693Z,303.75
2022-08-30T06:21:20.657Z,270.00
2022-08-30T06:22:20.632Z,270.00
2022-08-30T06:23:21.218Z,281.25
2022-08-30T06:24:27.835Z,298.13
2022-08-30T06:25:20.564Z,281.25
2022-08-30T06:26:20.572Z,258.75
2022-08-30T06:27:20.495Z,275.63
2022-08-30T06:28:20.465Z,292.50
2022-08-30T06:29:20.878Z,292.50
2022-08-30T06:30:20.405Z,303.75
2022-08-30T06:31:20.393Z,315.00
2022-08-30T06:32:20.353Z,320.63
2022-08-30T06:33:20.320Z,315.00
2022-08-30T06:34:20.297Z,337.50
2022-08-30T06:35:20.313Z,365.63
2022-08-30T06:36:20.242Z,343.13
2022-08-30T06:37:21.990Z,348.75
2022-08-30T06:38:20.185Z,315.00
2022-08-30T06:39:20.159Z,275.63
2022-08-30T06:40:20.334Z,292.50
2022-08-30T06:41:20.099Z,292.50
2022-08-30T06:42:20.721Z,281.25
2022-08-30T06:43:20.052Z,281.25
2022-08-30T06:44:20.016Z,298.13
2022-08-30T06:45:19.995Z,298.13
2022-08-30T06:46:20.226Z,298.13
2022-08-30T06:47:19.938Z,292.50
2022-08-30T06:48:19.918Z,292.50
2022-08-30T06:49:19.891Z,292.50
2022-08-30T06:50:19.854Z,298.13
2022-08-30T06:51:19.838Z,303.75
2022-08-30T06:52:19.885Z,281.25
2022-08-30T06:53:19.774Z,241.88
2022-08-30T06:54:19.753Z,213.75
2022-08-30T06:55:19.740Z,208.13
2022-08-30T06:56:19.694Z,219.38
2022-08-30T06:57:19.665Z,236.25
2022-08-30T06:58:19.715Z,253.13
2022-08-30T06:59:19.675Z,275.63
2022-08-30T07:00:19.582Z,286.88
2022-08-30T07:01:19.637Z,303.75
2022-08-30T07:02:19.570Z,303.75
2022-08-30T07:03:19.536Z,303.75
2022-08-30T07:04:19.517Z,303.75
2022-08-30T07:05:19.436Z,309.38
2022-08-30T07:06:19.411Z,326.25
2022-08-30T07:07:19.402Z,331.88
2022-08-30T07:08:19.354Z,331.88
2022-08-30T07:09:19.500Z,309.38
2022-08-30T07:10:19.297Z,298.13
2022-08-30T07:11:20.231Z,298.13
2022-08-30T07:12:19.262Z,315.00
2022-08-30T07:13:19.212Z,337.50
2022-08-30T07:14:26.295Z,354.38
2022-08-30T07:15:19.171Z,365.63
2022-08-30T07:16:19.155Z,382.50
2022-08-30T07:17:19.101Z,405.00
2022-08-30T07:18:19.079Z,433.13
2022-08-30T07:19:20.569Z,427.50
2022-08-30T07:20:19.102Z,405.00
2022-08-30T07:21:18.994Z,405.00
2022-08-30T07:22:18.963Z,416.25
2022-08-30T07:23:18.938Z,438.75
2022-08-30T07:24:18.911Z,461.25
2022-08-30T07:25:19.938Z,489.38
2022-08-30T07:26:18.933Z,511.88
2022-08-30T07:27:18.831Z,511.88
2022-08-30T07:28:18.800Z,568.13
2022-08-30T07:29:18.773Z,562.50
2022-08-30T07:30:18.743Z,534.38
2022-08-30T07:31:18.725Z,472.50
2022-08-30T07:32:18.748Z,506.25
2022-08-30T07:33:18.928Z,562.50
2022-08-30T07:34:19.261Z,658.13
2022-08-30T07:35:18.608Z,635.63
2022-08-30T07:36:18.590Z,551.25
2022-08-30T07:37:18.556Z,568.13
2022-08-30T07:38:18.654Z,568.13
2022-08-30T07:39:18.508Z,528.75
2022-08-30T07:40:18.902Z,511.88
2022-08-30T07:41:18.458Z,511.88
2022-08-30T07:42:18.432Z,489.38
2022-08-30T07:43:18.617Z,472.50
2022-08-30T07:44:18.381Z,410.63
2022-08-30T07:45:18.353Z,410.63
2022-08-30T07:46:18.488Z,438.75
2022-08-30T07:47:18.303Z,483.75
2022-08-30T07:48:18.276Z,489.38
2022-08-30T07:49:18.252Z,562.50
2022-08-30T07:50:18.343Z,562.50
2022-08-30T07:51:18.197Z,630.00
2022-08-30T07:52:18.232Z,601.88
2022-08-30T07:53:18.327Z,511.88
2022-08-30T07:54:18.122Z,405.00
2022-08-30T07:55:18.096Z,388.13
2022-08-30T07:56:18.069Z,354.38
2022-08-30T07:57:18.436Z,326.25
2022-08-30T07:58:18.179Z,326.25
2022-08-30T07:59:17.993Z,331.88
2022-08-30T08:00:18.143Z,343.13
2022-08-30T08:01:18.006Z,360.00
2022-08-30T08:02:17.987Z,365.63
2022-08-30T08:03:17.941Z,360.00
2022-08-30T08:04:17.867Z,371.25
2022-08-30T08:05:20.989Z,371.25
2022-08-30T08:06:17.818Z,382.50
2022-08-30T08:07:17.798Z,399.38
2022-08-30T08:08:18.015Z,399.38
2022-08-30T08:09:17.738Z,421.88
2022-08-30T08:10:17.754Z,472.50
2022-08-30T08:11:17.706Z,478.13
2022-08-30T08:12:17.664Z,489.38
2022-08-30T08:13:17.736Z,500.63
2022-08-30T08:14:17.617Z,506.25
2022-08-30T08:15:17.590Z,506.25
2022-08-30T08:16:17.659Z,455.63
2022-08-30T08:17:17.534Z,399.38
2022-08-30T08:18:17.753Z,455.63
2022-08-30T08:19:17.541Z,528.75
2022-08-30T08:20:17.462Z,551.25
2022-08-30T08:21:17.430Z,607.50
2022-08-30T08:22:21.516Z,601.88
2022-08-30T08:23:17.381Z,556.88
2022-08-30T08:24:17.419Z,523.13
2022-08-30T08:25:17.328Z,410.63
2022-08-30T08:26:17.306Z,315.00
2022-08-30T08:27:17.298Z,298.13
2022-08-30T08:28:17.367Z,320.63
2022-08-30T08:29:17.238Z,326.25
2022-08-30T08:30:17.327Z,331.88
2022-08-30T08:31:17.239Z,354.38
2022-08-30T08:32:17.150Z,348.75
2022-08-30T08:33:17.124Z,315.00
2022-08-30T08:34:17.098Z,320.63
2022-08-30T08:35:17.073Z,354.38
2022-08-30T08:36:17.110Z,388.13
2022-08-30T08:37:17.023Z,450.00
2022-08-30T08:38:17.181Z,506.25
2022-08-30T08:39:17.010Z,534.38
2022-08-30T08:40:16.999Z,551.25
2022-08-30T08:41:16.915Z,568.13
2022-08-30T08:42:16.892Z,596.25
2022-08-30T08:43:16.940Z,562.50
2022-08-30T08:44:16.915Z,489.38
2022-08-30T08:45:16.812Z,410.63
2022-08-30T08:46:16.835Z,371.25
2022-08-30T08:47:16.762Z,388.13
2022-08-30T08:48:16.817Z,388.13
2022-08-30T08:49:16.731Z,433.13
2022-08-30T08:50:17.375Z,450.00
2022-08-30T08:51:16.671Z,433.13
2022-08-30T08:52:16.629Z,416.25
2022-08-30T08:53:24.916Z,421.88
2022-08-30T08:54:16.588Z,450.00
2022-08-30T08:55:16.570Z,483.75
2022-08-30T08:56:16.630Z,495.00
2022-08-30T08:57:17.763Z,495.00
2022-08-30T08:58:16.598Z,506.25
2022-08-30T08:59:16.461Z,528.75
2022-08-30T09:00:16.436Z,579.38
2022-08-30T09:01:16.536Z,624.38
2022-08-30T09:02:16.382Z,708.75
2022-08-30T09:03:16.353Z,781.88
2022-08-30T09:04:16.341Z,770.63
2022-08-30T09:05:16.418Z,714.38
2022-08-30T09:06:16.281Z,658.13
2022-08-30T09:07:16.296Z,601.88
2022-08-30T09:08:16.791Z,556.88
2022-08-30T09:09:16.202Z,551.25
2022-08-30T09:10:18.366Z,556.88
2022-08-30T09:11:16.175Z,579.38
2022-08-30T09:12:16.171Z,607.50
2022-08-30T09:13:16.414Z,618.75
2022-08-30T09:14:16.088Z,596.25
2022-08-30T09:15:16.066Z,562.50
2022-08-30T09:16:22.360Z,551.25
2022-08-30T09:17:16.975Z,534.38
2022-08-30T09:18:19.805Z,540.00
2022-08-30T09:19:15.955Z,511.88
2022-08-30T09:20:15.954Z,495.00
2022-08-30T09:21:15.895Z,483.75
2022-08-30T09:22:15.965Z,455.63
2022-08-30T09:23:15.854Z,472.50
2022-08-30T09:24:15.818Z,534.38
2022-08-30T09:25:15.797Z,528.75
2022-08-30T09:26:15.814Z,489.38
2022-08-30T09:27:15.742Z,450.00
2022-08-30T09:28:16.169Z,444.38
2022-08-30T09:29:16.299Z,472.50
2022-08-30T09:30:15.696Z,517.50
2022-08-30T09:31:15.709Z,551.25
2022-08-30T09:32:25.241Z,568.13
2022-08-30T09:33:15.715Z,534.38
2022-08-30T09:34:20.306Z,466.88
2022-08-30T09:35:15.563Z,427.50
2022-08-30T09:36:15.555Z,427.50
2022-08-30T09:37:16.302Z,416.25
2022-08-30T09:38:15.783Z,354.38
2022-08-30T09:39:15.513Z,326.25
2022-08-30T09:40:15.570Z,326.25
2022-08-30T09:41:15.406Z,337.50
2022-08-30T09:42:15.376Z,354.38
2022-08-30T09:43:15.413Z,365.63
2022-08-30T09:44:16.304Z,393.75
2022-08-30T09:45:15.352Z,466.88
2022-08-30T09:46:16.459Z,444.38
2022-08-30T09:47:15.254Z,478.13
2022-08-30T09:48:15.974Z,601.88
2022-08-30T09:49:15.196Z,675.00
2022-08-30T09:50:16.307Z,770.63
2022-08-30T09:51:15.175Z,815.63
2022-08-30T09:52:15.132Z,855.00
2022-08-30T09:53:15.114Z,781.88
2022-08-30T09:54:17.803Z,736.88
2022-08-30T09:55:15.476Z,731.25
2022-08-30T09:56:15.028Z,714.38
2022-08-30T09:57:15.057Z,753.75
2022-08-30T09:58:14.969Z,804.38
2022-08-30T09:59:14.991Z,855.00
2022-08-30T10:00:14.933Z,832.50
2022-08-30T10:01:14.954Z,708.75
2022-08-30T10:02:14.914Z,573.75
2022-08-30T10:03:15.900Z,455.63
2022-08-30T10:04:14.986Z,416.25
2022-08-30T10:05:14.833Z,410.63
2022-08-30T10:06:14.804Z,427.50
2022-08-30T10:07:14.753Z,450.00
2022-08-30T10:08:14.739Z,461.25
2022-08-30T10:09:14.696Z,489.38
2022-08-30T10:10:14.723Z,511.88
2022-08-30T10:11:15.023Z,534.38
2022-08-30T10:12:15.386Z,556.88
2022-08-30T10:13:14.606Z,562.50
2022-08-30T10:14:14.580Z,568.13
2022-08-30T10:15:14.561Z,568.13
2022-08-30T10:16:14.528Z,556.88
2022-08-30T10:17:14.596Z,540.00
2022-08-30T10:18:14.496Z,523.13
2022-08-30T10:19:14.479Z,511.88
2022-08-30T10:20:14.448Z,506.25
2022-08-30T10:21:18.517Z,506.25
2022-08-30T10:22:14.377Z,511.88
2022-08-30T10:23:14.348Z,483.75
2022-08-30T10:24:14.341Z,461.25
2022-08-30T10:25:16.110Z,438.75
2022-08-30T10:26:14.287Z,416.25
2022-08-30T10:27:14.414Z,399.38
2022-08-30T10:28:14.236Z,371.25
2022-08-30T10:29:14.210Z,348.75
2022-08-30T10:30:14.175Z,326.25
2022-08-30T10:31:14.145Z,303.75
2022-08-30T10:32:14.828Z,286.88
2022-08-30T10:33:14.177Z,275.63
2022-08-30T10:34:14.095Z,264.38
2022-08-30T10:35:19.198Z,253.13
2022-08-30T10:36:14.040Z,253.13
2022-08-30T10:37:14.035Z,281.25
2022-08-30T10:38:14.248Z,303.75
2022-08-30T10:39:15.126Z,275.63
2022-08-30T10:40:13.954Z,292.50
2022-08-30T10:41:13.916Z,292.50
2022-08-30T10:42:13.864Z,292.50
2022-08-30T10:43:13.846Z,286.88
2022-08-30T10:44:13.892Z,286.88
2022-08-30T10:45:13.789Z,281.25
2022-08-30T10:46:13.758Z,275.63
2022-08-30T10:47:13.737Z,281.25
2022-08-30T10:48:13.723Z,309.38
2022-08-30T10:49:13.760Z,348.75
2022-08-30T10:50:13.677Z,410.63
2022-08-30T10:51:13.674Z,478.13
2022-08-30T10:52:13.619Z,545.63
2022-08-30T10:53:13.636Z,551.25
2022-08-30T10:54:13.560Z,545.63
2022-08-30T10:55:13.528Z,534.38
2022-08-30T10:56:13.555Z,500.63
2022-08-30T10:57:13.474Z,455.63
2022-08-30T10:58:13.457Z,427.50
2022-08-30T10:59:13.425Z,421.88
2022-08-30T11:00:13.771Z,438.75
2022-08-30T11:01:13.407Z,410.63
2022-08-30T11:02:13.381Z,376.88
2022-08-30T11:03:13.386Z,298.13
2022-08-30T11:04:14.321Z,275.63
2022-08-30T11:05:13.276Z,270.00
2022-08-30T11:06:13.507Z,270.00
2022-08-30T11:07:13.215Z,275.63
2022-08-30T11:08:20.441Z,286.88
2022-08-30T11:09:13.824Z,286.88
2022-08-30T11:10:13.145Z,286.88
2022-08-30T11:11:13.169Z,298.13
2022-08-30T11:12:13.300Z,315.00
2022-08-30T11:13:13.139Z,326.25
2022-08-30T11:14:13.039Z,343.13
2022-08-30T11:15:13.015Z,371.25
2022-08-30T11:16:12.980Z,410.63
2022-08-30T11:17:12.956Z,450.00
2022-08-30T11:18:13.058Z,489.38
2022-08-30T11:19:12.902Z,455.63
2022-08-30T11:20:12.875Z,416.25
2022-08-30T11:21:14.339Z,382.50
2022-08-30T11:22:12.828Z,360.00
2022-08-30T11:23:12.913Z,360.00
2022-08-30T11:24:12.987Z,365.63
2022-08-30T11:25:12.747Z,382.50
2022-08-30T11:26:20.535Z,399.38
2022-08-30T11:27:12.703Z,427.50
2022-08-30T11:28:12.712Z,444.38
2022-08-30T11:29:12.859Z,500.63
2022-08-30T11:30:15.556Z,511.88
2022-08-30T11:31:12.615Z,523.13
2022-08-30T11:32:12.572Z,511.88
2022-08-30T11:33:12.594Z,466.88
2022-08-30T11:34:12.547Z,427.50
2022-08-30T11:35:12.797Z,416.25
2022-08-30T11:36:12.479Z,427.50
2022-08-30T11:37:12.521Z,450.00
2022-08-30T11:38:12.528Z,466.88
2022-08-30T11:39:13.382Z,478.13
2022-08-30T11:41:12.572Z,500.63
2022-08-30T11:42:12.325Z,551.25
2022-08-30T11:43:12.333Z,613.13
2022-08-30T11:44:12.313Z,675.00
2022-08-30T11:45:12.257Z,691.88
2022-08-30T11:46:14.627Z,708.75
2022-08-30T11:47:12.200Z,686.25
2022-08-30T11:48:12.227Z,607.50
2022-08-30T11:49:12.187Z,523.13
2022-08-30T11:50:12.329Z,483.75
2022-08-30T11:51:12.100Z,450.00
2022-08-30T11:52:27.254Z,410.63
2022-08-30T11:53:12.176Z,405.00
2022-08-30T11:54:12.214Z,388.13
2022-08-30T11:55:12.007Z,365.63
2022-08-30T11:56:12.014Z,343.13
2022-08-30T11:57:12.042Z,326.25
2022-08-30T11:58:11.952Z,303.75
2022-08-30T11:59:11.914Z,292.50
2022-08-30T12:00:11.884Z,281.25
2022-08-30T12:01:31.777Z,264.38
2022-08-30T12:02:12.056Z,241.88
2022-08-30T12:03:11.965Z,219.38
2022-08-30T12:04:15.390Z,213.75
2022-08-30T12:05:11.768Z,219.38
2022-08-30T12:06:12.007Z,258.75
2022-08-30T12:07:13.356Z,292.50
2022-08-30T12:08:11.699Z,315.00
2022-08-30T12:09:11.659Z,309.38
2022-08-30T12:10:11.636Z,298.13
2022-08-30T12:11:11.611Z,281.25
2022-08-30T12:12:11.586Z,264.38
2022-08-30T12:13:11.609Z,286.88
2022-08-30T12:14:16.809Z,292.50
2022-08-30T12:15:11.529Z,292.50
2022-08-30T12:16:11.539Z,298.13
2022-08-30T12:17:11.458Z,303.75
2022-08-30T12:18:15.211Z,303.75
2022-08-30T12:19:11.406Z,303.75
2022-08-30T12:20:11.383Z,320.63
2022-08-30T12:21:11.355Z,331.88
2022-08-30T12:22:11.350Z,354.38
2022-08-30T12:23:11.313Z,371.25
2022-08-30T12:24:11.588Z,388.13
2022-08-30T12:25:11.257Z,405.00
2022-08-30T12:26:11.234Z,427.50
2022-08-30T12:27:11.212Z,466.88
2022-08-30T12:28:11.178Z,517.50
2022-08-30T12:29:11.198Z,568.13
2022-08-30T12:30:11.194Z,607.50
2022-08-30T12:31:11.103Z,641.25
2022-08-30T12:32:11.121Z,663.75
2022-08-30T12:33:11.052Z,675.00
2022-08-30T12:34:11.154Z,686.25
2022-08-30T12:35:11.001Z,680.63
2022-08-30T12:36:10.981Z,675.00
2022-08-30T12:37:10.955Z,680.63
2022-08-30T12:38:10.989Z,691.88
2022-08-30T12:39:10.905Z,714.38
2022-08-30T12:40:10.966Z,731.25
2022-08-30T12:41:10.855Z,748.13
2022-08-30T12:42:10.832Z,748.13
2022-08-30T12:43:10.812Z,753.75
2022-08-30T12:44:10.794Z,765.00
2022-08-30T12:45:10.816Z,748.13
2022-08-30T12:46:10.849Z,731.25