createdAt,value
2019-03-12T00:01:37.098Z,101290.00
2019-03-12T00:04:07.479Z,101294.00
2019-03-12T00:06:37.890Z,101294.00
2019-03-12T00:09:08.441Z,101297.00
2019-03-12T00:11:38.974Z,101305.00
2019-03-12T00:14:09.357Z,101308.00
2019-03-12T00:16:39.722Z,101309.00
2019-03-12T00:19:10.102Z,101310.00
2019-03-12T00:21:40.459Z,101308.00
2019-03-12T00:24:10.843Z,101321.00
2019-03-12T00:26:41.205Z,101314.00
2019-03-12T00:29:11.586Z,101310.00
2019-03-12T00:31:41.950Z,101311.00
2019-03-12T00:34:12.326Z,101315.00
2019-03-12T00:36:42.692Z,101317.00
2019-03-12T00:39:14.063Z,101313.00
2019-03-12T00:41:44.503Z,101308.00
2019-03-12T00:44:14.884Z,101318.00
2019-03-12T00:46:45.246Z,101313.00
2019-03-12T00:49:15.678Z,101330.00
2019-03-12T00:51:46.026Z,101326.00
2019-03-12T00:54:16.408Z,101336.00
2019-03-12T00:56:46.769Z,101336.00
2019-03-12T00:59:17.148Z,101344.00
2019-03-12T01:01:47.513Z,101358.00
2019-03-12T01:04:17.902Z,101356.00
2019-03-12T01:06:48.258Z,101362.00
2019-03-12T01:09:18.643Z,101362.00
2019-03-12T01:11:48.999Z,101368.00
2019-03-12T01:14:19.378Z,101373.00
2019-03-12T01:16:49.745Z,101376.00
2019-03-12T01:19:20.129Z,101379.00
2019-03-12T01:21:50.498Z,101367.00
2019-03-12T01:24:20.882Z,101371.00
2019-03-12T01:26:51.237Z,101379.00
2019-03-12T01:29:21.619Z,101389.00
2019-03-12T01:31:51.982Z,101390.00
2019-03-12T01:34:22.365Z,101387.00
2019-03-12T01:36:52.745Z,101408.00
2019-03-12T01:39:23.106Z,101404.00
2019-03-12T01:41:53.470Z,101404.00
2019-03-12T01:44:23.853Z,101406.00
2019-03-12T01:46:54.217Z,101410.00
2019-03-12T01:49:24.601Z,101422.00
2019-03-12T01:51:56.032Z,101414.00
2019-03-12T01:54:26.411Z,101415.00
2019-03-12T01:56:56.766Z,101420.00
2019-03-12T01:59:27.154Z,101424.00
2019-03-12T02:01:57.518Z,101415.00
2019-03-12T02:04:27.898Z,101407.00
2019-03-12T02:06:58.267Z,101420.00
2019-03-12T02:09:29.882Z,101411.00
2019-03-12T02:12:00.241Z,101415.00
2019-03-12T02:14:30.628Z,101409.00
2019-03-12T02:17:00.998Z,101414.00
2019-03-12T02:19:31.386Z,101415.00
2019-03-12T02:22:01.750Z,101423.00
2019-03-12T02:24:32.133Z,101425.00
2019-03-12T02:27:02.505Z,101431.00
2019-03-12T02:29:32.960Z,101434.00
2019-03-12T02:32:04.268Z,101433.00
2019-03-12T02:34:34.656Z,101436.00
2019-03-12T02:37:05.786Z,101442.00
2019-03-12T02:39:36.172Z,101435.00
2019-03-12T02:42:06.531Z,101439.00
2019-03-12T02:44:36.917Z,101448.00
2019-03-12T02:47:07.283Z,101446.00
2019-03-12T02:49:37.731Z,101445.00
2019-03-12T02:52:27.436Z,101448.00
2019-03-12T02:54:57.814Z,101456.00
2019-03-12T02:57:28.188Z,101458.00
2019-03-12T02:59:58.566Z,101458.00
2019-03-12T03:02:28.931Z,101452.00
2019-03-12T03:04:59.340Z,101451.00
2019-03-12T03:07:37.270Z,101450.00
2019-03-12T03:10:09.636Z,101461.00
2019-03-12T03:12:40.002Z,101461.00
2019-03-12T03:15:19.831Z,101449.00
2019-03-12T03:17:50.256Z,101452.00
2019-03-12T03:20:20.628Z,101453.00
2019-03-12T03:22:50.992Z,101451.00
2019-03-12T03:25:21.372Z,101451.00
2019-03-12T03:27:51.729Z,101456.00
2019-03-12T03:30:24.909Z,101456.00
2019-03-12T03:32:55.505Z,101462.00
2019-03-12T03:35:25.895Z,101457.00
2019-03-12T03:37:56.245Z,101461.00
2019-03-12T03:40:26.614Z,101460.00
2019-03-12T03:42:56.977Z,101458.00
2019-03-12T03:45:27.353Z,101449.00
2019-03-12T03:47:58.717Z,101454.00
2019-03-12T03:50:29.100Z,101457.00
2019-03-12T03:52:59.526Z,101463.00
2019-03-12T03:55:29.978Z,101461.00
2019-03-12T03:58:00.377Z,101456.00
2019-03-12T04:00:31.821Z,101457.00
2019-03-12T04:03:02.189Z,101458.00
2019-03-12T04:05:32.589Z,101460.00
2019-03-12T04:08:02.927Z,101461.00
2019-03-12T04:10:33.304Z,101467.00
2019-03-12T04:13:03.665Z,101473.00
2019-03-12T04:15:34.055Z,101467.00
2019-03-12T04:18:04.447Z,101465.00
2019-03-12T04:20:34.832Z,101472.00
2019-03-12T04:23:05.285Z,101471.00
2019-03-12T04:25:35.642Z,101475.00
2019-03-12T04:28:06.024Z,101476.00
2019-03-12T04:30:36.402Z,101486.00
2019-03-12T04:33:09.844Z,101484.00
2019-03-12T04:35:40.215Z,101482.00
2019-03-12T04:38:10.584Z,101489.00
2019-03-12T04:40:41.073Z,101488.00
2019-03-12T04:43:11.434Z,101474.00
2019-03-12T04:45:41.816Z,101479.00
2019-03-12T04:48:12.181Z,101481.00
2019-03-12T04:50:42.557Z,101482.00
2019-03-12T04:53:12.922Z,101480.00
2019-03-12T04:55:43.308Z,101477.00
2019-03-12T04:58:13.669Z,101474.00
2019-03-12T05:00:44.057Z,101480.00
2019-03-12T05:03:14.425Z,101475.00
2019-03-12T05:05:44.974Z,101475.00
2019-03-12T05:08:15.314Z,101480.00
2019-03-12T05:10:45.774Z,101478.00
2019-03-12T05:13:16.132Z,101475.00
2019-03-12T05:15:46.519Z,101474.00
2019-03-12T05:18:17.889Z,101470.00
2019-03-12T05:20:48.267Z,101471.00
2019-03-12T05:23:18.632Z,101475.00
2019-03-12T05:25:49.015Z,101485.00
2019-03-12T05:28:19.379Z,101490.00
2019-03-12T05:30:49.765Z,101490.00
2019-03-12T05:33:20.120Z,101495.00
2019-03-12T05:35:50.506Z,101491.00
2019-03-12T05:38:20.876Z,101497.00
2019-03-12T05:40:51.258Z,101501.00
2019-03-12T05:43:21.611Z,101506.00
2019-03-12T05:45:52.004Z,101509.00
2019-03-12T05:48:22.366Z,101503.00
2019-03-12T05:50:52.739Z,101510.00
2019-03-12T05:53:27.707Z,101513.00
2019-03-12T05:55:58.098Z,101503.00
2019-03-12T05:58:28.451Z,101508.00
2019-03-12T06:00:58.854Z,101504.00
2019-03-12T06:03:29.309Z,101509.00
2019-03-12T06:05:59.694Z,101513.00
2019-03-12T06:08:30.068Z,101505.00
2019-03-12T06:11:00.480Z,101504.00
2019-03-12T06:13:30.851Z,101497.00
2019-03-12T06:16:01.212Z,101500.00
2019-03-12T06:18:31.595Z,101500.00
2019-03-12T06:21:02.928Z,101497.00
2019-03-12T06:23:33.314Z,101489.00
2019-03-12T06:26:03.675Z,101491.00
2019-03-12T06:28:34.223Z,101491.00
2019-03-12T06:31:12.237Z,101487.00
2019-03-12T06:33:52.992Z,101479.00
2019-03-12T06:36:31.179Z,101494.00
2019-03-12T06:39:19.633Z,101493.00
2019-03-12T06:41:51.722Z,101485.00
2019-03-12T06:44:35.546Z,101487.00
2019-03-12T06:47:22.415Z,101486.00
2019-03-12T06:49:54.443Z,101500.00
2019-03-12T06:52:45.377Z,101496.00
2019-03-12T06:55:17.423Z,101494.00
2019-03-12T06:58:26.066Z,101496.00
2019-03-12T07:01:14.466Z,101494.00
2019-03-12T07:03:46.650Z,101494.00
2019-03-12T07:06:21.391Z,101494.00
2019-03-12T07:09:02.488Z,101496.00
2019-03-12T07:11:54.257Z,101494.00
2019-03-12T07:14:42.522Z,101490.00
2019-03-12T07:17:20.338Z,101494.00
2019-03-12T07:19:52.423Z,101491.00
2019-03-12T07:22:24.482Z,101489.00
2019-03-12T07:25:13.089Z,101489.00
2019-03-12T07:28:01.494Z,101496.00
2019-03-12T07:30:49.663Z,101491.00
2019-03-12T07:33:27.202Z,101486.00
2019-03-12T07:36:14.364Z,101485.00
2019-03-12T07:38:49.227Z,101484.00
2019-03-12T07:41:32.171Z,101470.00
2019-03-12T07:44:07.328Z,101477.00
2019-03-12T07:46:51.134Z,101472.00
2019-03-12T07:52:19.202Z,101465.00
2019-03-12T07:54:51.206Z,101468.00
2019-03-12T07:57:23.291Z,101469.00
2019-03-12T08:00:04.271Z,101471.00
2019-03-12T08:02:49.754Z,101474.00
2019-03-12T08:05:33.889Z,101481.00
2019-03-12T08:08:05.975Z,101477.00
2019-03-12T08:10:37.983Z,101477.00
2019-03-12T08:13:10.003Z,101470.00
2019-03-12T08:15:53.680Z,101471.00
2019-03-12T08:18:25.683Z,101464.00
2019-03-12T08:21:22.148Z,101463.00
2019-03-12T08:23:53.895Z,101455.00
2019-03-12T08:26:34.906Z,101447.00
2019-03-12T08:29:09.553Z,101451.00
2019-03-12T08:31:59.611Z,101449.00
2019-03-12T08:34:40.553Z,101455.00
2019-03-12T08:37:15.517Z,101446.00
2019-03-12T08:39:50.180Z,101453.00
2019-03-12T08:42:53.709Z,101448.00
2019-03-12T08:45:31.037Z,101446.00
2019-03-12T08:48:15.343Z,101451.00
2019-03-12T08:50:47.544Z,101454.00
2019-03-12T08:53:34.778Z,101443.00
2019-03-12T08:56:09.894Z,101444.00
2019-03-12T08:58:41.923Z,101443.00
2019-03-12T09:01:16.847Z,101439.00
2019-03-12T09:04:00.796Z,101439.00
2019-03-12T09:06:38.996Z,101434.00
2019-03-12T09:09:19.750Z,101439.00
2019-03-12T09:11:54.695Z,101435.00
2019-03-12T09:14:26.712Z,101429.00
2019-03-12T09:17:04.665Z,101410.00
2019-03-12T09:19:36.674Z,101407.00
2019-03-12T09:22:11.723Z,101401.00
2019-03-12T09:25:00.429Z,101402.00
2019-03-12T09:27:47.555Z,101385.00
2019-03-12T09:30:19.312Z,101377.00
2019-03-12T09:32:51.183Z,101379.00
2019-03-12T09:35:26.862Z,101374.00
2019-03-12T09:38:14.101Z,101383.00
2019-03-12T09:40:58.349Z,101382.00
2019-03-12T09:43:31.426Z,101371.00
2019-03-12T09:46:12.644Z,101374.00
2019-03-12T09:48:50.532Z,101381.00
2019-03-12T09:51:22.554Z,101367.00
2019-03-12T09:54:10.824Z,101367.00
2019-03-12T09:56:45.809Z,101351.00
2019-03-12T09:59:17.822Z,101351.00
2019-03-12T10:02:08.179Z,101340.00
2019-03-12T10:04:48.957Z,101345.00
2019-03-12T10:07:30.104Z,101346.00
2019-03-12T10:10:02.093Z,101356.00
2019-03-12T10:12:51.090Z,101322.00
2019-03-12T10:15:39.547Z,101292.00
2019-03-12T10:18:17.402Z,101319.00
2019-03-12T10:21:05.834Z,101306.00
2019-03-12T10:23:43.851Z,101309.00
2019-03-12T10:26:25.017Z,101319.00
2019-03-12T10:29:02.825Z,101312.00
2019-03-12T10:31:34.839Z,101288.00
2019-03-12T10:34:15.592Z,101279.00
2019-03-12T10:36:47.623Z,101319.00
2019-03-12T10:40:07.850Z,101278.00
2019-03-12T10:43:07.687Z,101305.00
2019-03-12T10:45:59.044Z,101281.00
2019-03-12T10:48:29.597Z,101290.00
2019-03-12T10:50:59.957Z,101290.00
2019-03-12T10:53:30.614Z,101300.00
2019-03-12T10:56:00.993Z,101307.00
2019-03-12T10:58:32.089Z,101265.00
2019-03-12T11:01:02.435Z,101294.00
2019-03-12T11:03:35.520Z,101292.00
2019-03-12T11:06:05.949Z,101282.00
2019-03-12T11:08:36.366Z,101268.00
2019-03-12T11:11:06.792Z,101227.00
2019-03-12T11:13:37.174Z,101212.00
2019-03-12T11:16:07.535Z,101210.00
2019-03-12T11:18:37.919Z,101209.00
2019-03-12T11:21:08.300Z,101217.00
2019-03-12T11:23:38.713Z,101236.00
2019-03-12T11:26:09.057Z,101238.00
2019-03-12T11:28:40.249Z,101231.00
2019-03-12T11:31:10.606Z,101225.00
2019-03-12T11:33:40.998Z,101214.00
2019-03-12T11:36:11.373Z,101210.00
2019-03-12T11:38:41.760Z,101200.00
2019-03-12T11:41:12.144Z,101198.00
2019-03-12T11:43:42.502Z,101203.00
2019-03-12T11:46:12.873Z,101189.00
2019-03-12T11:48:43.248Z,101200.00
2019-03-12T11:51:13.613Z,101164.00
2019-03-12T11:53:44.005Z,101154.00
2019-03-12T11:56:14.417Z,101159.00
2019-03-12T11:58:44.839Z,101164.00
2019-03-12T12:01:15.390Z,101146.00
2019-03-12T12:03:45.758Z,101153.00
2019-03-12T12:06:16.133Z,101138.00
2019-03-12T12:08:46.511Z,101143.00
2019-03-12T12:11:16.882Z,101135.00
2019-03-12T12:13:47.279Z,101127.00
2019-03-12T12:16:17.819Z,101133.00
2019-03-12T12:18:48.205Z,101133.00
2019-03-12T12:21:18.607Z,101134.00
2019-03-12T12:23:48.982Z,101131.00
2019-03-12T12:26:19.344Z,101115.00
2019-03-12T12:28:49.810Z,101096.00
2019-03-12T12:31:20.178Z,101080.00
2019-03-12T12:33:50.566Z,101073.00
2019-03-12T12:36:20.930Z,101066.00
2019-03-12T12:38:51.326Z,101072.00
2019-03-12T12:41:21.674Z,101071.00
2019-03-12T12:43:52.066Z,101075.00
2019-03-12T12:46:22.429Z,101063.00
2019-03-12T12:48:53.416Z,101063.00
2019-03-12T12:51:24.035Z,101071.00
2019-03-12T12:53:54.419Z,101058.00
2019-03-12T12:56:24.781Z,101051.00
2019-03-12T12:58:55.174Z,101040.00
2019-03-12T13:01:25.531Z,101037.00
2019-03-12T13:03:55.918Z,101031.00
2019-03-12T13:06:26.281Z,101021.00
2019-03-12T13:08:56.672Z,101016.00
2019-03-12T13:11:27.026Z,101026.00
2019-03-12T13:13:57.417Z,101018.00
2019-03-12T13:16:27.781Z,101016.00
2019-03-12T13:18:58.172Z,101032.00
2019-03-12T13:21:28.535Z,101022.00
2019-03-12T13:23:58.916Z,101011.00
2019-03-12T13:26:29.281Z,101011.00
2019-03-12T13:28:59.672Z,101006.00
2019-03-12T13:31:30.052Z,101006.00
2019-03-12T13:34:00.435Z,100992.00
2019-03-12T13:36:30.802Z,100988.00
2019-03-12T13:39:01.218Z,100979.00
2019-03-12T13:41:33.578Z,100978.00
2019-03-12T13:44:03.979Z,100967.00
2019-03-12T13:46:34.321Z,100965.00
2019-03-12T13:49:04.713Z,100971.00
2019-03-12T13:51:35.319Z,100968.00
2019-03-12T13:54:05.695Z,100966.00
2019-03-12T13:56:36.045Z,100955.00
2019-03-12T13:59:06.577Z,100958.00
2019-03-12T14:01:37.083Z,100946.00
2019-03-12T14:04:10.693Z,100943.00
2019-03-12T14:06:39.528Z,100943.00
2019-03-12T14:09:09.982Z,100936.00
2019-03-12T14:11:41.979Z,100924.00
2019-03-12T14:14:12.370Z,100917.00
2019-03-12T14:16:42.731Z,100910.00
2019-03-12T14:19:13.121Z,100918.00
2019-03-12T14:21:43.656Z,100908.00
2019-03-12T14:24:14.045Z,100903.00
2019-03-12T14:26:44.403Z,100907.00
2019-03-12T14:29:14.788Z,100888.00
2019-03-12T14:31:45.194Z,100880.00
2019-03-12T14:34:15.588Z,100879.00
2019-03-12T14:36:46.230Z,100868.00
2019-03-12T14:39:17.760Z,100870.00
2019-03-12T14:41:48.204Z,100861.00
2019-03-12T14:44:18.665Z,100858.00
2019-03-12T14:46:49.095Z,100837.00
2019-03-12T14:49:19.520Z,100848.00
2019-03-12T14:52:00.276Z,100838.00
2019-03-12T14:54:30.655Z,100831.00
2019-03-12T14:57:01.121Z,100824.00
2019-03-12T14:59:31.489Z,100823.00
2019-03-12T15:02:02.922Z,100808.00
2019-03-12T15:04:33.311Z,100806.00
2019-03-12T15:07:03.762Z,100798.00
2019-03-12T15:09:34.146Z,100796.00
2019-03-12T15:12:04.500Z,100785.00
2019-03-12T15:14:34.884Z,100786.00
2019-03-12T15:17:06.318Z,100779.00
2019-03-12T15:19:36.711Z,100770.00
2019-03-12T15:22:08.245Z,100768.00
2019-03-12T15:24:38.627Z,100758.00
2019-03-12T15:27:09.062Z,100758.00
2019-03-12T15:29:39.451Z,100749.00
2019-03-12T15:32:09.811Z,100737.00
2019-03-12T15:34:40.204Z,100738.00
2019-03-12T15:37:10.574Z,100730.00
2019-03-12T15:39:40.962Z,100718.00
2019-03-12T15:42:12.812Z,100722.00
2019-03-12T15:44:43.363Z,100720.00
2019-03-12T15:47:13.718Z,100712.00
2019-03-12T15:49:44.693Z,100702.00
2019-03-12T15:52:15.102Z,100696.00
2019-03-12T15:54:45.630Z,100692.00
2019-03-12T15:57:16.055Z,100685.00
2019-03-12T15:59:46.435Z,100677.00
2019-03-12T16:02:16.821Z,100678.00
2019-03-12T16:04:47.253Z,100676.00
2019-03-12T16:07:17.598Z,100662.00
2019-03-12T16:09:47.983Z,100647.00
2019-03-12T16:12:20.020Z,100656.00
2019-03-12T16:14:50.502Z,100640.00
2019-03-12T16:17:20.864Z,100629.00
2019-03-12T16:19:51.336Z,100610.00
2019-03-12T16:22:21.782Z,100586.00
2019-03-12T16:24:52.166Z,100579.00
2019-03-12T16:27:22.540Z,100566.00
2019-03-12T16:29:52.906Z,100548.00
2019-03-12T16:32:23.252Z,100536.00
2019-03-12T16:34:53.632Z,100543.00
2019-03-12T16:37:27.886Z,100535.00
2019-03-12T16:39:58.234Z,100532.00
2019-03-12T16:42:35.060Z,100515.00
2019-03-12T16:45:00.669Z,100519.00
2019-03-12T16:47:31.039Z,100498.00
2019-03-12T16:50:02.481Z,100494.00
2019-03-12T16:52:32.865Z,100496.00
2019-03-12T16:55:03.221Z,100485.00
2019-03-12T16:57:33.605Z,100487.00
2019-03-12T17:00:08.529Z,100477.00
2019-03-12T17:02:38.127Z,100477.00
2019-03-12T17:05:11.465Z,100476.00
2019-03-12T17:07:41.832Z,100476.00
2019-03-12T17:10:17.929Z,100474.00
2019-03-12T17:12:48.296Z,100472.00
2019-03-12T17:15:25.944Z,100471.00
2019-03-12T17:17:56.382Z,100459.00
2019-03-12T17:20:26.736Z,100448.00
2019-03-12T17:22:57.206Z,100449.00
2019-03-12T17:25:27.551Z,100445.00
2019-03-12T17:27:57.926Z,100437.00
2019-03-12T17:30:28.280Z,100419.00
2019-03-12T17:32:58.656Z,100419.00
2019-03-12T17:35:37.860Z,100415.00
2019-03-12T17:38:08.246Z,100416.00
2019-03-12T17:40:38.610Z,100411.00
2019-03-12T17:43:09.000Z,100409.00
2019-03-12T17:45:39.368Z,100385.00
2019-03-12T17:48:09.747Z,100395.00
2019-03-12T17:50:40.165Z,100380.00
2019-03-12T17:53:10.538Z,100370.00
2019-03-12T17:55:40.890Z,100367.00
2019-03-12T17:58:11.275Z,100353.00
2019-03-12T18:00:45.373Z,100356.00
2019-03-12T18:03:15.796Z,100346.00
2019-03-12T18:05:46.213Z,100349.00
2019-03-12T18:08:16.664Z,100340.00
2019-03-12T18:10:47.100Z,100339.00
2019-03-12T18:13:17.475Z,100330.00
2019-03-12T18:15:47.833Z,100326.00
2019-03-12T18:18:18.217Z,100316.00
2019-03-12T18:20:48.574Z,100303.00
2019-03-12T18:23:18.954Z,100308.00
2019-03-12T18:25:51.317Z,100297.00
2019-03-12T18:28:21.794Z,100290.00
2019-03-12T18:30:52.153Z,100287.00
2019-03-12T18:33:22.534Z,100281.00
2019-03-12T18:35:52.897Z,100276.00
2019-03-12T18:38:23.268Z,100273.00
2019-03-12T18:40:53.629Z,100272.00
2019-03-12T18:43:24.007Z,100260.00
2019-03-12T18:45:54.357Z,100249.00
2019-03-12T18:48:24.756Z,100245.00
2019-03-12T18:50:55.105Z,100240.00
2019-03-12T18:53:25.483Z,100234.00
2019-03-12T18:56:03.100Z,100234.00
2019-03-12T18:58:33.481Z,100230.00
2019-03-12T19:01:04.478Z,100217.00
2019-03-12T19:03:34.933Z,100217.00
2019-03-12T19:06:05.458Z,100210.00
2019-03-12T19:08:35.843Z,100206.00
2019-03-12T19:11:06.435Z,100194.00
2019-03-12T19:13:36.992Z,100189.00
2019-03-12T19:16:08.330Z,100181.00
2019-03-12T19:18:39.781Z,100167.00
2019-03-12T19:21:10.239Z,100169.00
2019-03-12T19:23:40.617Z,100159.00
2019-03-12T19:26:10.972Z,100145.00
2019-03-12T19:28:42.429Z,100140.00
2019-03-12T19:31:14.497Z,100133.00
2019-03-12T19:33:44.954Z,100126.00
2019-03-12T19:36:15.313Z,100109.00
2019-03-12T19:38:45.684Z,100096.00
2019-03-12T19:41:16.108Z,100084.00
2019-03-12T19:43:46.481Z,100083.00
2019-03-12T19:46:16.836Z,100079.00
2019-03-12T19:48:47.398Z,100068.00
2019-03-12T19:51:17.834Z,100069.00
2019-03-12T19:53:52.482Z,100047.00
2019-03-12T19:56:22.849Z,100051.00
2019-03-12T19:58:53.459Z,100025.00
2019-03-12T20:01:24.318Z,100024.00
2019-03-12T20:04:03.159Z,100027.00
2019-03-12T20:06:33.273Z,100026.00
2019-03-12T20:09:06.435Z,100011.00
2019-03-12T20:12:03.423Z,100001.00
2019-03-12T20:15:03.507Z,99977.00
2019-03-12T20:18:05.767Z,99980.00
2019-03-12T20:21:15.721Z,99974.00
2019-03-12T20:24:24.993Z,99968.00
2019-03-12T20:27:22.633Z,99950.00
2019-03-12T20:30:14.093Z,99958.00
2019-03-12T20:33:08.714Z,99963.00
2019-03-12T20:36:12.099Z,99946.00
2019-03-12T20:39:23.860Z,99936.00
2019-03-12T20:42:38.143Z,99932.00
2019-03-12T20:45:32.206Z,99920.00
2019-03-12T20:48:35.975Z,99920.00
2019-03-12T20:51:49.733Z,99902.00
2019-03-12T20:54:50.184Z,99897.00
2019-03-12T20:58:05.874Z,99882.00
2019-03-12T21:01:27.989Z,99873.00
2019-03-12T21:04:20.501Z,99850.00
2019-03-12T21:07:31.745Z,99854.00
2019-03-12T21:10:52.154Z,99850.00
2019-03-12T21:14:01.856Z,99842.00
2019-03-12T21:17:09.973Z,99832.00
2019-03-12T21:20:22.943Z,99838.00
2019-03-12T21:22:57.937Z,99819.00
2019-03-12T21:25:52.684Z,99808.00
2019-03-12T21:29:03.455Z,99802.00
2019-03-12T21:31:33.804Z,99788.00
2019-03-12T21:34:04.178Z,99787.00
2019-03-12T21:36:34.530Z,99788.00
2019-03-12T21:39:07.691Z,99769.00
2019-03-12T21:41:39.832Z,99780.00
2019-03-12T21:44:10.249Z,99782.00
2019-03-12T21:46:40.635Z,99755.00
2019-03-12T21:49:11.015Z,99760.00
2019-03-12T21:51:41.374Z,99758.00
2019-03-12T21:54:11.745Z,99738.00
2019-03-12T21:56:42.135Z,99760.00
2019-03-12T21:59:12.495Z,99729.00
2019-03-12T22:01:42.851Z,99731.00
2019-03-12T22:04:13.232Z,99720.00
2019-03-12T22:06:43.587Z,99707.00
2019-03-12T22:09:13.962Z,99715.00
2019-03-12T22:11:44.317Z,99725.00
2019-03-12T22:14:14.693Z,99719.00
2019-03-12T22:16:46.230Z,99714.00
2019-03-12T22:19:16.954Z,99717.00
2019-03-12T22:21:58.168Z,99705.00
2019-03-12T22:24:28.520Z,99686.00
2019-03-12T22:26:59.047Z,99681.00
2019-03-12T22:29:29.794Z,99696.00
2019-03-12T22:32:00.142Z,99678.00
2019-03-12T22:34:30.551Z,99669.00
2019-03-12T22:37:00.862Z,99675.00
2019-03-12T22:39:31.231Z,99662.00
2019-03-12T22:42:01.579Z,99658.00
2019-03-12T22:44:32.068Z,99657.00
2019-03-12T22:47:08.237Z,99647.00
2019-03-12T22:49:41.576Z,99647.00
2019-03-12T22:52:12.284Z,99637.00
2019-03-12T22:54:42.632Z,99665.00
2019-03-12T22:57:13.088Z,99651.00
2019-03-12T23:00:01.412Z,99619.00
2019-03-12T23:02:49.789Z,99599.00
2019-03-12T23:05:38.254Z,99610.00
2019-03-12T23:08:26.765Z,99593.00
2019-03-12T23:10:58.766Z,99579.00
2019-03-12T23:13:29.118Z,99591.00
2019-03-12T23:15:59.664Z,99564.00
2019-03-12T23:18:30.018Z,99575.00
2019-03-12T23:21:00.565Z,99577.00
2019-03-12T23:23:30.978Z,99590.00
2019-03-12T23:26:01.449Z,99571.00
2019-03-12T23:28:31.866Z,99573.00
2019-03-12T23:31:02.402Z,99572.00
2019-03-12T23:33:32.737Z,99564.00
2019-03-12T23:36:04.080Z,99545.00
2019-03-12T23:38:34.427Z,99523.00
2019-03-12T23:41:04.802Z,99530.00
2019-03-12T23:43:35.152Z,99509.00
2019-03-12T23:46:17.668Z,99503.00
2019-03-12T23:48:48.094Z,99499.00
2019-03-12T23:51:18.482Z,99495.00
2019-03-12T23:53:48.892Z,99483.00
2019-03-12T23:56:19.435Z,99468.00
2019-03-12T23:58:49.922Z,99481.00
