createdAt,value
2019-02-22T00:00:29.919Z,13.67
2019-02-22T00:03:00.663Z,14.17
2019-02-22T00:05:31.341Z,18.07
2019-02-22T00:08:02.119Z,15.83
2019-02-22T00:10:32.946Z,17.23
2019-02-22T00:13:03.431Z,19.30
2019-02-22T00:15:36.290Z,15.20
2019-02-22T00:18:06.767Z,16.80
2019-02-22T00:20:37.710Z,15.47
2019-02-22T00:23:08.532Z,16.93
2019-02-22T00:25:39.216Z,18.37
2019-02-22T00:28:10.218Z,15.83
2019-02-22T00:30:40.799Z,15.00
2019-02-22T00:33:11.783Z,18.37
2019-02-22T00:35:42.480Z,15.10
2019-02-22T00:38:13.174Z,19.03
2019-02-22T00:40:44.090Z,17.47
2019-02-22T00:43:14.644Z,20.30
2019-02-22T00:45:45.166Z,21.03
2019-02-22T00:48:16.289Z,16.60
2019-02-22T00:50:47.090Z,19.40
2019-02-22T00:53:17.729Z,17.10
2019-02-22T00:55:48.452Z,21.90
2019-02-22T00:58:19.186Z,16.77
2019-02-22T01:00:49.780Z,18.90
2019-02-22T01:03:20.500Z,19.30
2019-02-22T01:05:51.014Z,20.33
2019-02-22T01:08:21.725Z,16.70
2019-02-22T01:10:52.879Z,20.00
2019-02-22T01:13:23.326Z,19.63
2019-02-22T01:15:54.101Z,17.77
2019-02-22T01:18:24.689Z,21.20
2019-02-22T01:20:55.725Z,14.40
2019-02-22T01:23:26.693Z,18.90
2019-02-22T01:25:57.214Z,15.00
2019-02-22T01:28:27.807Z,17.20
2019-02-22T01:30:58.479Z,17.10
2019-02-22T01:33:29.201Z,15.10
2019-02-22T01:36:00.103Z,19.60
2019-02-22T01:38:30.785Z,15.57
2019-02-22T01:41:01.377Z,23.03
2019-02-22T01:43:33.465Z,15.23
2019-02-22T01:46:04.181Z,16.60
2019-02-22T01:48:34.729Z,15.00
2019-02-22T01:51:05.269Z,16.27
2019-02-22T01:53:36.285Z,13.20
2019-02-22T01:56:06.841Z,13.73
2019-02-22T01:58:47.970Z,13.23
2019-02-22T02:01:09.807Z,16.70
2019-02-22T02:03:40.449Z,14.13
2019-02-22T02:06:11.239Z,16.33
2019-02-22T02:08:41.887Z,21.27
2019-02-22T02:11:16.698Z,19.73
2019-02-22T02:13:48.067Z,21.50
2019-02-22T02:16:18.840Z,17.73
2019-02-22T02:18:49.380Z,18.97
2019-02-22T02:21:20.027Z,21.23
2019-02-22T02:23:50.856Z,21.83
2019-02-22T02:26:21.517Z,18.30
2019-02-22T02:28:52.123Z,24.00
2019-02-22T02:31:22.772Z,26.10
2019-02-22T02:33:53.672Z,20.50
2019-02-22T02:36:24.450Z,19.27
2019-02-22T02:38:54.978Z,20.00
2019-02-22T02:41:25.729Z,17.93
2019-02-22T02:43:56.442Z,17.10
2019-02-22T02:46:27.418Z,17.83
2019-02-22T02:48:57.977Z,22.57
2019-02-22T02:51:28.758Z,17.93
2019-02-22T02:54:02.347Z,18.17
2019-02-22T02:56:33.324Z,23.07
2019-02-22T02:59:03.874Z,17.60
2019-02-22T03:01:34.374Z,15.07
2019-02-22T03:04:04.984Z,15.00
2019-02-22T03:06:49.766Z,12.17
2019-02-22T03:09:20.090Z,14.63
2019-02-22T03:11:50.698Z,14.07
2019-02-22T03:14:21.773Z,12.93
2019-02-22T03:16:52.524Z,12.27
2019-02-22T03:19:23.116Z,11.57
2019-02-22T03:21:53.625Z,16.53
2019-02-22T03:24:24.713Z,17.13
2019-02-22T03:26:55.855Z,17.30
2019-02-22T03:29:26.498Z,10.23
2019-02-22T03:31:57.519Z,13.40
2019-02-22T03:34:28.464Z,13.57
2019-02-22T03:36:59.602Z,10.70
2019-02-22T03:39:30.743Z,16.10
2019-02-22T03:42:01.687Z,15.17
2019-02-22T03:44:32.730Z,18.47
2019-02-22T03:47:03.423Z,11.30
2019-02-22T03:49:33.954Z,13.03
2019-02-22T03:52:06.107Z,14.70
2019-02-22T03:54:37.095Z,9.77
2019-02-22T03:57:07.769Z,12.53
2019-02-22T03:59:38.193Z,16.10
2019-02-22T04:02:09.295Z,13.77
2019-02-22T04:04:39.945Z,12.77
2019-02-22T04:07:10.677Z,12.30
2019-02-22T04:09:41.363Z,12.80
2019-02-22T04:12:12.441Z,11.27
2019-02-22T04:14:43.137Z,11.00
2019-02-22T04:17:16.481Z,10.10
2019-02-22T04:19:47.065Z,8.83
2019-02-22T04:22:18.061Z,7.63
2019-02-22T04:24:48.978Z,11.17
2019-02-22T04:27:19.703Z,6.33
2019-02-22T04:29:50.935Z,11.47
2019-02-22T04:32:21.779Z,9.13
2019-02-22T04:34:52.237Z,6.67
2019-02-22T04:37:22.583Z,9.50
2019-02-22T04:39:53.253Z,6.47
2019-02-22T04:42:24.308Z,7.07
2019-02-22T04:44:55.011Z,6.50
2019-02-22T04:47:25.951Z,8.90
2019-02-22T04:49:56.558Z,12.60
2019-02-22T04:52:27.658Z,7.80
2019-02-22T04:54:58.757Z,10.70
2019-02-22T04:57:29.371Z,10.63
2019-02-22T05:00:00.332Z,7.37
2019-02-22T05:02:31.452Z,8.33
2019-02-22T05:05:02.349Z,8.53
2019-02-22T05:07:33.493Z,8.17
2019-02-22T05:10:04.426Z,8.77
2019-02-22T05:12:34.984Z,7.23
2019-02-22T05:15:12.431Z,7.37
2019-02-22T05:17:38.631Z,7.27
2019-02-22T05:20:09.220Z,7.77
2019-02-22T05:22:39.895Z,6.40
2019-02-22T05:25:10.422Z,7.60
2019-02-22T05:27:41.160Z,9.87
2019-02-22T05:30:11.652Z,7.87
2019-02-22T05:32:42.338Z,8.37
2019-02-22T05:35:13.144Z,5.97
2019-02-22T05:37:44.164Z,7.33
2019-02-22T05:40:14.718Z,10.47
2019-02-22T05:42:45.263Z,9.93
2019-02-22T05:45:15.604Z,7.20
2019-02-22T05:47:46.383Z,10.23
2019-02-22T05:50:17.109Z,6.63
2019-02-22T05:52:47.741Z,8.63
2019-02-22T05:55:18.216Z,10.20
2019-02-22T05:57:48.900Z,7.33
2019-02-22T06:00:20.275Z,7.90
2019-02-22T06:02:51.476Z,7.83
2019-02-22T06:05:22.266Z,11.53
2019-02-22T06:07:52.671Z,9.97
2019-02-22T06:10:23.680Z,7.07
2019-02-22T06:12:54.169Z,8.43
2019-02-22T06:15:24.700Z,17.97
2019-02-22T06:17:55.338Z,14.63
2019-02-22T06:20:26.403Z,14.17
2019-02-22T06:22:57.057Z,16.70
2019-02-22T06:25:27.916Z,16.13
2019-02-22T06:27:58.340Z,17.13
2019-02-22T06:30:28.762Z,12.80
2019-02-22T06:32:59.865Z,16.70
2019-02-22T06:35:30.837Z,13.97
2019-02-22T06:38:01.603Z,14.97
2019-02-22T06:40:32.186Z,11.53
2019-02-22T06:43:02.860Z,13.20
2019-02-22T06:45:33.341Z,12.33
2019-02-22T06:48:03.982Z,8.37
2019-02-22T06:50:34.915Z,8.07
2019-02-22T06:53:06.068Z,7.47
2019-02-22T06:55:36.650Z,7.47
2019-02-22T06:58:07.207Z,8.63
2019-02-22T07:00:37.997Z,9.83
2019-02-22T07:03:08.825Z,6.43
2019-02-22T07:05:39.319Z,12.83
2019-02-22T07:08:10.185Z,7.10
2019-02-22T07:10:58.749Z,10.40
2019-02-22T07:13:30.036Z,13.43
2019-02-22T07:16:00.798Z,9.63
2019-02-22T07:18:31.281Z,6.43
2019-02-22T07:21:01.936Z,6.10
2019-02-22T07:23:32.675Z,9.97
2019-02-22T07:26:03.367Z,6.67
2019-02-22T07:28:34.440Z,11.43
2019-02-22T07:31:05.249Z,8.30
2019-02-22T07:33:35.832Z,13.63
2019-02-22T07:36:06.440Z,8.20
2019-02-22T07:38:37.026Z,8.53
2019-02-22T07:41:07.730Z,9.13
2019-02-22T07:43:39.995Z,6.00
2019-02-22T07:46:10.906Z,8.97
2019-02-22T07:48:41.747Z,12.47
2019-02-22T07:51:12.535Z,6.80
2019-02-22T07:53:43.821Z,7.13
2019-02-22T07:56:14.538Z,8.00
2019-02-22T07:58:45.206Z,7.77
2019-02-22T08:01:16.056Z,11.50
2019-02-22T08:03:46.578Z,10.33
2019-02-22T08:06:17.158Z,6.43
2019-02-22T08:08:48.587Z,7.60
2019-02-22T08:11:19.249Z,14.97
2019-02-22T08:13:49.923Z,7.67
2019-02-22T08:16:20.458Z,8.90
2019-02-22T08:19:00.956Z,10.93
2019-02-22T08:21:23.880Z,10.73
2019-02-22T08:23:54.787Z,10.20
2019-02-22T08:26:25.308Z,9.00
2019-02-22T08:28:55.867Z,10.67
2019-02-22T08:31:26.834Z,7.23
2019-02-22T08:33:57.679Z,7.30
2019-02-22T08:36:28.470Z,6.83
2019-02-22T08:38:58.977Z,5.53
2019-02-22T08:41:29.635Z,6.73
2019-02-22T08:44:00.502Z,12.10
2019-02-22T08:46:31.240Z,8.73
2019-02-22T08:49:01.838Z,5.30
2019-02-22T08:51:32.501Z,5.70
2019-02-22T08:54:03.143Z,4.77
2019-02-22T08:56:34.110Z,4.43
2019-02-22T08:59:04.919Z,3.70
2019-02-22T09:01:35.845Z,8.20
2019-02-22T09:04:06.927Z,4.60
2019-02-22T09:06:37.694Z,6.17
2019-02-22T09:09:08.801Z,12.00
2019-02-22T09:11:39.427Z,5.70
2019-02-22T09:14:10.579Z,5.77
2019-02-22T09:16:41.021Z,7.47
2019-02-22T09:19:12.045Z,24.33
2019-02-22T09:21:42.799Z,8.63
2019-02-22T09:24:13.475Z,4.03
2019-02-22T09:26:44.186Z,5.63
2019-02-22T09:29:15.293Z,5.40
2019-02-22T09:31:45.817Z,4.50
2019-02-22T09:34:16.379Z,8.50
2019-02-22T09:36:47.379Z,6.23
2019-02-22T09:39:17.929Z,2.93
2019-02-22T09:41:48.728Z,8.47
2019-02-22T09:44:19.037Z,3.90
2019-02-22T09:46:49.812Z,4.77
2019-02-22T09:49:20.684Z,4.03
2019-02-22T09:51:51.321Z,4.63
2019-02-22T09:54:22.071Z,2.97
2019-02-22T09:56:52.680Z,6.47
2019-02-22T09:59:23.238Z,6.17
2019-02-22T10:01:54.311Z,3.87
2019-02-22T10:04:25.110Z,4.40
2019-02-22T10:06:56.085Z,4.90
2019-02-22T10:09:27.021Z,10.10
2019-02-22T10:11:57.958Z,2.57
2019-02-22T10:14:28.686Z,4.30
2019-02-22T10:16:59.345Z,8.53
2019-02-22T10:19:29.990Z,3.13
2019-02-22T10:22:00.955Z,3.00
2019-02-22T10:24:31.874Z,4.67
2019-02-22T10:27:02.484Z,3.27
2019-02-22T10:29:33.070Z,2.47
2019-02-22T10:32:03.374Z,7.43
2019-02-22T10:34:33.969Z,4.20
2019-02-22T10:37:04.734Z,4.20
2019-02-22T10:39:35.494Z,5.93
2019-02-22T10:42:06.030Z,2.50
2019-02-22T10:44:36.613Z,4.83
2019-02-22T10:47:07.366Z,4.27
2019-02-22T10:49:38.109Z,4.83
2019-02-22T10:52:09.042Z,9.67
2019-02-22T10:54:39.632Z,7.43
2019-02-22T10:57:10.229Z,5.37
2019-02-22T10:59:41.036Z,4.90
2019-02-22T11:02:12.126Z,4.80
2019-02-22T11:04:43.263Z,4.10
2019-02-22T11:07:14.300Z,7.53
2019-02-22T11:09:44.950Z,2.83
2019-02-22T11:12:15.982Z,3.07
2019-02-22T11:14:47.076Z,4.30
2019-02-22T11:17:17.687Z,4.07
2019-02-22T11:19:48.351Z,3.30
2019-02-22T11:22:19.132Z,5.30
2019-02-22T11:24:49.777Z,3.27
2019-02-22T11:27:20.560Z,3.77
2019-02-22T11:29:51.096Z,7.13
2019-02-22T11:32:21.855Z,5.17
2019-02-22T11:34:52.452Z,6.23
2019-02-22T11:37:23.415Z,3.37
2019-02-22T11:39:54.280Z,5.80
2019-02-22T11:42:24.960Z,2.77
2019-02-22T11:44:55.754Z,3.90
2019-02-22T11:47:26.232Z,6.80
2019-02-22T11:49:57.176Z,6.60
2019-02-22T11:52:28.230Z,7.90
2019-02-22T11:54:58.778Z,8.37
2019-02-22T11:57:29.690Z,5.53
2019-02-22T12:00:00.702Z,11.83
2019-02-22T12:02:31.300Z,10.57
2019-02-22T12:05:01.827Z,4.83
2019-02-22T12:07:32.585Z,9.13
2019-02-22T12:10:03.092Z,8.53
2019-02-22T12:12:33.735Z,4.87
2019-02-22T12:15:05.657Z,4.10
2019-02-22T12:17:36.956Z,6.00
2019-02-22T12:20:09.254Z,4.17
2019-02-22T12:22:39.909Z,6.47
2019-02-22T12:25:12.408Z,3.73
2019-02-22T12:27:43.407Z,3.77
2019-02-22T12:30:17.788Z,3.97
2019-02-22T12:32:48.575Z,6.83
2019-02-22T12:35:19.217Z,6.47
2019-02-22T12:37:49.785Z,4.17
2019-02-22T12:40:20.487Z,3.60
2019-02-22T12:42:51.167Z,3.53
2019-02-22T12:45:21.843Z,4.80
2019-02-22T12:47:52.386Z,3.90
2019-02-22T12:50:23.155Z,4.80
2019-02-22T12:52:53.795Z,7.00
2019-02-22T12:55:24.627Z,6.30
2019-02-22T12:57:55.163Z,5.53
2019-02-22T13:00:26.031Z,4.93
2019-02-22T13:03:02.074Z,3.73
2019-02-22T13:05:30.565Z,4.80
2019-02-22T13:08:01.180Z,5.67
2019-02-22T13:10:31.853Z,3.30
2019-02-22T13:13:02.694Z,13.43
2019-02-22T13:15:33.369Z,5.70
2019-02-22T13:18:03.901Z,4.63
2019-02-22T13:20:34.791Z,11.80
2019-02-22T13:23:05.863Z,3.53
2019-02-22T13:25:36.833Z,5.90
2019-02-22T13:28:07.887Z,6.03
2019-02-22T13:30:38.643Z,2.93
2019-02-22T13:33:09.408Z,2.83
2019-02-22T13:35:40.066Z,10.30
2019-02-22T13:38:11.224Z,5.63
2019-02-22T13:40:42.265Z,3.60
2019-02-22T13:43:12.867Z,3.07
2019-02-22T13:45:43.620Z,2.87
2019-02-22T15:40:34.188Z,11.30
2019-02-22T15:43:04.000Z,9.53
2019-02-22T15:45:33.718Z,9.63
2019-02-22T15:48:03.473Z,8.17
2019-02-22T15:50:33.318Z,7.87
2019-02-22T15:53:03.137Z,8.03
2019-02-22T15:55:32.914Z,11.07
2019-02-22T15:58:02.701Z,5.73
2019-02-22T16:00:36.623Z,6.03
2019-02-22T16:03:06.364Z,10.83
2019-02-22T16:05:37.833Z,5.70
2019-02-22T16:08:08.022Z,9.23
2019-02-22T16:10:37.995Z,7.47
2019-02-22T16:13:08.014Z,7.63
2019-02-22T16:15:39.975Z,9.03
2019-02-22T16:18:09.150Z,5.20
2019-02-22T16:20:38.871Z,5.37
2019-02-22T16:23:08.770Z,8.97
2019-02-22T16:25:38.500Z,11.93
2019-02-22T16:28:08.209Z,8.10
2019-02-22T16:30:38.709Z,7.20
2019-02-22T16:33:08.661Z,6.07
2019-02-22T16:35:38.593Z,7.10
2019-02-22T16:38:08.358Z,8.67
2019-02-22T16:40:38.132Z,12.70
2019-02-22T16:43:07.906Z,10.20
2019-02-22T16:45:37.671Z,8.90
2019-02-22T16:48:08.558Z,7.40
2019-02-22T16:50:38.347Z,8.87
2019-02-22T16:53:08.052Z,5.33
2019-02-22T16:55:37.785Z,9.37
2019-02-22T16:58:07.561Z,6.53
2019-02-22T17:00:37.243Z,7.30
2019-02-22T17:03:07.123Z,3.93
2019-02-22T17:05:36.867Z,6.00
2019-02-22T17:08:06.610Z,4.20
2019-02-22T17:10:36.297Z,5.03
2019-02-22T17:13:06.116Z,3.80
2019-02-22T17:15:35.804Z,6.00
2019-02-22T17:18:05.690Z,10.63
2019-02-22T17:20:35.382Z,6.43
2019-02-22T17:23:05.203Z,3.57
2019-02-22T17:25:35.036Z,5.73
2019-02-22T17:28:04.931Z,9.50
2019-02-22T17:30:34.655Z,8.43
2019-02-22T17:33:04.433Z,3.67
2019-02-22T17:35:34.110Z,5.53
2019-02-22T17:38:03.884Z,4.90
2019-02-22T17:40:34.105Z,4.13
2019-02-22T17:43:03.888Z,4.07
2019-02-22T17:45:33.618Z,4.27
2019-02-22T17:48:03.256Z,4.70
2019-02-22T17:50:33.065Z,14.20
2019-02-22T17:53:02.784Z,12.87
2019-02-22T17:55:32.627Z,25.27
2019-02-22T17:58:02.410Z,24.47
2019-02-22T18:00:32.181Z,21.90
2019-02-22T18:03:01.992Z,21.70
2019-02-22T18:05:31.701Z,18.00
2019-02-22T18:08:01.482Z,12.30
2019-02-22T18:10:31.267Z,16.87
2019-02-22T18:13:01.038Z,13.03
2019-02-22T18:15:30.691Z,12.77
2019-02-22T18:18:00.423Z,8.67
2019-02-22T18:20:30.159Z,7.27
2019-02-22T18:22:59.859Z,5.43
2019-02-22T18:25:29.687Z,9.70
2019-02-22T18:27:59.559Z,4.90
2019-02-22T18:30:29.515Z,13.20
2019-02-22T18:32:59.432Z,7.33
2019-02-22T18:35:29.240Z,4.00
2019-02-22T18:37:59.004Z,7.97
2019-02-22T18:40:28.694Z,8.13
2019-02-22T18:42:58.395Z,16.70
2019-02-22T18:45:28.233Z,13.23
2019-02-22T18:47:58.253Z,8.30
2019-02-22T18:50:28.024Z,7.93
2019-02-22T18:52:57.793Z,8.40
2019-02-22T18:55:27.537Z,9.33
2019-02-22T18:57:57.342Z,5.57
2019-02-22T19:00:27.103Z,4.70
2019-02-22T19:02:56.869Z,10.50
2019-02-22T19:05:26.780Z,10.10
2019-02-22T19:07:56.398Z,4.80
2019-02-22T19:10:26.089Z,8.63
2019-02-22T19:12:55.852Z,8.43
2019-02-22T19:15:25.668Z,4.20
2019-02-22T19:17:58.240Z,4.97
2019-02-22T19:20:28.045Z,4.37
2019-02-22T19:22:57.697Z,9.83
2019-02-22T19:25:27.461Z,5.00
2019-02-22T19:27:57.100Z,4.40
2019-02-22T19:30:26.949Z,3.97
2019-02-22T19:32:56.824Z,8.00
2019-02-22T19:35:26.608Z,23.27
2019-02-22T19:37:56.251Z,29.00
2019-02-22T19:40:28.143Z,29.80
2019-02-22T19:42:57.825Z,31.97
2019-02-22T19:45:27.634Z,20.13
2019-02-22T19:47:57.542Z,20.53
2019-02-22T19:50:27.595Z,15.30
2019-02-22T19:52:57.259Z,15.30
2019-02-22T19:55:26.922Z,15.30
2019-02-22T19:57:56.553Z,12.57
2019-02-22T20:00:26.449Z,11.50
2019-02-22T20:02:56.088Z,11.30
2019-02-22T20:05:25.920Z,10.83
2019-02-22T20:07:55.855Z,10.30
2019-02-22T20:10:25.666Z,7.10
2019-02-22T20:12:55.559Z,6.97
2019-02-22T20:15:25.511Z,7.43
2019-02-22T20:17:55.389Z,6.93
2019-02-22T20:20:25.094Z,5.40
2019-02-22T20:22:54.866Z,8.70
2019-02-22T20:25:24.896Z,5.20
2019-02-22T20:27:54.774Z,7.73
2019-02-22T20:30:24.486Z,6.73
2019-02-22T20:32:54.331Z,13.27
2019-02-22T20:35:25.833Z,10.20
2019-02-22T20:37:55.874Z,6.33
2019-02-22T20:40:25.765Z,7.63
2019-02-22T20:42:55.694Z,6.63
2019-02-22T20:45:25.556Z,5.57
2019-02-22T20:48:04.577Z,6.57
2019-02-22T20:50:26.733Z,4.57
2019-02-22T20:52:56.497Z,5.17
2019-02-22T20:55:26.393Z,5.17
2019-02-22T20:57:56.203Z,5.23
2019-02-22T21:00:29.703Z,7.33
2019-02-22T21:02:59.526Z,4.13
2019-02-22T21:05:29.211Z,4.87
2019-02-22T21:07:59.139Z,6.23
2019-02-22T21:10:29.056Z,4.60
2019-02-22T21:12:58.738Z,8.13
2019-02-22T21:15:28.644Z,6.80
2019-02-22T21:17:58.330Z,4.10
2019-02-22T21:20:28.272Z,6.17
2019-02-22T21:22:57.949Z,4.63
2019-02-22T21:25:27.681Z,4.67
2019-02-22T21:27:57.326Z,6.83
2019-02-22T21:30:27.101Z,5.50
2019-02-22T21:32:56.828Z,4.97
2019-02-22T21:35:26.623Z,4.53
2019-02-22T21:37:57.089Z,4.47
2019-02-22T21:40:28.210Z,4.50
2019-02-22T21:42:57.879Z,5.60
2019-02-22T21:45:27.507Z,6.07
2019-02-22T21:47:57.264Z,8.23
2019-02-22T21:50:26.950Z,5.93
2019-02-22T21:52:56.907Z,4.73
2019-02-22T21:55:26.685Z,4.63
2019-02-22T21:57:56.386Z,4.80
2019-02-22T22:00:28.224Z,4.77
2019-02-22T22:02:57.992Z,4.07
2019-02-22T22:05:28.094Z,6.93
2019-02-22T22:07:57.769Z,3.90
2019-02-22T22:10:27.605Z,7.57
2019-02-22T22:12:57.430Z,6.50
2019-02-22T22:15:27.267Z,5.10
2019-02-22T22:17:57.154Z,9.37
2019-02-22T22:20:26.854Z,4.97
2019-02-22T22:22:56.570Z,5.03
2019-02-22T22:25:26.486Z,6.63
2019-02-22T22:27:56.100Z,8.70
2019-02-22T22:30:26.109Z,4.63
2019-02-22T22:32:55.946Z,5.10
2019-02-22T22:35:25.728Z,5.63
2019-02-22T22:37:55.364Z,5.23
2019-02-22T22:40:25.186Z,4.53
2019-02-22T22:42:55.147Z,5.27
2019-02-22T22:45:25.046Z,4.90
2019-02-22T22:47:54.714Z,5.20
2019-02-22T22:50:24.582Z,11.00
2019-02-22T22:52:54.351Z,4.80
2019-02-22T22:55:24.196Z,5.00
2019-02-22T22:57:54.017Z,7.47
2019-02-22T23:00:40.160Z,5.20
2019-02-22T23:03:10.039Z,5.13
2019-02-22T23:05:39.808Z,5.63
2019-02-22T23:08:09.628Z,6.27
2019-02-22T23:10:39.489Z,8.43
2019-02-22T23:13:09.341Z,15.27
2019-02-22T23:15:39.274Z,7.77
2019-02-22T23:18:09.086Z,6.47
2019-02-22T23:20:38.895Z,6.23
2019-02-22T23:23:08.518Z,5.57
2019-02-22T23:25:38.335Z,5.87
2019-02-22T23:28:07.971Z,5.90
2019-02-22T23:30:37.794Z,6.13
2019-02-22T23:33:07.797Z,7.77
2019-02-22T23:35:37.560Z,5.70
2019-02-22T23:38:07.380Z,6.13
2019-02-22T23:40:37.229Z,6.10
2019-02-22T23:43:07.073Z,6.50
2019-02-22T23:45:36.856Z,9.80
2019-02-22T23:48:06.748Z,6.53
2019-02-22T23:50:36.454Z,6.53
2019-02-22T23:53:06.478Z,6.87
2019-02-22T23:55:36.155Z,6.00
2019-02-22T23:58:05.848Z,6.17
