createdAt,value
2022-07-29T00:00:42.800Z,974.07
2022-07-29T00:01:42.812Z,974.04
2022-07-29T00:02:43.580Z,974.08
2022-07-29T00:03:42.838Z,974.10
2022-07-29T00:04:42.889Z,974.12
2022-07-29T00:05:42.791Z,974.04
2022-07-29T00:06:42.759Z,974.10
2022-07-29T00:07:42.761Z,974.10
2022-07-29T00:08:42.756Z,974.08
2022-07-29T00:09:51.328Z,974.10
2022-07-29T00:10:42.726Z,974.07
2022-07-29T00:11:43.340Z,974.08
2022-07-29T00:12:42.715Z,974.05
2022-07-29T00:13:45.331Z,974.03
2022-07-29T00:14:42.670Z,974.04
2022-07-29T00:15:42.681Z,973.98
2022-07-29T00:16:42.806Z,973.97
2022-07-29T00:17:42.629Z,974.04
2022-07-29T00:18:42.648Z,974.00
2022-07-29T00:19:45.549Z,973.89
2022-07-29T00:20:42.700Z,973.89
2022-07-29T00:21:42.597Z,973.92
2022-07-29T00:22:42.607Z,973.91
2022-07-29T00:23:42.615Z,973.91
2022-07-29T00:24:42.655Z,973.91
2022-07-29T00:25:42.626Z,973.88
2022-07-29T00:26:42.569Z,973.77
2022-07-29T00:27:42.546Z,973.81
2022-07-29T00:28:42.520Z,973.85
2022-07-29T00:29:42.683Z,973.82
2022-07-29T00:30:42.496Z,973.80
2022-07-29T00:31:42.568Z,973.77
2022-07-29T00:32:42.489Z,973.78
2022-07-29T00:33:42.466Z,973.68
2022-07-29T00:34:42.458Z,973.74
2022-07-29T00:35:42.445Z,973.59
2022-07-29T00:36:42.473Z,973.64
2022-07-29T00:37:42.428Z,973.60
2022-07-29T00:38:42.403Z,973.58
2022-07-29T00:39:42.418Z,973.59
2022-07-29T00:40:43.310Z,973.53
2022-07-29T00:41:42.408Z,973.53
2022-07-29T00:42:42.373Z,973.47
2022-07-29T00:43:42.364Z,973.57
2022-07-29T00:44:42.345Z,973.61
2022-07-29T00:45:42.348Z,973.55
2022-07-29T00:46:42.373Z,973.56
2022-07-29T00:47:42.638Z,973.55
2022-07-29T00:48:42.406Z,973.58
2022-07-29T00:49:42.309Z,973.54
2022-07-29T00:50:42.322Z,973.48
2022-07-29T00:51:42.346Z,973.53
2022-07-29T00:52:42.276Z,973.54
2022-07-29T00:53:42.285Z,973.49
2022-07-29T00:54:44.850Z,973.49
2022-07-29T00:55:42.455Z,973.45
2022-07-29T00:56:42.280Z,973.48
2022-07-29T00:57:42.230Z,973.51
2022-07-29T00:58:42.218Z,973.58
2022-07-29T00:59:42.224Z,973.53
2022-07-29T01:00:42.247Z,973.56
2022-07-29T01:01:42.307Z,973.50
2022-07-29T01:02:42.216Z,973.52
2022-07-29T01:03:42.175Z,973.53
2022-07-29T01:04:42.153Z,973.49
2022-07-29T01:05:50.289Z,973.44
2022-07-29T01:06:42.156Z,973.39
2022-07-29T01:07:42.142Z,973.45
2022-07-29T01:08:42.156Z,973.42
2022-07-29T01:09:46.416Z,973.40
2022-07-29T01:10:42.090Z,973.42
2022-07-29T01:11:42.083Z,973.33
2022-07-29T01:12:42.107Z,973.32
2022-07-29T01:13:42.062Z,973.35
2022-07-29T01:14:42.043Z,973.36
2022-07-29T01:15:42.047Z,973.29
2022-07-29T01:16:42.058Z,973.35
2022-07-29T01:17:52.462Z,973.34
2022-07-29T01:18:42.033Z,973.36
2022-07-29T01:19:42.010Z,973.31
2022-07-29T01:20:41.991Z,973.37
2022-07-29T01:21:42.377Z,973.37
2022-07-29T01:22:42.219Z,973.38
2022-07-29T01:23:41.964Z,973.35
2022-07-29T01:24:41.987Z,973.36
2022-07-29T01:25:41.960Z,973.32
2022-07-29T01:26:42.099Z,973.38
2022-07-29T01:27:42.008Z,973.35
2022-07-29T01:28:42.076Z,973.34
2022-07-29T01:29:41.960Z,973.37
2022-07-29T01:30:41.906Z,973.28
2022-07-29T01:31:55.200Z,973.38
2022-07-29T01:32:41.915Z,973.28
2022-07-29T01:33:41.891Z,973.28
2022-07-29T01:34:41.868Z,973.30
2022-07-29T01:35:41.843Z,973.27
2022-07-29T01:36:41.861Z,973.29
2022-07-29T01:37:41.827Z,973.24
2022-07-29T01:38:41.819Z,973.24
2022-07-29T01:39:41.816Z,973.24
2022-07-29T01:40:41.782Z,973.19
2022-07-29T01:41:41.784Z,973.18
2022-07-29T01:42:41.788Z,973.18
2022-07-29T01:43:41.793Z,973.19
2022-07-29T01:44:41.741Z,973.14
2022-07-29T01:45:41.752Z,973.11
2022-07-29T01:46:41.761Z,973.13
2022-07-29T01:47:41.714Z,973.12
2022-07-29T01:48:41.748Z,973.16
2022-07-29T01:49:41.714Z,973.10
2022-07-29T01:50:41.683Z,973.07
2022-07-29T01:51:41.656Z,973.07
2022-07-29T01:52:41.667Z,973.09
2022-07-29T01:53:41.658Z,973.00
2022-07-29T01:54:41.676Z,973.02
2022-07-29T01:55:41.643Z,973.05
2022-07-29T01:56:41.637Z,973.03
2022-07-29T01:57:41.643Z,973.04
2022-07-29T01:58:41.620Z,972.99
2022-07-29T01:59:41.599Z,972.97
2022-07-29T02:00:43.679Z,973.03
2022-07-29T02:01:41.636Z,972.98
2022-07-29T02:02:41.552Z,972.96
2022-07-29T02:03:41.587Z,972.89
2022-07-29T02:04:41.565Z,972.91
2022-07-29T02:05:41.544Z,972.87
2022-07-29T02:06:41.528Z,972.86
2022-07-29T02:07:41.534Z,972.92
2022-07-29T02:08:41.508Z,972.95
2022-07-29T02:09:41.494Z,972.92
2022-07-29T02:10:41.489Z,972.91
2022-07-29T02:11:41.479Z,972.90
2022-07-29T02:12:41.438Z,972.91
2022-07-29T02:13:41.456Z,972.94
2022-07-29T02:14:41.483Z,972.92
2022-07-29T02:15:41.482Z,972.92
2022-07-29T02:16:41.400Z,972.90
2022-07-29T02:17:41.426Z,972.87
2022-07-29T02:18:41.418Z,972.91
2022-07-29T02:19:41.416Z,972.92
2022-07-29T02:20:41.369Z,972.94
2022-07-29T02:21:41.384Z,972.94
2022-07-29T02:22:41.360Z,972.97
2022-07-29T02:23:50.505Z,972.97
2022-07-29T02:24:41.379Z,972.99
2022-07-29T02:25:41.299Z,972.99
2022-07-29T02:26:41.314Z,973.01
2022-07-29T02:27:41.298Z,973.01
2022-07-29T02:28:41.288Z,972.93
2022-07-29T02:29:41.344Z,972.95
2022-07-29T02:30:41.319Z,972.93
2022-07-29T02:31:41.327Z,972.96
2022-07-29T02:32:41.247Z,972.99
2022-07-29T02:33:41.251Z,972.95
2022-07-29T02:34:41.275Z,972.96
2022-07-29T02:35:41.266Z,972.95
2022-07-29T02:36:41.226Z,972.92
2022-07-29T02:37:41.247Z,972.95
2022-07-29T02:38:41.191Z,972.97
2022-07-29T02:39:41.174Z,972.93
2022-07-29T02:40:41.198Z,972.90
2022-07-29T02:41:41.180Z,972.98
2022-07-29T02:42:41.171Z,972.92
2022-07-29T02:43:41.190Z,972.89
2022-07-29T02:44:41.131Z,972.83
2022-07-29T02:45:41.142Z,972.84
2022-07-29T02:46:41.145Z,972.80
2022-07-29T02:47:41.981Z,972.83
2022-07-29T02:48:41.126Z,972.81
2022-07-29T02:49:41.101Z,972.83
2022-07-29T02:50:41.140Z,972.81
2022-07-29T02:51:44.520Z,972.81
2022-07-29T02:52:41.056Z,972.83
2022-07-29T02:53:41.039Z,972.83
2022-07-29T02:54:41.055Z,972.83
2022-07-29T02:55:41.062Z,972.82
2022-07-29T02:56:41.271Z,972.87
2022-07-29T02:57:54.438Z,972.88
2022-07-29T02:58:41.001Z,972.92
2022-07-29T02:59:40.957Z,972.87
2022-07-29T03:00:40.982Z,972.83
2022-07-29T03:01:41.088Z,972.81
2022-07-29T03:02:40.937Z,972.82
2022-07-29T03:03:40.932Z,972.78
2022-07-29T03:04:40.971Z,972.81
2022-07-29T03:05:41.153Z,972.75
2022-07-29T03:06:40.908Z,972.75
2022-07-29T03:07:40.915Z,972.72
2022-07-29T03:08:40.883Z,972.75
2022-07-29T03:09:40.880Z,972.77
2022-07-29T03:10:40.884Z,972.81
2022-07-29T03:11:50.043Z,972.77
2022-07-29T03:12:40.845Z,972.78
2022-07-29T03:13:40.871Z,972.77
2022-07-29T03:14:40.816Z,972.73
2022-07-29T03:15:40.894Z,972.71
2022-07-29T03:16:41.410Z,972.73
2022-07-29T03:17:40.813Z,972.68
2022-07-29T03:18:40.784Z,972.70
2022-07-29T03:19:40.787Z,972.72
2022-07-29T03:20:40.782Z,972.71
2022-07-29T03:21:40.740Z,972.73
2022-07-29T03:22:40.775Z,972.75
2022-07-29T03:23:40.744Z,972.78
2022-07-29T03:24:40.749Z,972.78
2022-07-29T03:25:40.830Z,972.75
2022-07-29T03:26:40.731Z,972.76
2022-07-29T03:27:40.707Z,972.77
2022-07-29T03:28:40.694Z,972.73
2022-07-29T03:29:40.689Z,972.74
2022-07-29T03:30:40.736Z,972.70
2022-07-29T03:31:40.714Z,972.74
2022-07-29T03:32:40.642Z,972.68
2022-07-29T03:33:40.692Z,972.65
2022-07-29T03:34:40.628Z,972.67
2022-07-29T03:35:40.640Z,972.60
2022-07-29T03:36:40.594Z,972.66
2022-07-29T03:37:40.592Z,972.65
2022-07-29T03:38:40.609Z,972.72
2022-07-29T03:39:40.573Z,972.71
2022-07-29T03:40:40.579Z,972.74
2022-07-29T03:41:40.575Z,972.74
2022-07-29T03:42:40.540Z,972.74
2022-07-29T03:43:49.862Z,972.78
2022-07-29T03:44:40.541Z,972.75
2022-07-29T03:45:40.525Z,972.73
2022-07-29T03:46:40.512Z,972.75
2022-07-29T03:47:49.569Z,972.74
2022-07-29T03:48:40.530Z,972.73
2022-07-29T03:49:40.456Z,972.74
2022-07-29T03:50:40.467Z,972.84
2022-07-29T03:51:40.959Z,972.89
2022-07-29T03:52:40.440Z,972.90
2022-07-29T03:53:40.442Z,972.92
2022-07-29T03:54:40.412Z,972.95
2022-07-29T03:55:40.436Z,972.94
2022-07-29T03:56:40.383Z,972.94
2022-07-29T03:57:40.398Z,972.94
2022-07-29T03:58:40.381Z,973.00
2022-07-29T03:59:40.370Z,973.09
2022-07-29T04:00:40.820Z,973.16
2022-07-29T04:01:40.388Z,973.24
2022-07-29T04:02:40.329Z,973.25
2022-07-29T04:03:40.378Z,973.24
2022-07-29T04:04:40.307Z,973.20
2022-07-29T04:05:40.344Z,973.12
2022-07-29T04:06:41.298Z,973.01
2022-07-29T04:07:40.292Z,973.00
2022-07-29T04:08:40.283Z,972.99
2022-07-29T04:09:40.264Z,972.94
2022-07-29T04:10:40.268Z,972.90
2022-07-29T04:12:02.612Z,972.89
2022-07-29T04:12:40.283Z,972.88
2022-07-29T04:13:40.281Z,972.94
2022-07-29T04:14:40.203Z,972.94
2022-07-29T04:15:40.250Z,972.91
2022-07-29T04:16:40.212Z,972.89
2022-07-29T04:17:40.169Z,972.80
2022-07-29T04:18:40.149Z,972.78
2022-07-29T04:19:40.166Z,972.76
2022-07-29T04:20:40.166Z,972.82
2022-07-29T04:21:40.179Z,972.80
2022-07-29T04:22:40.149Z,972.77
2022-07-29T04:23:47.482Z,972.86
2022-07-29T04:24:44.077Z,972.79
2022-07-29T04:25:40.118Z,972.71
2022-07-29T04:26:40.063Z,972.64
2022-07-29T04:27:40.062Z,972.74
2022-07-29T04:28:40.076Z,972.76
2022-07-29T04:29:56.143Z,972.81
2022-07-29T04:30:40.104Z,972.83
2022-07-29T04:31:40.119Z,972.87
2022-07-29T04:32:40.046Z,972.84
2022-07-29T04:33:40.000Z,972.84
2022-07-29T04:34:40.024Z,972.92
2022-07-29T04:35:49.943Z,972.94
2022-07-29T04:36:40.985Z,973.01
2022-07-29T04:37:39.973Z,972.99
2022-07-29T04:38:39.975Z,972.95
2022-07-29T04:39:39.945Z,972.87
2022-07-29T04:40:39.948Z,972.90
2022-07-29T04:41:39.939Z,972.80
2022-07-29T04:42:46.350Z,972.84
2022-07-29T04:43:39.957Z,972.86
2022-07-29T04:44:39.911Z,972.87
2022-07-29T04:45:39.897Z,972.86
2022-07-29T04:46:40.695Z,972.93
2022-07-29T04:47:40.859Z,972.91
2022-07-29T04:48:39.884Z,972.90
2022-07-29T04:49:39.900Z,972.81
2022-07-29T04:50:39.838Z,972.88
2022-07-29T04:51:39.883Z,972.89
2022-07-29T04:52:39.837Z,972.85
2022-07-29T04:53:39.821Z,972.84
2022-07-29T04:54:39.788Z,972.89
2022-07-29T04:55:40.488Z,972.86
2022-07-29T04:56:39.819Z,972.85
2022-07-29T04:57:39.767Z,972.88
2022-07-29T04:58:39.785Z,972.85
2022-07-29T04:59:39.790Z,972.85
2022-07-29T05:00:39.744Z,972.82
2022-07-29T05:01:39.777Z,972.90
2022-07-29T05:02:39.761Z,972.89
2022-07-29T05:03:39.741Z,972.88
2022-07-29T05:04:39.729Z,972.85
2022-07-29T05:05:39.682Z,972.85
2022-07-29T05:06:39.713Z,972.88
2022-07-29T05:07:39.708Z,972.80
2022-07-29T05:08:39.681Z,972.79
2022-07-29T05:09:39.658Z,972.78
2022-07-29T05:10:39.674Z,972.84
2022-07-29T05:11:39.656Z,972.86
2022-07-29T05:12:39.620Z,972.79
2022-07-29T05:13:45.385Z,972.77
2022-07-29T05:14:39.596Z,972.82
2022-07-29T05:15:39.678Z,972.85
2022-07-29T05:16:39.651Z,972.83
2022-07-29T05:17:39.583Z,972.83
2022-07-29T05:18:40.568Z,972.85
2022-07-29T05:19:39.830Z,972.81
2022-07-29T05:20:39.753Z,972.85
2022-07-29T05:21:39.552Z,972.82
2022-07-29T05:22:39.576Z,972.81
2022-07-29T05:23:39.535Z,972.86
2022-07-29T05:24:39.513Z,972.84
2022-07-29T05:25:44.340Z,972.86
2022-07-29T05:26:39.483Z,972.84
2022-07-29T05:27:39.508Z,972.83
2022-07-29T05:28:39.504Z,972.84
2022-07-29T05:29:44.414Z,972.80
2022-07-29T05:30:39.503Z,972.78
2022-07-29T05:31:39.425Z,972.82
2022-07-29T05:32:39.427Z,972.81
2022-07-29T05:33:39.399Z,972.71
2022-07-29T05:34:51.000Z,972.73
2022-07-29T05:35:39.376Z,972.74
2022-07-29T05:36:39.371Z,972.70
2022-07-29T05:37:39.404Z,972.70
2022-07-29T05:38:39.344Z,972.70
2022-07-29T05:39:48.467Z,972.67
2022-07-29T05:40:39.348Z,972.66
2022-07-29T05:41:39.310Z,972.62
2022-07-29T05:42:40.346Z,972.66
2022-07-29T05:43:39.323Z,972.71
2022-07-29T05:44:39.299Z,972.73
2022-07-29T05:45:49.748Z,972.68
2022-07-29T05:46:39.320Z,972.73
2022-07-29T05:47:39.266Z,972.78
2022-07-29T05:48:39.328Z,972.77
2022-07-29T05:49:39.242Z,972.77
2022-07-29T05:50:44.228Z,972.79
2022-07-29T05:51:39.266Z,972.77
2022-07-29T05:52:39.241Z,972.75
2022-07-29T05:53:39.222Z,972.75
2022-07-29T05:54:39.190Z,972.73
2022-07-29T05:55:39.190Z,972.83
2022-07-29T05:56:39.149Z,972.79
2022-07-29T05:57:39.148Z,972.81
2022-07-29T05:58:39.177Z,972.82
2022-07-29T05:59:39.141Z,972.80
2022-07-29T06:00:39.128Z,972.85
2022-07-29T06:01:39.196Z,972.83
2022-07-29T06:02:39.114Z,972.88
2022-07-29T06:03:39.133Z,972.84
2022-07-29T06:04:39.140Z,972.83
2022-07-29T06:05:39.085Z,972.85
2022-07-29T06:06:40.049Z,972.85
2022-07-29T06:07:39.095Z,972.84
2022-07-29T06:08:39.164Z,972.83
2022-07-29T06:09:39.034Z,972.87
2022-07-29T06:10:39.037Z,972.84
2022-07-29T06:11:39.079Z,972.81
2022-07-29T06:12:39.352Z,972.77
2022-07-29T06:13:39.039Z,972.79
2022-07-29T06:14:39.154Z,972.82
2022-07-29T06:15:39.036Z,972.82
2022-07-29T06:16:39.100Z,972.85
2022-07-29T12:44:09.413Z,972.12
2022-07-29T12:45:08.616Z,972.10
2022-07-29T12:46:08.713Z,972.10
2022-07-29T12:47:08.524Z,972.08
2022-07-29T12:48:08.594Z,972.10
2022-07-29T12:49:08.469Z,972.16
2022-07-29T12:50:08.527Z,972.18
2022-07-29T12:51:08.343Z,972.14
2022-07-29T12:52:08.392Z,972.13
2022-07-29T12:53:08.358Z,972.10
2022-07-29T12:54:08.371Z,972.13
2022-07-29T12:55:08.376Z,972.05
2022-07-29T12:56:26.687Z,972.03
2022-07-29T12:57:09.528Z,972.01
2022-07-29T12:58:09.767Z,972.01
2022-07-29T12:59:09.641Z,971.98
2022-07-29T13:00:09.435Z,971.98
2022-07-29T13:01:17.403Z,971.97
2022-07-29T13:02:09.521Z,971.99
2022-07-29T13:03:09.490Z,972.00
2022-07-29T13:04:09.453Z,971.94
2022-07-29T13:05:09.677Z,971.92
2022-07-29T13:06:09.647Z,971.92
2022-07-29T13:07:10.461Z,971.97
2022-07-29T13:08:09.417Z,971.94
2022-07-29T13:09:09.296Z,971.93
2022-07-29T13:10:09.364Z,971.95
2022-07-29T13:11:09.574Z,971.94
2022-07-29T13:12:12.626Z,971.96
2022-07-29T13:13:10.285Z,971.91
2022-07-29T13:14:09.278Z,971.90
2022-07-29T13:15:09.250Z,971.86
2022-07-29T13:16:09.257Z,971.90
2022-07-29T13:17:09.256Z,971.86
2022-07-29T13:18:09.263Z,971.89
2022-07-29T13:19:09.210Z,971.87
2022-07-29T13:20:09.221Z,971.88
2022-07-29T13:21:09.241Z,971.79
2022-07-29T13:22:09.186Z,971.87
2022-07-29T13:23:09.157Z,971.83
2022-07-29T13:24:09.178Z,971.82
2022-07-29T13:25:09.158Z,971.82
2022-07-29T13:26:09.305Z,971.80
2022-07-29T13:27:09.117Z,971.88
2022-07-29T13:28:09.150Z,971.83
2022-07-29T13:29:09.184Z,971.89
2022-07-29T13:30:09.118Z,971.88
2022-07-29T13:31:09.249Z,971.79
2022-07-29T13:32:09.407Z,971.78
2022-07-29T13:33:10.098Z,971.82
2022-07-29T13:34:09.094Z,971.82
2022-07-29T13:35:09.153Z,971.84
2022-07-29T13:36:09.129Z,971.86
2022-07-29T13:37:09.213Z,971.79
2022-07-29T13:38:09.059Z,971.80
2022-07-29T13:39:08.985Z,971.76
2022-07-29T13:40:09.085Z,971.78
2022-07-29T13:41:09.090Z,971.70
2022-07-29T13:42:10.887Z,971.76
2022-07-29T13:43:10.014Z,971.74
2022-07-29T13:44:09.006Z,971.74
2022-07-29T13:45:08.977Z,971.79
2022-07-29T13:46:08.997Z,971.77
2022-07-29T13:47:08.995Z,971.75
2022-07-29T13:48:08.951Z,971.76
2022-07-29T13:49:08.905Z,971.81
2022-07-29T13:50:08.866Z,971.74
2022-07-29T13:51:08.946Z,971.77
2022-07-29T13:52:09.146Z,971.78
2022-07-29T13:53:09.126Z,971.77
2022-07-29T13:54:08.898Z,971.74
2022-07-29T13:55:08.878Z,971.83
2022-07-29T13:56:08.991Z,971.79
2022-07-29T13:57:08.914Z,971.73
2022-07-29T13:58:08.975Z,971.73
2022-07-29T13:59:08.965Z,971.80
2022-07-29T14:00:08.837Z,971.71
2022-07-29T14:01:08.791Z,971.73
2022-07-29T14:02:08.872Z,971.76
2022-07-29T14:03:08.830Z,971.73
2022-07-29T14:04:08.891Z,971.71
2022-07-29T14:05:09.025Z,971.74
2022-07-29T14:06:08.816Z,971.75
2022-07-29T14:07:08.908Z,971.74
2022-07-29T14:08:08.760Z,971.72
2022-07-29T14:09:08.765Z,971.72
2022-07-29T14:10:08.713Z,971.68
2022-07-29T14:11:08.699Z,971.67
2022-07-29T14:12:08.689Z,971.65
2022-07-29T14:13:25.426Z,971.62
2022-07-29T14:14:08.645Z,971.61
2022-07-29T14:15:08.700Z,971.64
2022-07-29T14:16:08.716Z,971.62
2022-07-29T14:17:08.696Z,971.63
2022-07-29T14:18:08.970Z,971.62
2022-07-29T14:19:08.683Z,971.63
2022-07-29T14:20:08.579Z,971.66
2022-07-29T14:21:08.552Z,971.60
2022-07-29T14:22:08.968Z,971.58
2022-07-29T14:23:08.590Z,971.61
2022-07-29T14:24:14.155Z,971.49
2022-07-29T14:25:14.506Z,971.61
2022-07-29T14:26:09.296Z,971.55
2022-07-29T14:27:08.831Z,971.67
2022-07-29T14:28:08.504Z,971.67
2022-07-29T14:29:08.501Z,971.71
2022-07-29T14:30:08.500Z,971.64
2022-07-29T14:31:08.489Z,971.68
2022-07-29T14:32:08.607Z,971.68
2022-07-29T14:33:08.451Z,971.66
2022-07-29T14:34:08.568Z,971.68
2022-07-29T14:35:08.416Z,971.65
2022-07-29T14:36:09.028Z,971.76
2022-07-29T14:37:08.402Z,971.69
2022-07-29T14:38:08.555Z,971.77
2022-07-29T14:39:08.400Z,971.70
2022-07-29T14:40:09.273Z,971.76
2022-07-29T14:41:08.330Z,971.72
2022-07-29T14:42:09.385Z,971.77
2022-07-29T14:43:08.469Z,971.73
2022-07-29T14:44:08.396Z,971.68
2022-07-29T14:45:08.435Z,971.76
2022-07-29T14:46:08.627Z,971.69
2022-07-29T14:47:08.480Z,971.72
2022-07-29T14:48:08.375Z,971.66
2022-07-29T14:49:08.308Z,971.67
2022-07-29T14:50:08.283Z,971.74
2022-07-29T14:51:08.257Z,971.69
2022-07-29T14:52:08.434Z,971.76
2022-07-29T14:53:08.325Z,971.71
2022-07-29T14:54:08.201Z,971.74
2022-07-29T14:55:16.661Z,971.72
2022-07-29T14:56:34.324Z,971.67
2022-07-29T14:57:08.250Z,971.67
2022-07-29T14:58:13.262Z,971.58
2022-07-29T14:59:09.355Z,971.62
2022-07-29T15:00:08.231Z,971.63
2022-07-29T15:01:08.215Z,971.63
2022-07-29T15:02:08.169Z,971.56
2022-07-29T15:03:11.333Z,971.57
2022-07-29T15:04:08.563Z,971.56
2022-07-29T15:05:08.123Z,971.55
2022-07-29T15:06:08.049Z,971.52
2022-07-29T15:07:08.045Z,971.50
2022-07-29T15:08:08.106Z,971.58
2022-07-29T15:09:08.060Z,971.50
2022-07-29T15:10:08.341Z,971.55
2022-07-29T15:11:08.075Z,971.54
2022-07-29T15:12:08.104Z,971.47
2022-07-29T15:13:07.984Z,971.44
2022-07-29T15:14:07.985Z,971.44
2022-07-29T15:15:07.978Z,971.39
2022-07-29T15:16:08.016Z,971.40
2022-07-29T15:17:08.054Z,971.38
2022-07-29T15:18:08.027Z,971.37
2022-07-29T15:19:08.050Z,971.41
2022-07-29T15:20:08.032Z,971.35
2022-07-29T15:21:07.952Z,971.37
2022-07-29T15:22:08.402Z,971.37
2022-07-29T15:23:07.893Z,971.38
2022-07-29T15:24:07.860Z,971.34
2022-07-29T15:25:07.911Z,971.34
2022-07-29T15:26:07.840Z,971.33
2022-07-29T15:27:07.825Z,971.28
2022-07-29T15:28:08.160Z,971.31
2022-07-29T15:29:07.967Z,971.28
2022-07-29T15:30:07.845Z,971.29
2022-07-29T15:31:08.330Z,971.23
2022-07-29T15:32:07.844Z,971.25
2022-07-29T15:33:07.892Z,971.26
2022-07-29T15:34:07.963Z,971.27
2022-07-29T15:35:07.926Z,971.24
2022-07-29T15:36:07.831Z,971.24
2022-07-29T15:37:07.778Z,971.27
2022-07-29T15:38:07.749Z,971.20
2022-07-29T15:39:07.737Z,971.27
2022-07-29T15:40:07.780Z,971.27
2022-07-29T15:41:07.691Z,971.21
2022-07-29T15:42:07.709Z,971.21
2022-07-29T15:43:07.696Z,971.28
2022-07-29T15:44:07.698Z,971.21
2022-07-29T15:45:07.705Z,971.26
2022-07-29T15:46:07.760Z,971.24
2022-07-29T15:47:07.694Z,971.24
2022-07-29T15:48:07.763Z,971.24
2022-07-29T15:49:07.923Z,971.23
2022-07-29T15:50:07.617Z,971.23
2022-07-29T15:51:07.671Z,971.18
2022-07-29T15:52:07.605Z,971.20
2022-07-29T15:53:07.625Z,971.21
2022-07-29T15:54:07.647Z,971.22
2022-07-29T15:55:07.538Z,971.24
2022-07-29T15:56:07.552Z,971.19
2022-07-29T15:57:07.615Z,971.23
2022-07-29T15:58:07.597Z,971.25
2022-07-29T15:59:07.500Z,971.31
2022-07-29T16:00:07.515Z,971.34
2022-07-29T16:01:07.566Z,971.29
2022-07-29T16:02:07.537Z,971.34
2022-07-29T16:03:07.506Z,971.30
2022-07-29T16:04:07.492Z,971.31
2022-07-29T16:05:09.489Z,971.27
2022-07-29T16:06:07.462Z,971.27
2022-07-29T16:07:07.452Z,971.28
2022-07-29T16:08:07.414Z,971.25
2022-07-29T16:09:07.395Z,971.29
2022-07-29T16:10:07.384Z,971.25
2022-07-29T16:11:07.369Z,971.21
2022-07-29T16:12:14.657Z,971.19
2022-07-29T16:13:07.405Z,971.10
2022-07-29T16:14:07.341Z,971.12
2022-07-29T16:15:09.988Z,971.15
2022-07-29T16:16:07.381Z,971.12
2022-07-29T16:17:08.158Z,971.17
2022-07-29T16:18:07.323Z,971.17
2022-07-29T16:19:07.334Z,971.09
2022-07-29T16:20:07.337Z,971.06
2022-07-29T16:21:07.298Z,971.09
2022-07-29T16:22:07.313Z,971.09
2022-07-29T16:23:07.266Z,971.06
2022-07-29T16:24:07.260Z,971.08
2022-07-29T16:25:07.253Z,971.15
2022-07-29T16:26:07.963Z,971.09
2022-07-29T16:27:07.231Z,971.09
2022-07-29T16:28:07.262Z,971.12
2022-07-29T16:29:07.204Z,971.09
2022-07-29T16:30:07.340Z,971.09
2022-07-29T16:31:07.175Z,971.08
2022-07-29T16:32:07.218Z,971.11
2022-07-29T16:33:08.473Z,971.09
2022-07-29T16:34:07.134Z,971.14
2022-07-29T16:35:07.233Z,971.07
2022-07-29T16:36:07.131Z,971.11
2022-07-29T16:37:07.108Z,971.14
2022-07-29T16:38:07.122Z,971.10
2022-07-29T16:39:07.068Z,971.08
2022-07-29T16:40:07.113Z,971.14
2022-07-29T16:41:07.083Z,971.10
2022-07-29T16:42:07.073Z,971.14
2022-07-29T16:43:07.123Z,971.12
2022-07-29T16:44:07.029Z,971.11
2022-07-29T16:45:07.029Z,971.14
2022-07-29T16:46:07.097Z,971.09
2022-07-29T16:47:07.082Z,971.13
2022-07-29T16:48:07.107Z,971.18
2022-07-29T16:49:07.036Z,971.18
2022-07-29T16:50:06.986Z,971.19
2022-07-29T16:51:06.958Z,971.20
2022-07-29T16:52:07.006Z,971.21
2022-07-29T16:53:06.949Z,971.23
2022-07-29T16:54:06.966Z,971.25
2022-07-29T16:55:06.934Z,971.25
2022-07-29T16:56:06.954Z,971.24
2022-07-29T16:57:06.922Z,971.18
2022-07-29T16:58:06.865Z,971.21
2022-07-29T16:59:06.946Z,971.20
2022-07-29T17:00:06.886Z,971.22
2022-07-29T17:01:06.986Z,971.25
2022-07-29T17:02:06.926Z,971.23
2022-07-29T17:03:06.916Z,971.24
2022-07-29T17:04:06.868Z,971.21
2022-07-29T17:05:06.828Z,971.17
2022-07-29T17:06:06.798Z,971.19
2022-07-29T17:07:06.853Z,971.24
2022-07-29T17:08:06.777Z,971.16
2022-07-29T17:09:06.744Z,971.17
2022-07-29T17:14:50.894Z,971.10
2022-07-29T17:15:51.020Z,971.14
2022-07-29T17:17:00.675Z,971.12
2022-07-29T17:17:56.431Z,971.11
2022-07-29T17:18:50.645Z,971.15
2022-07-29T17:19:50.645Z,971.18
2022-07-29T17:20:50.619Z,971.20
2022-07-29T17:21:50.664Z,971.15
2022-07-29T17:22:50.599Z,971.18
2022-07-29T17:23:50.590Z,971.14
2022-07-29T17:24:50.566Z,971.19
2022-07-29T17:25:50.564Z,971.24
2022-07-29T17:26:50.637Z,971.23
2022-07-29T17:27:50.665Z,971.24
2022-07-29T17:28:50.530Z,971.22
2022-07-29T17:29:50.521Z,971.16
2022-07-29T17:30:50.508Z,971.23
2022-07-29T17:31:50.523Z,971.22
2022-07-29T17:32:50.506Z,971.18
2022-07-29T17:33:50.495Z,971.19
2022-07-29T17:34:50.459Z,971.20
2022-07-29T17:35:50.466Z,971.19
2022-07-29T17:36:50.465Z,971.18
2022-07-29T17:37:50.482Z,971.19
2022-07-29T17:38:50.449Z,971.16
2022-07-29T17:39:50.407Z,971.16
2022-07-29T17:40:50.395Z,971.15
2022-07-29T17:41:50.381Z,971.18
2022-07-29T17:42:50.378Z,971.24
2022-07-29T17:43:50.362Z,971.24
2022-07-29T17:44:50.335Z,971.28
2022-07-29T17:45:50.883Z,971.30
2022-07-29T17:46:50.388Z,971.30
2022-07-29T17:47:50.356Z,971.37
2022-07-29T17:48:50.358Z,971.39
2022-07-29T17:49:50.294Z,971.37
2022-07-29T17:50:50.348Z,971.39
2022-07-29T17:51:50.318Z,971.42
2022-07-29T17:52:50.241Z,971.43
2022-07-29T17:57:31.755Z,971.58
2022-07-29T17:58:31.821Z,971.58
2022-07-29T17:59:31.725Z,971.72
2022-07-29T18:00:31.735Z,971.75
2022-07-29T18:01:31.779Z,971.95
2022-07-29T18:02:31.760Z,972.09
2022-07-29T18:03:31.565Z,972.20
2022-07-29T18:04:31.548Z,972.29
2022-07-29T18:05:31.488Z,972.34
2022-07-29T18:06:31.455Z,972.40
2022-07-29T18:07:31.582Z,972.47
2022-07-29T18:08:31.487Z,972.65
2022-07-29T18:09:31.493Z,972.77
2022-07-29T18:10:31.408Z,972.57
2022-07-29T18:11:31.386Z,972.71
2022-07-29T18:12:31.378Z,972.76
2022-07-29T18:13:31.405Z,972.80
2022-07-29T18:14:31.432Z,972.79
2022-07-29T18:15:31.378Z,972.81
2022-07-29T18:16:31.368Z,972.85
2022-07-29T18:17:49.448Z,972.90
2022-07-29T18:18:31.439Z,972.92
2022-07-29T18:19:31.303Z,972.94
2022-07-29T18:20:31.339Z,973.03
2022-07-29T18:21:42.673Z,973.08
2022-07-29T18:22:32.341Z,973.16
2022-07-29T18:23:31.244Z,973.10
2022-07-29T18:24:31.325Z,973.20
2022-07-29T18:25:31.235Z,973.22
2022-07-29T18:26:31.265Z,973.28
2022-07-29T18:27:31.187Z,973.29
2022-07-29T18:28:31.228Z,973.27
2022-07-29T18:29:31.187Z,973.34
2022-07-29T18:30:31.293Z,973.32
2022-07-29T18:31:31.185Z,973.35
2022-07-29T18:32:31.183Z,973.33
2022-07-29T18:33:31.105Z,973.36
2022-07-29T18:34:31.217Z,973.43
2022-07-29T18:35:31.122Z,973.42
2022-07-29T18:36:31.278Z,973.41
2022-07-29T18:38:02.168Z,973.41
2022-07-29T18:38:32.418Z,973.42
2022-07-29T18:39:32.352Z,973.39
2022-07-29T18:40:32.247Z,973.39
2022-07-29T18:41:33.208Z,973.39
2022-07-29T18:42:32.454Z,973.41
2022-07-29T18:43:32.209Z,973.45
2022-07-29T18:44:32.299Z,973.43
2022-07-29T18:45:32.812Z,973.43
2022-07-29T18:46:33.290Z,973.40
2022-07-29T18:47:32.518Z,973.42
2022-07-29T18:48:32.242Z,973.52
2022-07-29T18:49:32.094Z,973.55
2022-07-29T18:50:32.233Z,973.64
2022-07-29T18:51:32.058Z,973.66
2022-07-29T18:52:32.437Z,973.60
2022-07-29T18:53:32.130Z,973.66
2022-07-29T18:54:32.088Z,973.60
2022-07-29T18:55:32.098Z,973.64
2022-07-29T18:56:32.034Z,973.62
2022-07-29T18:57:55.770Z,973.65
2022-07-29T18:58:33.059Z,973.59
2022-07-29T18:59:31.969Z,973.56
2022-07-29T19:00:31.985Z,973.54
2022-07-29T19:01:32.748Z,973.54
2022-07-29T19:02:32.146Z,973.49
2022-07-29T19:03:31.934Z,973.50