createdAt,value
2018-04-11T00:00:55.115Z,10.30
2018-04-11T00:03:22.701Z,10.30
2018-04-11T00:05:50.663Z,10.30
2018-04-11T00:08:18.225Z,10.30
2018-04-11T00:10:45.762Z,10.30
2018-04-11T00:13:13.336Z,10.30
2018-04-11T00:15:40.917Z,10.30
2018-04-11T00:18:08.879Z,10.30
2018-04-11T00:20:36.836Z,10.30
2018-04-11T00:23:04.411Z,10.30
2018-04-11T00:25:33.596Z,10.30
2018-04-11T00:28:01.196Z,10.30
2018-04-11T00:30:28.776Z,10.30
2018-04-11T00:32:56.351Z,10.20
2018-04-11T00:35:23.966Z,10.20
2018-04-11T00:37:51.508Z,10.20
2018-04-11T00:40:19.125Z,10.20
2018-04-11T00:42:46.706Z,10.10
2018-04-11T00:45:14.313Z,10.10
2018-04-11T00:47:41.852Z,10.10
2018-04-11T00:50:09.807Z,10.10
2018-04-11T00:52:37.389Z,10.10
2018-04-11T00:55:05.347Z,10.20
2018-04-11T00:57:32.920Z,10.20
2018-04-11T01:00:00.480Z,10.30
2018-04-11T01:02:28.456Z,10.40
2018-04-11T01:04:56.401Z,10.40
2018-04-11T01:07:23.924Z,10.40
2018-04-11T01:09:51.498Z,10.50
2018-04-11T01:12:19.080Z,10.50
2018-04-11T01:14:46.649Z,10.60
2018-04-11T01:17:15.401Z,10.50
2018-04-11T01:19:42.968Z,10.50
2018-04-11T01:22:10.521Z,10.50
2018-04-11T01:24:38.091Z,10.50
2018-04-11T01:27:05.654Z,10.40
2018-04-11T01:29:33.234Z,10.40
2018-04-11T01:32:01.252Z,10.30
2018-04-11T01:34:28.791Z,10.40
2018-04-11T01:36:56.358Z,10.40
2018-04-11T01:39:23.884Z,10.40
2018-04-11T01:41:52.087Z,10.40
2018-04-11T01:44:19.613Z,10.40
2018-04-11T01:46:47.586Z,10.30
2018-04-11T01:49:15.527Z,10.30
2018-04-11T01:51:43.090Z,10.30
2018-04-11T01:54:11.423Z,10.30
2018-04-11T01:56:39.005Z,10.30
2018-04-11T01:59:06.581Z,10.30
2018-04-11T02:01:34.396Z,10.20
2018-04-11T02:04:01.977Z,10.20
2018-04-11T02:06:29.549Z,10.20
2018-04-11T02:08:57.104Z,10.20
2018-04-11T02:11:24.681Z,10.10
2018-04-11T02:13:52.253Z,10.10
2018-04-11T02:16:19.806Z,10.00
2018-04-11T02:18:47.850Z,10.00
2018-04-11T02:21:15.784Z,9.90
2018-04-11T02:23:43.466Z,9.90
2018-04-11T02:26:11.050Z,9.90
2018-04-11T02:28:38.591Z,9.90
2018-04-11T02:31:06.126Z,9.90
2018-04-11T02:33:33.715Z,9.90
2018-04-11T02:36:01.342Z,9.90
2018-04-11T02:38:29.312Z,10.00
2018-04-11T02:40:57.272Z,10.00
2018-04-11T02:43:26.834Z,9.90
2018-04-11T02:45:54.471Z,10.00
2018-04-11T02:48:22.081Z,10.00
2018-04-11T02:50:49.628Z,10.00
2018-04-11T02:53:17.202Z,10.10
2018-04-11T02:55:45.875Z,10.10
2018-04-11T02:58:13.427Z,10.10
2018-04-11T03:00:40.998Z,10.10
2018-04-11T03:03:08.581Z,10.10
2018-04-11T03:05:36.160Z,10.10
2018-04-11T03:08:03.741Z,10.10
2018-04-11T03:10:31.338Z,10.10
2018-04-11T03:12:58.919Z,10.10
2018-04-11T03:15:26.476Z,10.10
2018-04-11T03:17:54.060Z,10.10
2018-04-11T03:20:22.026Z,10.10
2018-04-11T03:22:49.631Z,10.10
2018-04-11T03:25:17.216Z,10.10
2018-04-11T03:27:44.757Z,10.10
2018-04-11T03:30:12.348Z,10.10
2018-04-11T03:32:39.888Z,10.10
2018-04-11T03:35:07.431Z,10.10
2018-04-11T03:37:35.021Z,10.10
2018-04-11T03:40:02.585Z,10.10
2018-04-11T03:42:30.149Z,10.10
2018-04-11T03:44:58.094Z,10.10
2018-04-11T03:47:25.658Z,10.20
2018-04-11T03:49:53.236Z,10.10
2018-04-11T03:52:20.869Z,10.10
2018-04-11T03:54:48.679Z,10.20
2018-04-11T03:57:16.286Z,10.10
2018-04-11T03:59:43.833Z,10.10
2018-04-11T04:02:11.384Z,10.10
2018-04-11T04:04:38.960Z,10.10
2018-04-11T04:07:06.526Z,10.10
2018-04-11T04:09:34.109Z,10.20
2018-04-11T04:12:01.697Z,10.20
2018-04-11T04:14:41.191Z,10.20
2018-04-11T04:17:20.704Z,10.20
2018-04-11T04:22:51.724Z,10.20
2018-04-11T04:25:21.221Z,10.20
2018-04-11T04:27:49.322Z,10.20
2018-04-11T04:30:17.263Z,10.20
2018-04-11T04:32:44.816Z,10.10
2018-04-11T04:35:12.350Z,10.10
2018-04-11T04:37:39.932Z,10.10
2018-04-11T04:40:08.139Z,10.10
2018-04-11T04:42:36.081Z,10.00
2018-04-11T04:45:04.221Z,10.00
2018-04-11T04:47:33.554Z,10.00
2018-04-11T04:50:01.520Z,9.90
2018-04-11T04:52:29.071Z,9.90
2018-04-11T04:54:57.150Z,9.90
2018-04-11T04:57:24.705Z,9.90
2018-04-11T04:59:52.267Z,9.90
2018-04-11T05:02:19.816Z,9.90
2018-04-11T05:04:47.380Z,9.90
2018-04-11T05:07:14.948Z,9.90
2018-04-11T05:09:42.500Z,9.90
2018-04-11T05:12:10.607Z,9.90
2018-04-11T05:14:38.192Z,9.80
2018-04-11T05:17:06.657Z,9.80
2018-04-11T05:19:34.776Z,9.80
2018-04-11T05:22:02.343Z,9.90
2018-04-11T05:24:29.869Z,9.80
2018-04-11T05:26:57.459Z,9.80
2018-04-11T05:29:25.011Z,9.80
2018-04-11T05:31:52.562Z,9.90
2018-04-11T05:34:20.132Z,9.90
2018-04-11T05:36:47.731Z,9.90
2018-04-11T05:39:15.915Z,9.90
2018-04-11T05:41:43.430Z,9.90
2018-04-11T05:44:11.017Z,9.90
2018-04-11T05:46:38.587Z,9.90
2018-04-11T05:49:06.137Z,9.90
2018-04-11T05:51:33.671Z,9.90
2018-04-11T05:54:01.226Z,9.90
2018-04-11T05:56:29.730Z,9.90
2018-04-11T05:58:57.271Z,9.90
2018-04-11T06:01:24.820Z,9.90
2018-04-11T06:03:52.387Z,9.90
2018-04-11T06:06:20.698Z,9.90
2018-04-11T06:08:48.238Z,9.90
2018-04-11T06:11:15.765Z,9.80
2018-04-11T06:13:43.788Z,9.80
2018-04-11T06:16:11.348Z,9.80
2018-04-11T06:18:38.907Z,9.80
2018-04-11T06:21:06.461Z,9.80
2018-04-11T06:23:34.111Z,9.80
2018-04-11T06:26:01.672Z,9.80
2018-04-11T06:28:29.624Z,9.80
2018-04-11T06:30:57.232Z,9.80
2018-04-11T06:33:24.812Z,9.70
2018-04-11T06:35:52.364Z,9.70
2018-04-11T06:38:20.675Z,9.80
2018-04-11T06:40:48.225Z,9.80
2018-04-11T06:43:15.790Z,9.80
2018-04-11T06:45:43.956Z,9.80
2018-04-11T06:48:11.501Z,9.80
2018-04-11T06:50:39.057Z,9.80
2018-04-11T06:53:06.633Z,9.80
2018-04-11T06:55:35.040Z,9.80
2018-04-11T06:58:02.585Z,9.90
2018-04-11T07:00:30.113Z,9.90
2018-04-11T07:02:57.686Z,9.90
2018-04-11T07:05:25.227Z,9.90
2018-04-11T07:07:53.713Z,9.90
2018-04-11T07:10:21.291Z,9.90
2018-04-11T07:12:48.814Z,10.00
2018-04-11T07:15:16.396Z,10.00
2018-04-11T07:17:43.955Z,10.10
2018-04-11T07:20:11.607Z,10.20
2018-04-11T07:22:39.211Z,10.30
2018-04-11T07:25:06.771Z,10.40
2018-04-11T07:27:34.329Z,10.50
2018-04-11T07:30:01.889Z,10.60
2018-04-11T07:32:29.419Z,10.60
2018-04-11T07:34:56.973Z,10.60
2018-04-11T07:37:24.551Z,10.60
2018-04-11T07:39:52.117Z,10.50
2018-04-11T07:42:19.894Z,10.50
2018-04-11T07:44:47.547Z,10.50
2018-04-11T07:47:15.112Z,10.40
2018-04-11T07:49:43.505Z,10.40
2018-04-11T07:52:11.975Z,10.30
2018-04-11T07:54:39.535Z,10.40
2018-04-11T07:57:07.098Z,10.40
2018-04-11T07:59:35.458Z,10.30
2018-04-11T08:02:03.589Z,10.30
2018-04-11T08:04:32.123Z,10.30
2018-04-11T08:06:59.696Z,10.30
2018-04-11T08:09:28.163Z,10.30
2018-04-11T08:11:56.667Z,10.40
2018-04-11T08:14:24.286Z,10.50
2018-04-11T08:16:51.868Z,10.60
2018-04-11T08:19:19.413Z,10.60
2018-04-11T08:21:47.833Z,10.70
2018-04-11T08:24:15.368Z,10.80
2018-04-11T08:26:43.727Z,10.80
2018-04-11T08:29:12.173Z,10.80
2018-04-11T08:31:40.805Z,10.80
2018-04-11T08:34:08.343Z,10.90
2018-04-11T08:36:38.041Z,11.00
2018-04-11T08:39:06.478Z,11.00
2018-04-11T08:41:34.889Z,11.10
2018-04-11T08:44:02.475Z,11.20
2018-04-11T08:46:30.573Z,11.20
2018-04-11T08:49:00.067Z,11.30
2018-04-11T08:51:28.503Z,11.40
2018-04-11T08:53:56.980Z,11.40
2018-04-11T08:56:25.435Z,11.50
2018-04-11T08:58:53.805Z,11.60
2018-04-11T09:01:21.333Z,11.60
2018-04-11T09:03:48.918Z,11.70
2018-04-11T09:06:16.491Z,11.80
2018-04-11T09:08:44.045Z,11.90
2018-04-11T09:11:11.635Z,12.00
2018-04-11T09:13:39.336Z,12.00
2018-04-11T09:16:06.903Z,12.10
2018-04-11T09:18:34.467Z,12.20
2018-04-11T09:21:02.047Z,12.40
2018-04-11T09:23:29.965Z,12.50
2018-04-11T09:28:31.509Z,12.90
2018-04-11T09:30:59.049Z,13.10
2018-04-11T09:33:26.598Z,13.30
2018-04-11T09:35:54.204Z,13.40
2018-04-11T09:38:22.563Z,13.60
2018-04-11T09:40:50.087Z,13.90
2018-04-11T09:43:18.574Z,14.20
2018-04-11T09:45:47.945Z,14.40
2018-04-11T09:48:15.527Z,14.50
2018-04-11T09:50:43.125Z,14.50
2018-04-11T09:53:11.111Z,14.50
2018-04-11T09:55:40.211Z,14.40
2018-04-11T09:58:07.771Z,14.30
2018-04-11T10:00:35.672Z,14.10
2018-04-11T10:03:05.978Z,14.10
2018-04-11T10:05:33.624Z,14.10
2018-04-11T10:08:01.765Z,14.10
2018-04-11T10:10:29.949Z,14.00
2018-04-11T10:12:57.500Z,14.00
2018-04-11T10:15:25.969Z,14.10
2018-04-11T10:17:53.512Z,14.40
2018-04-11T10:20:25.076Z,14.70
2018-04-11T10:22:53.685Z,15.00
2018-04-11T10:25:24.161Z,15.30
2018-04-11T10:27:52.104Z,15.80
2018-04-11T10:30:19.668Z,16.20
2018-04-11T10:32:47.208Z,16.70
2018-04-11T10:35:14.773Z,17.10
2018-04-11T10:37:43.349Z,17.30
2018-04-11T10:40:10.907Z,17.50
2018-04-11T10:42:38.509Z,17.80
2018-04-11T10:45:06.073Z,18.10
2018-04-11T10:47:33.679Z,18.50
2018-04-11T10:50:01.221Z,19.10
2018-04-11T10:52:28.791Z,19.10
2018-04-11T10:54:56.590Z,19.00
2018-04-11T10:57:24.140Z,19.00
2018-04-11T10:59:51.750Z,18.90
2018-04-11T11:02:19.384Z,18.90
2018-04-11T11:04:46.944Z,18.50
2018-04-11T11:07:14.507Z,18.50
2018-04-11T11:09:42.100Z,18.50
2018-04-11T11:12:09.627Z,18.30
2018-04-11T11:14:37.259Z,18.20
2018-04-11T11:17:05.597Z,18.10
2018-04-11T11:19:33.196Z,18.10
2018-04-11T11:22:01.771Z,18.10
2018-04-11T11:24:29.892Z,18.40
2018-04-11T11:26:57.604Z,19.20
2018-04-11T11:29:25.159Z,19.70
2018-04-11T11:31:52.751Z,19.70
2018-04-11T11:34:20.299Z,19.90
2018-04-11T11:36:47.868Z,20.10
2018-04-11T11:39:16.035Z,20.30
2018-04-11T11:41:44.080Z,21.10
2018-04-11T11:44:12.166Z,22.70
2018-04-11T11:46:40.630Z,23.30
2018-04-11T11:49:09.087Z,22.60
2018-04-11T11:51:37.615Z,21.40
2018-04-11T11:54:05.162Z,20.90
2018-04-11T11:56:32.772Z,22.90
2018-04-11T11:59:01.173Z,23.80
2018-04-11T12:01:28.891Z,24.60
2018-04-11T12:03:57.164Z,26.80
2018-04-11T12:06:24.742Z,28.50
2018-04-11T12:08:53.090Z,28.20
2018-04-11T12:11:20.651Z,26.00
2018-04-11T12:13:48.208Z,23.70
2018-04-11T12:16:15.788Z,22.70
2018-04-11T12:18:43.329Z,25.20
2018-04-11T12:21:10.893Z,28.30
2018-04-11T12:23:38.500Z,30.70
2018-04-11T12:26:06.020Z,32.00
2018-04-11T12:28:35.401Z,33.00
2018-04-11T12:31:02.933Z,33.60
2018-04-11T12:33:30.489Z,34.30
2018-04-11T12:38:32.092Z,34.20
2018-04-11T12:40:59.856Z,34.80
2018-04-11T12:43:27.461Z,33.70
2018-04-11T12:45:54.992Z,33.70
2018-04-11T12:48:22.611Z,34.40
2018-04-11T12:50:50.218Z,34.60
2018-04-11T12:53:17.831Z,34.30
2018-04-11T12:55:45.652Z,33.40
2018-04-11T12:58:13.206Z,32.70
2018-04-11T13:00:41.867Z,32.30
2018-04-11T13:03:09.459Z,31.50
2018-04-11T13:05:37.002Z,31.30
2018-04-11T13:08:04.577Z,32.10
2018-04-11T13:10:32.265Z,33.00
2018-04-11T13:12:59.908Z,31.40
2018-04-11T13:15:27.532Z,30.50
2018-04-11T13:17:55.085Z,31.10
2018-04-11T13:20:22.678Z,32.20
2018-04-11T13:22:50.294Z,31.60
2018-04-11T13:25:17.881Z,32.30
2018-04-11T13:27:45.545Z,33.00
2018-04-11T13:30:13.119Z,32.30
2018-04-11T13:32:41.592Z,31.50
2018-04-11T13:35:09.159Z,29.70
2018-04-11T13:37:36.858Z,28.60
2018-04-11T13:40:04.475Z,29.10
2018-04-11T13:42:32.051Z,29.30
2018-04-11T13:44:59.744Z,29.60
2018-04-11T13:47:27.370Z,29.20
2018-04-11T13:49:54.945Z,28.60
2018-04-11T13:52:22.531Z,27.10
2018-04-11T13:54:50.130Z,25.50
2018-04-11T13:57:17.779Z,25.40
2018-04-11T13:59:45.316Z,26.40
2018-04-11T14:02:12.949Z,26.40
2018-04-11T14:04:40.497Z,27.20
2018-04-11T14:07:08.663Z,28.10
2018-04-11T14:09:36.393Z,28.50
2018-04-11T14:12:03.985Z,28.40
2018-04-11T14:14:31.836Z,26.90
2018-04-11T14:16:59.527Z,26.20
2018-04-11T14:19:27.090Z,26.00
2018-04-11T14:21:54.672Z,26.20
2018-04-11T14:24:22.209Z,26.10
2018-04-11T14:26:49.781Z,27.20
2018-04-11T14:29:17.486Z,28.10
2018-04-11T14:31:45.031Z,28.20
2018-04-11T14:34:12.645Z,28.50
2018-04-11T14:36:40.194Z,28.30
2018-04-11T14:39:07.806Z,28.30
2018-04-11T14:41:35.784Z,27.80
2018-04-11T14:44:03.348Z,27.20
2018-04-11T14:46:30.910Z,25.80
2018-04-11T14:48:58.493Z,25.20
2018-04-11T14:51:26.653Z,25.80
2018-04-11T14:53:54.948Z,26.70
2018-04-11T14:56:22.512Z,26.70
2018-04-11T14:58:50.079Z,27.00
2018-04-11T15:01:17.632Z,26.80
2018-04-11T15:03:45.342Z,26.30
2018-04-11T15:06:12.900Z,25.80
2018-04-11T15:08:40.493Z,25.90
2018-04-11T15:11:08.036Z,26.00
2018-04-11T15:13:35.601Z,25.60
2018-04-11T15:16:03.192Z,26.10
2018-04-11T15:18:30.896Z,26.80
2018-04-11T15:20:58.455Z,27.70
2018-04-11T15:23:26.202Z,28.40
2018-04-11T15:25:53.750Z,28.80
2018-04-11T15:28:21.378Z,29.10
2018-04-11T15:30:48.933Z,29.10
2018-04-11T15:33:16.513Z,28.30
2018-04-11T15:35:44.846Z,26.90
2018-04-11T15:38:12.465Z,25.70
2018-04-11T15:40:40.801Z,25.10
2018-04-11T15:43:08.479Z,25.20
2018-04-11T15:45:36.825Z,25.00
2018-04-11T15:48:04.357Z,24.70
2018-04-11T15:50:32.267Z,24.10
2018-04-11T15:52:59.876Z,23.60
2018-04-11T15:55:27.416Z,23.20
2018-04-11T15:57:54.993Z,23.30
2018-04-11T16:00:22.585Z,24.00
2018-04-11T16:02:50.741Z,24.80
2018-04-11T16:05:18.935Z,25.50
2018-04-11T16:07:46.998Z,26.60
2018-04-11T16:10:14.543Z,26.50
2018-04-11T16:12:42.091Z,26.50
2018-04-11T16:15:13.599Z,26.30
2018-04-11T16:17:41.147Z,25.80
2018-04-11T16:20:09.821Z,25.20
2018-04-11T16:22:37.440Z,24.20
2018-04-11T16:25:04.991Z,24.10
2018-04-11T16:27:32.743Z,24.20
2018-04-11T16:30:00.268Z,24.40
2018-04-11T16:32:27.849Z,24.80
2018-04-11T16:34:55.395Z,25.00
2018-04-11T16:37:22.984Z,24.60
2018-04-11T16:39:50.516Z,24.00
2018-04-11T16:42:18.713Z,23.10
2018-04-11T16:44:46.249Z,23.10
2018-04-11T16:47:13.805Z,23.50
2018-04-11T16:49:41.378Z,23.60
2018-04-11T16:52:09.553Z,23.30
2018-04-11T16:54:37.126Z,23.10
2018-04-11T16:57:08.554Z,22.90
2018-04-11T16:59:37.498Z,22.90
2018-04-11T17:02:05.114Z,22.80
2018-04-11T17:04:32.676Z,22.30
2018-04-11T17:07:00.236Z,21.70
2018-04-11T17:09:30.467Z,21.10
2018-04-11T17:11:58.704Z,20.50
2018-04-11T17:14:26.561Z,20.50
2018-04-11T17:16:54.113Z,20.00
2018-04-11T17:19:22.927Z,19.60
2018-04-11T17:22:02.217Z,19.40
2018-04-11T17:24:41.605Z,19.20
2018-04-11T17:27:21.495Z,18.90
2018-04-11T17:30:00.821Z,18.30
2018-04-11T17:32:28.380Z,18.00
2018-04-11T17:34:56.353Z,17.60
2018-04-11T17:37:24.310Z,17.30
2018-04-11T17:39:51.920Z,17.40
2018-04-11T17:42:19.468Z,17.20
2018-04-11T17:44:47.100Z,17.10
2018-04-11T17:47:14.696Z,17.00
2018-04-11T17:49:42.297Z,16.90
2018-04-11T17:52:09.880Z,16.80
2018-04-11T17:54:37.838Z,16.50
2018-04-11T17:57:05.414Z,16.50
2018-04-11T17:59:33.357Z,16.30
2018-04-11T18:02:01.393Z,16.30
2018-04-11T18:04:28.914Z,16.10
2018-04-11T18:06:57.656Z,15.90
2018-04-11T18:09:25.304Z,15.90
2018-04-11T18:11:53.172Z,15.80
2018-04-11T18:14:20.750Z,15.70
2018-04-11T18:16:48.388Z,15.50
2018-04-11T18:19:15.976Z,15.40
2018-04-11T18:21:43.792Z,15.20
2018-04-11T18:24:11.431Z,15.10
2018-04-11T18:26:40.242Z,15.00
2018-04-11T18:29:07.813Z,14.90
2018-04-11T18:31:35.471Z,14.80
2018-04-11T18:34:03.175Z,14.80
2018-04-11T18:36:32.586Z,14.70
2018-04-11T18:39:00.181Z,14.60
2018-04-11T18:41:28.112Z,14.50
2018-04-11T18:43:59.484Z,14.50
2018-04-11T18:46:27.421Z,14.40
2018-04-11T18:48:55.039Z,14.40
2018-04-11T18:51:22.626Z,14.30
2018-04-11T18:53:50.208Z,14.30
2018-04-11T18:56:17.791Z,14.20
2018-04-11T18:58:46.363Z,14.20
2018-04-11T19:01:15.224Z,14.10
2018-04-11T19:03:42.796Z,14.10
2018-04-11T19:06:10.662Z,14.10
2018-04-11T19:08:38.240Z,14.10
2018-04-11T19:11:05.795Z,14.10
2018-04-11T19:13:33.389Z,14.00
2018-04-11T19:16:01.416Z,13.90
2018-04-11T19:18:29.064Z,13.90
2018-04-11T19:20:56.629Z,13.80
2018-04-11T19:23:28.466Z,13.80
2018-04-11T19:25:56.083Z,13.80
2018-04-11T19:28:23.637Z,13.80
2018-04-11T19:30:51.288Z,13.80
2018-04-11T19:33:18.884Z,13.80
2018-04-11T19:35:46.466Z,13.80
2018-04-11T19:38:14.099Z,13.90
2018-04-11T19:40:42.067Z,14.00
2018-04-11T19:43:10.065Z,14.00
2018-04-11T19:45:37.636Z,14.00
2018-04-11T19:48:06.174Z,14.00
2018-04-11T19:50:33.813Z,14.00
2018-04-11T19:53:02.433Z,14.00
2018-04-11T19:55:30.420Z,13.70
2018-04-11T19:57:58.015Z,13.70
2018-04-11T20:00:25.608Z,13.40
2018-04-11T20:02:53.184Z,13.20
2018-04-11T20:05:21.180Z,13.00
2018-04-11T20:07:48.753Z,13.00
2018-04-11T20:10:16.400Z,13.00
2018-04-11T20:12:44.676Z,12.90
2018-04-11T20:15:12.272Z,12.90
2018-04-11T20:17:39.873Z,12.90
2018-04-11T20:20:07.484Z,12.90
2018-04-11T20:22:35.100Z,12.90
2018-04-11T20:25:02.759Z,12.90
2018-04-11T20:27:31.444Z,12.90
2018-04-11T20:29:59.026Z,12.90
2018-04-11T20:32:27.574Z,12.90
2018-04-11T20:34:55.682Z,12.80
2018-04-11T20:37:23.268Z,12.80
2018-04-11T20:39:50.852Z,12.70
2018-04-11T20:42:18.469Z,12.60
2018-04-11T20:44:46.483Z,12.50
2018-04-11T20:47:14.952Z,12.50
2018-04-11T20:49:44.801Z,12.50
2018-04-11T20:52:12.413Z,12.50
2018-04-11T20:54:40.468Z,12.50
2018-04-11T20:57:08.150Z,12.40
2018-04-11T20:59:35.966Z,12.40
2018-04-11T21:02:04.148Z,12.30
2018-04-11T21:04:31.755Z,12.30
2018-04-11T21:06:59.473Z,12.20
2018-04-11T21:09:27.062Z,12.10
2018-04-11T21:11:54.658Z,12.00
2018-04-11T21:14:22.211Z,12.00
2018-04-11T21:16:49.788Z,12.00
2018-04-11T21:19:18.128Z,12.00
2018-04-11T21:21:45.657Z,11.90
2018-04-11T21:24:13.288Z,12.00
2018-04-11T21:26:40.836Z,11.90
2018-04-11T21:29:08.440Z,11.90
2018-04-11T21:31:37.608Z,11.90
2018-04-11T21:34:05.354Z,11.90
2018-04-11T21:36:33.099Z,11.90
2018-04-11T21:39:00.710Z,11.90
2018-04-11T21:41:28.243Z,11.90
2018-04-11T21:43:55.857Z,11.90
2018-04-11T21:46:23.439Z,11.90
2018-04-11T21:48:50.989Z,11.90
2018-04-11T21:51:20.578Z,12.00
2018-04-11T21:53:48.239Z,11.90
2018-04-11T21:56:15.809Z,11.90
2018-04-11T21:58:43.362Z,11.90
2018-04-11T22:01:12.260Z,11.90
2018-04-11T22:03:39.799Z,11.90
2018-04-11T22:06:07.344Z,11.90
2018-04-11T22:08:34.983Z,11.80
2018-04-11T22:11:02.503Z,11.80
2018-04-11T22:13:30.252Z,11.70
2018-04-11T22:15:57.802Z,11.70
2018-04-11T22:18:25.354Z,11.60
2018-04-11T22:20:52.917Z,11.60
2018-04-11T22:23:20.861Z,11.60
2018-04-11T22:25:48.808Z,11.60
2018-04-11T22:28:16.349Z,11.60
2018-04-11T22:30:43.937Z,11.60
2018-04-11T22:33:11.477Z,11.70
2018-04-11T22:35:39.037Z,11.70
2018-04-11T22:38:06.590Z,11.80
2018-04-11T22:40:34.409Z,11.90
2018-04-11T22:43:02.509Z,11.90
2018-04-11T22:45:30.061Z,11.90
2018-04-11T22:47:57.619Z,11.90
2018-04-11T22:50:25.171Z,11.90
2018-04-11T22:52:53.695Z,11.80
2018-04-11T22:55:21.289Z,11.80
2018-04-11T22:57:49.217Z,11.70
2018-04-11T23:00:16.771Z,11.70
2018-04-11T23:02:44.369Z,11.70
2018-04-11T23:05:11.945Z,11.70
2018-04-11T23:07:39.512Z,11.70
2018-04-11T23:10:07.058Z,11.70
2018-04-11T23:12:35.076Z,11.70
2018-04-11T23:15:04.498Z,11.70
2018-04-11T23:17:32.672Z,11.70
2018-04-11T23:20:00.212Z,11.70
2018-04-11T23:22:27.812Z,11.70
2018-04-11T23:24:55.372Z,11.70
2018-04-11T23:27:22.936Z,11.60
2018-04-11T23:29:51.229Z,11.40
2018-04-11T23:32:18.842Z,11.50
2018-04-11T23:34:46.397Z,11.40
2018-04-11T23:37:13.995Z,11.30
2018-04-11T23:39:41.996Z,11.20
2018-04-11T23:42:10.071Z,11.20
2018-04-11T23:44:37.695Z,11.20
2018-04-11T23:47:08.094Z,11.10
2018-04-11T23:49:36.540Z,11.10
2018-04-11T23:52:04.109Z,11.10
2018-04-11T23:54:31.692Z,11.10
2018-04-11T23:56:59.252Z,11.10
2018-04-11T23:59:26.813Z,11.10
