createdAt,value
2022-10-22T00:01:08.810Z,20.48
2022-10-22T00:03:35.565Z,19.33
2022-10-22T00:06:02.408Z,25.00
2022-10-22T00:08:29.488Z,24.27
2022-10-22T00:10:56.236Z,20.38
2022-10-22T00:13:23.135Z,21.38
2022-10-22T00:15:49.845Z,17.95
2022-10-22T00:18:16.471Z,18.58
2022-10-22T00:20:43.552Z,18.30
2022-10-22T00:23:10.189Z,18.95
2022-10-22T00:25:36.904Z,17.60
2022-10-22T00:28:04.366Z,21.23
2022-10-22T00:30:31.181Z,26.30
2022-10-22T00:32:58.113Z,18.08
2022-10-22T00:35:24.803Z,19.58
2022-10-22T00:37:52.478Z,24.63
2022-10-22T00:40:19.197Z,15.70
2022-10-22T00:42:45.947Z,16.15
2022-10-22T00:45:12.523Z,19.38
2022-10-22T00:47:47.075Z,19.02
2022-10-22T00:50:37.197Z,17.15
2022-10-22T00:53:06.844Z,18.60
2022-10-22T00:55:33.555Z,15.88
2022-10-22T00:58:01.589Z,20.88
2022-10-22T01:00:28.443Z,18.08
2022-10-22T01:02:55.504Z,19.30
2022-10-22T01:05:22.415Z,15.32
2022-10-22T01:07:51.676Z,13.40
2022-10-22T01:10:29.019Z,10.77
2022-10-22T01:13:21.984Z,12.98
2022-10-22T01:16:17.626Z,15.07
2022-10-22T01:19:22.592Z,13.57
2022-10-22T01:21:56.116Z,11.65
2022-10-22T01:24:37.526Z,15.02
2022-10-22T01:27:30.385Z,12.82
2022-10-22T01:30:11.427Z,15.10
2022-10-22T01:32:42.005Z,11.10
2022-10-22T01:35:11.307Z,12.05
2022-10-22T01:37:48.901Z,12.15
2022-10-22T01:40:16.599Z,13.10
2022-10-22T01:42:43.296Z,9.52
2022-10-22T01:45:14.330Z,12.10
2022-10-22T01:47:59.508Z,11.38
2022-10-22T01:50:41.926Z,11.68
2022-10-22T01:53:11.535Z,16.75
2022-10-22T01:55:50.099Z,13.00
2022-10-22T01:58:34.897Z,12.90
2022-10-22T02:01:42.702Z,15.90
2022-10-22T02:04:12.230Z,10.25
2022-10-22T02:06:39.277Z,9.82
2022-10-22T02:09:06.756Z,10.50
2022-10-22T02:11:34.077Z,9.35
2022-10-22T02:14:03.253Z,10.95
2022-10-22T02:16:39.533Z,16.23
2022-10-22T02:19:13.673Z,19.38
2022-10-22T02:21:40.368Z,12.02
2022-10-22T02:24:07.567Z,11.70
2022-10-22T02:26:40.042Z,16.10
2022-10-22T02:29:12.083Z,8.63
2022-10-22T02:31:40.966Z,10.00
2022-10-22T02:34:11.475Z,7.50
2022-10-22T02:36:39.101Z,16.30
2022-10-22T02:39:06.976Z,8.85
2022-10-22T02:41:33.672Z,11.02
2022-10-22T02:44:02.237Z,9.02
2022-10-22T02:46:28.982Z,14.57
2022-10-22T02:48:55.609Z,5.85
2022-10-22T02:51:22.249Z,12.45
2022-10-22T02:53:48.871Z,8.13
2022-10-22T02:56:15.521Z,8.65
2022-10-22T02:58:42.213Z,14.48
2022-10-22T03:01:10.372Z,8.48
2022-10-22T03:03:39.106Z,7.97
2022-10-22T03:06:05.917Z,9.15
2022-10-22T03:08:32.560Z,13.48
2022-10-22T03:10:59.184Z,7.07
2022-10-22T03:13:29.129Z,10.32
2022-10-22T03:15:55.704Z,11.93
2022-10-22T03:18:22.286Z,9.18
2022-10-22T03:20:48.927Z,6.65
2022-10-22T03:23:18.035Z,8.25
2022-10-22T03:25:45.240Z,12.88
2022-10-22T03:28:14.315Z,8.20
2022-10-22T03:30:41.097Z,6.85
2022-10-22T03:33:07.733Z,7.30
2022-10-22T03:35:39.446Z,16.02
2022-10-22T03:38:06.124Z,6.18
2022-10-22T03:40:32.728Z,9.05
2022-10-22T03:42:59.435Z,7.57
2022-10-22T03:45:26.157Z,14.27
2022-10-22T03:47:52.799Z,11.23
2022-10-22T03:50:19.451Z,12.90
2022-10-22T03:52:46.104Z,9.88
2022-10-22T03:55:12.694Z,12.27
2022-10-22T03:57:39.615Z,12.13
2022-10-22T04:00:07.330Z,10.43
2022-10-22T04:02:33.936Z,10.88
2022-10-22T04:05:00.604Z,13.23
2022-10-22T04:07:27.394Z,11.32
2022-10-22T04:09:53.968Z,16.25
2022-10-22T04:12:20.606Z,12.32
2022-10-22T04:14:47.811Z,11.35
2022-10-22T04:17:15.362Z,16.85
2022-10-22T04:19:41.950Z,7.90
2022-10-22T04:22:08.621Z,8.63
2022-10-22T04:24:35.335Z,8.82
2022-10-22T04:27:01.945Z,8.25
2022-10-22T04:29:30.706Z,9.80
2022-10-22T04:31:57.323Z,11.07
2022-10-22T04:34:27.823Z,11.13
2022-10-22T04:36:54.464Z,11.48
2022-10-22T04:39:21.072Z,14.57
2022-10-22T04:41:47.709Z,8.02
2022-10-22T04:44:18.205Z,6.43
2022-10-22T04:46:45.386Z,8.45
2022-10-22T04:49:12.040Z,7.85
2022-10-22T04:51:38.888Z,5.78
2022-10-22T04:54:05.920Z,6.75
2022-10-22T04:56:32.722Z,8.05
2022-10-22T04:59:05.223Z,9.02
2022-10-22T05:01:33.898Z,9.15
2022-10-22T05:04:02.380Z,7.53
2022-10-22T05:06:30.444Z,6.88
2022-10-22T05:09:02.481Z,8.25
2022-10-22T05:11:31.384Z,7.93
2022-10-22T05:13:58.650Z,8.25
2022-10-22T05:16:25.887Z,6.88
2022-10-22T05:18:53.304Z,9.05
2022-10-22T05:21:20.664Z,8.80
2022-10-22T05:23:48.808Z,12.73
2022-10-22T05:26:18.265Z,8.85
2022-10-22T05:28:45.358Z,11.93
2022-10-22T05:31:12.824Z,9.48
2022-10-22T05:33:40.237Z,13.43
2022-10-22T05:36:08.773Z,14.80
2022-10-22T05:38:35.692Z,12.82
2022-10-22T05:41:10.381Z,13.35
2022-10-22T05:43:37.701Z,12.98
2022-10-22T05:46:06.923Z,15.50
2022-10-22T05:48:33.650Z,15.10
2022-10-22T05:51:11.984Z,17.05
2022-10-22T05:53:40.590Z,15.13
2022-10-22T05:56:09.638Z,16.15
2022-10-22T05:58:36.704Z,13.30
2022-10-22T06:01:10.977Z,12.18
2022-10-22T06:03:37.622Z,13.35
2022-10-22T06:06:43.659Z,10.50
2022-10-22T06:09:19.957Z,11.90
2022-10-22T06:11:47.348Z,11.35
2022-10-22T06:14:13.932Z,11.50
2022-10-22T06:16:41.018Z,14.13
2022-10-22T06:19:10.297Z,13.20
2022-10-22T06:21:36.952Z,10.27
2022-10-22T06:24:06.713Z,14.27
2022-10-22T06:26:33.355Z,13.30
2022-10-22T06:29:00.304Z,21.23
2022-10-22T06:31:28.569Z,12.68
2022-10-22T06:33:58.091Z,11.82
2022-10-22T06:36:25.242Z,14.98
2022-10-22T06:38:53.803Z,14.65
2022-10-22T06:41:24.218Z,17.98
2022-10-22T06:43:54.022Z,15.35
2022-10-22T06:46:23.205Z,37.00
2022-10-22T06:48:54.437Z,33.05
2022-10-22T06:51:21.251Z,32.95
2022-10-22T06:53:48.264Z,35.72
2022-10-22T06:56:18.661Z,25.38
2022-10-22T06:58:49.168Z,26.02
2022-10-22T07:01:22.180Z,30.55
2022-10-22T07:03:51.205Z,27.00
2022-10-22T07:06:18.391Z,23.80
2022-10-22T07:08:46.443Z,31.45
2022-10-22T07:11:14.565Z,35.67
2022-10-22T07:13:43.024Z,30.77
2022-10-22T07:16:10.550Z,30.67
2022-10-22T07:18:38.373Z,30.40
2022-10-22T07:21:06.439Z,29.85
2022-10-22T07:23:33.144Z,33.95
2022-10-22T07:26:03.045Z,29.58
2022-10-22T07:28:30.651Z,30.95
2022-10-22T07:30:57.416Z,27.00
2022-10-22T07:33:24.090Z,33.80
2022-10-22T07:35:50.764Z,28.80
2022-10-22T07:38:18.560Z,26.75
2022-10-22T07:40:45.985Z,26.48
2022-10-22T07:43:12.705Z,35.08
2022-10-22T07:45:41.243Z,26.40
2022-10-22T07:48:08.054Z,21.70
2022-10-22T07:50:34.759Z,26.45
2022-10-22T07:53:01.473Z,21.10
2022-10-22T07:55:28.099Z,24.80
2022-10-22T07:57:57.540Z,17.75
2022-10-22T08:00:25.316Z,15.95
2022-10-22T08:02:53.277Z,11.38
2022-10-22T08:05:19.962Z,20.38
2022-10-22T08:07:46.807Z,13.80
2022-10-22T08:10:13.898Z,9.95
2022-10-22T08:12:41.078Z,15.20
2022-10-22T08:15:08.594Z,18.95
2022-10-22T08:17:36.711Z,17.05
2022-10-22T08:20:04.395Z,12.55
2022-10-22T08:22:31.394Z,14.07
2022-10-22T08:24:59.216Z,22.95
2022-10-22T08:27:26.017Z,18.23
2022-10-22T08:29:52.627Z,7.63
2022-10-22T08:32:19.345Z,10.30
2022-10-22T08:34:46.016Z,7.07
2022-10-22T08:37:14.413Z,8.80
2022-10-22T08:39:41.378Z,15.82
2022-10-22T08:42:26.328Z,10.07
2022-10-22T08:45:36.061Z,8.27
2022-10-22T08:48:02.669Z,14.90
2022-10-22T08:50:47.255Z,8.32
2022-10-22T08:53:16.707Z,8.27
2022-10-22T08:55:44.676Z,7.88
2022-10-22T08:58:29.916Z,10.35
2022-10-22T09:01:01.705Z,9.85
2022-10-22T09:03:39.924Z,10.05
2022-10-22T09:06:14.091Z,12.48
2022-10-22T09:08:42.912Z,8.00
2022-10-22T09:11:12.654Z,9.90
2022-10-22T09:13:44.085Z,11.18
2022-10-22T09:16:21.542Z,5.53
2022-10-22T09:19:07.880Z,7.88
2022-10-22T09:21:45.052Z,11.40
2022-10-22T09:24:20.375Z,9.75
2022-10-22T09:26:47.317Z,12.32
2022-10-22T09:29:18.622Z,12.90
2022-10-22T09:31:45.401Z,8.65
2022-10-22T09:34:15.792Z,10.43
2022-10-22T09:36:43.887Z,10.00
2022-10-22T09:39:33.525Z,13.38
2022-10-22T09:42:00.250Z,7.15
2022-10-22T09:44:26.903Z,8.23
2022-10-22T09:46:53.704Z,12.10
2022-10-22T09:49:23.704Z,9.55
2022-10-22T09:51:56.627Z,11.45
2022-10-22T09:54:42.897Z,9.10
2022-10-22T09:57:22.511Z,11.48
2022-10-22T09:59:51.421Z,7.55
2022-10-22T10:02:37.479Z,10.57
2022-10-22T10:05:06.530Z,5.93
2022-10-22T10:07:34.894Z,6.47
2022-10-22T10:10:07.076Z,10.60
2022-10-22T10:13:01.543Z,7.88
2022-10-22T10:15:36.591Z,10.90
2022-10-22T10:18:54.744Z,8.65
2022-10-22T10:22:01.828Z,9.55
2022-10-22T10:24:34.471Z,7.95
2022-10-22T10:27:23.667Z,8.20
2022-10-22T10:29:57.508Z,4.47
2022-10-22T10:32:55.241Z,10.27
2022-10-22T10:35:26.422Z,7.18
2022-10-22T10:38:27.299Z,10.02
2022-10-22T10:41:19.680Z,7.72
2022-10-22T10:44:14.072Z,10.85
2022-10-22T10:47:11.366Z,5.43
2022-10-22T10:49:38.659Z,8.98
2022-10-22T10:52:22.595Z,7.70
2022-10-22T10:54:49.135Z,6.72
2022-10-22T10:57:35.812Z,10.48
2022-10-22T11:00:16.128Z,7.90
2022-10-22T11:02:42.694Z,4.70
2022-10-22T11:05:34.511Z,10.57
2022-10-22T11:08:16.506Z,11.45
2022-10-22T11:11:02.983Z,7.53
2022-10-22T11:13:33.653Z,8.95
2022-10-22T11:16:28.251Z,13.55
2022-10-22T11:19:06.070Z,6.25
2022-10-22T11:21:39.979Z,5.32
2022-10-22T11:24:27.029Z,4.63
2022-10-22T11:27:07.039Z,8.80
2022-10-22T11:29:41.136Z,6.90
2022-10-22T11:32:14.805Z,3.95
2022-10-22T11:34:51.251Z,6.28
2022-10-22T11:37:18.401Z,2.50
2022-10-22T11:39:50.057Z,9.88
2022-10-22T11:42:32.374Z,6.85
2022-10-22T11:45:24.552Z,2.53
2022-10-22T11:48:09.533Z,6.60
2022-10-22T11:50:48.254Z,8.75
2022-10-22T11:53:41.672Z,5.90
2022-10-22T11:56:22.376Z,7.63
2022-10-22T11:58:52.323Z,7.78
2022-10-22T12:01:28.766Z,6.05
2022-10-22T12:03:58.370Z,7.53
2022-10-22T12:06:29.277Z,2.50
2022-10-22T12:09:03.097Z,5.70
2022-10-22T12:11:40.402Z,2.88
2022-10-22T12:14:12.988Z,6.18
2022-10-22T12:16:57.808Z,7.18
2022-10-22T12:19:49.330Z,7.75
2022-10-22T12:22:19.935Z,5.03
2022-10-22T12:24:51.630Z,6.80
2022-10-22T12:27:25.955Z,5.95
2022-10-22T12:29:57.635Z,5.07
2022-10-22T12:32:34.022Z,10.38
2022-10-22T12:35:08.542Z,6.90
2022-10-22T12:37:37.250Z,3.28
2022-10-22T12:40:21.095Z,3.45
2022-10-22T12:42:55.601Z,1.58
2022-10-22T12:45:23.171Z,4.15
2022-10-22T12:47:51.826Z,6.85
2022-10-22T12:50:20.901Z,4.43
2022-10-22T12:52:49.599Z,3.25
2022-10-22T12:55:18.307Z,4.00
2022-10-22T12:57:48.160Z,5.22
2022-10-22T13:00:26.943Z,6.63
2022-10-22T13:02:54.306Z,2.70
2022-10-22T13:05:27.369Z,6.40
2022-10-22T13:08:22.074Z,9.98
2022-10-22T13:10:53.553Z,3.92
2022-10-22T13:13:43.651Z,5.38
2022-10-22T13:16:24.192Z,4.65
2022-10-22T13:18:52.283Z,9.88
2022-10-22T13:21:38.230Z,4.28
2022-10-22T13:24:21.835Z,5.43
2022-10-22T13:26:50.661Z,3.40
2022-10-22T13:29:19.373Z,8.07
2022-10-22T13:31:49.541Z,1.80
2022-10-22T13:34:19.151Z,4.18
2022-10-22T13:36:46.080Z,2.35
2022-10-22T13:39:35.133Z,2.35
2022-10-22T13:42:03.007Z,2.50
2022-10-22T13:44:30.074Z,4.82
2022-10-22T13:46:56.820Z,3.35
2022-10-22T13:49:23.481Z,3.17
2022-10-22T13:51:53.527Z,8.70
2022-10-22T13:54:23.335Z,4.60
2022-10-22T13:56:50.256Z,5.38
2022-10-22T13:59:19.757Z,5.03
2022-10-22T14:01:50.017Z,8.02
2022-10-22T14:04:16.664Z,4.05
2022-10-22T14:06:43.376Z,3.25
2022-10-22T14:09:15.459Z,5.80
2022-10-22T14:11:43.689Z,1.77
2022-10-22T14:14:18.832Z,8.07
2022-10-22T14:16:46.549Z,2.58
2022-10-22T14:19:15.643Z,3.45
2022-10-22T14:21:42.518Z,5.53
2022-10-22T14:24:13.150Z,5.65
2022-10-22T14:26:40.343Z,3.80
2022-10-22T14:29:11.111Z,5.32
2022-10-22T14:31:43.226Z,3.40
2022-10-22T14:34:12.857Z,3.85
2022-10-22T14:36:45.494Z,7.75
2022-10-22T14:39:14.735Z,6.30
2022-10-22T14:41:41.981Z,5.43
2022-10-22T14:44:12.713Z,8.20
2022-10-22T14:46:42.280Z,3.75
2022-10-22T14:49:08.901Z,2.63
2022-10-22T14:51:37.282Z,7.45
2022-10-22T14:54:04.134Z,5.47
2022-10-22T14:56:30.837Z,4.05
2022-10-22T14:58:58.601Z,2.53
2022-10-22T15:01:25.387Z,5.53
2022-10-22T15:03:52.343Z,6.30
2022-10-22T15:06:19.095Z,5.18
2022-10-22T15:08:45.914Z,9.57
2022-10-22T15:11:14.566Z,4.72
2022-10-22T15:13:43.672Z,3.00
2022-10-22T15:16:13.586Z,8.55
2022-10-22T15:18:40.590Z,4.00
2022-10-22T15:21:13.191Z,4.13
2022-10-22T15:23:40.617Z,10.93
2022-10-22T15:26:10.322Z,5.78
2022-10-22T15:28:39.586Z,4.10
2022-10-22T15:31:06.768Z,6.13
2022-10-22T15:33:37.342Z,8.75
2022-10-22T15:36:15.466Z,8.27
2022-10-22T15:38:43.952Z,3.67
2022-10-22T15:41:12.348Z,5.43
2022-10-22T15:43:39.353Z,8.82
2022-10-22T15:46:19.672Z,4.95
2022-10-22T15:48:47.386Z,6.90
2022-10-22T15:51:18.617Z,7.20
2022-10-22T15:53:53.844Z,6.85
2022-10-22T15:56:30.487Z,7.00
2022-10-22T15:58:59.692Z,6.07
2022-10-22T16:01:29.139Z,9.52
2022-10-22T16:04:02.992Z,4.72
2022-10-22T16:06:41.489Z,5.72
2022-10-22T16:09:12.113Z,4.90
2022-10-22T16:11:39.703Z,9.23
2022-10-22T16:14:07.581Z,14.45
2022-10-22T16:16:36.424Z,8.10
2022-10-22T16:19:03.359Z,13.07
2022-10-22T16:21:30.498Z,8.80
2022-10-22T16:23:57.322Z,6.72
2022-10-22T16:26:25.859Z,7.00
2022-10-22T16:28:54.029Z,11.38
2022-10-22T16:31:21.013Z,13.55
2022-10-22T16:33:50.026Z,7.60
2022-10-22T16:36:19.264Z,10.02
2022-10-22T16:38:47.231Z,8.65
2022-10-22T16:41:23.860Z,12.07
2022-10-22T16:43:54.583Z,14.27
2022-10-22T16:46:22.489Z,8.15
2022-10-22T16:48:52.749Z,9.38
2022-10-22T16:51:24.686Z,6.53
2022-10-22T16:53:52.107Z,15.30
2022-10-22T16:56:23.479Z,16.05
2022-10-22T16:58:52.921Z,16.05
2022-10-22T17:01:22.029Z,9.45
2022-10-22T17:03:48.730Z,11.10
2022-10-22T17:06:19.318Z,9.45
2022-10-22T17:08:46.306Z,15.68
2022-10-22T17:11:18.393Z,15.70
2022-10-22T17:13:47.001Z,17.20
2022-10-22T17:16:16.441Z,10.35
2022-10-22T17:21:13.245Z,18.17
2022-10-22T17:23:40.033Z,20.10
2022-10-22T17:26:09.796Z,23.05
2022-10-22T17:28:36.491Z,24.23
2022-10-22T17:31:10.858Z,25.58
2022-10-22T17:33:37.648Z,19.45
2022-10-22T17:36:10.922Z,25.75
2022-10-22T17:38:38.847Z,30.55
2022-10-22T17:41:07.485Z,39.85
2022-10-22T17:43:39.138Z,42.75
2022-10-22T17:46:13.216Z,53.17
2022-10-22T17:48:39.913Z,54.03
2022-10-22T17:51:09.551Z,74.30
2022-10-22T17:53:42.895Z,49.45
2022-10-22T17:56:10.751Z,47.20
2022-10-22T17:58:37.701Z,53.05
2022-10-22T18:01:04.944Z,57.33
2022-10-22T18:03:33.338Z,62.95
2022-10-22T18:06:07.639Z,52.28
2022-10-22T18:08:34.457Z,46.63
2022-10-22T18:11:07.568Z,55.53
2022-10-22T18:13:35.569Z,61.97
2022-10-22T18:16:02.503Z,68.95
2022-10-22T18:18:33.268Z,64.82
2022-10-22T18:21:00.853Z,64.45
2022-10-22T18:23:27.628Z,57.15
2022-10-22T18:25:54.503Z,46.90
2022-10-22T18:28:21.289Z,46.95
2022-10-22T18:30:48.249Z,39.00
2022-10-22T18:33:16.246Z,43.35
2022-10-22T18:35:45.903Z,46.00
2022-10-22T18:38:12.667Z,45.15
2022-10-22T18:40:46.232Z,50.30
2022-10-22T18:43:13.628Z,49.28
2022-10-22T18:45:44.872Z,51.22
2022-10-22T18:48:14.269Z,37.42
2022-10-22T18:50:41.040Z,36.47
2022-10-22T18:53:10.916Z,36.47
2022-10-22T18:55:39.643Z,37.10
2022-10-22T18:58:06.714Z,41.70
2022-10-22T19:00:35.327Z,30.77
2022-10-22T19:03:03.224Z,33.47
2022-10-22T19:05:29.934Z,42.03
2022-10-22T19:07:56.782Z,34.03
2022-10-22T19:10:25.543Z,31.20
2022-10-22T19:12:53.554Z,33.05
2022-10-22T19:15:20.220Z,32.47
2022-10-22T19:17:46.900Z,32.65
2022-10-22T19:20:13.623Z,30.23
2022-10-22T19:22:40.308Z,36.13
2022-10-22T19:25:09.763Z,27.65
2022-10-22T19:27:40.152Z,24.38
2022-10-22T19:30:07.854Z,32.28
2022-10-22T19:32:34.889Z,31.13
2022-10-22T19:35:01.854Z,29.52
2022-10-22T19:37:30.728Z,33.33
2022-10-22T19:39:57.732Z,26.63
2022-10-22T19:45:06.183Z,25.23
2022-10-22T19:47:33.050Z,26.15
2022-10-22T19:50:00.362Z,23.65
2022-10-22T19:52:27.463Z,29.77
2022-10-22T19:54:54.198Z,28.70
2022-10-22T19:57:23.657Z,25.38
2022-10-22T19:59:51.087Z,24.17
2022-10-22T20:02:19.390Z,23.70
2022-10-22T20:04:49.276Z,36.40
2022-10-22T20:07:17.014Z,28.75
2022-10-22T20:09:43.684Z,32.08
2022-10-22T20:12:16.643Z,26.40
2022-10-22T20:14:47.391Z,28.25
2022-10-22T20:17:14.353Z,27.83
2022-10-22T20:19:43.193Z,24.17
2022-10-22T20:22:12.557Z,23.55
2022-10-22T20:24:41.604Z,26.58
2022-10-22T20:27:09.453Z,28.42
2022-10-22T20:29:36.121Z,26.80
2022-10-22T20:32:08.734Z,30.55
2022-10-22T20:34:37.127Z,29.23
2022-10-22T20:37:05.968Z,26.33
2022-10-22T20:39:34.477Z,28.50
2022-10-22T20:42:02.835Z,32.40
2022-10-22T20:44:29.515Z,26.55
2022-10-22T20:49:24.409Z,27.85
2022-10-22T20:51:51.133Z,31.20
2022-10-22T20:54:19.193Z,26.25
2022-10-22T20:56:47.933Z,24.67
2022-10-22T20:59:18.126Z,27.38
2022-10-22T21:01:50.985Z,23.25
2022-10-22T21:04:20.661Z,24.60
2022-10-22T21:06:48.655Z,19.35
2022-10-22T21:09:15.779Z,22.70
2022-10-22T21:11:46.029Z,27.48
2022-10-22T21:14:14.792Z,27.05
2022-10-22T21:16:45.971Z,23.48
2022-10-22T21:19:12.984Z,22.67
2022-10-22T21:21:39.660Z,22.85
2022-10-22T21:24:06.410Z,23.23
2022-10-22T21:26:35.899Z,26.05
2022-10-22T21:29:02.500Z,27.08
2022-10-22T21:31:29.314Z,21.88
2022-10-22T21:33:56.019Z,28.80
2022-10-22T21:36:23.813Z,23.45
2022-10-22T21:38:54.243Z,29.25
2022-10-22T21:41:22.661Z,24.15
2022-10-22T21:43:50.310Z,26.10
2022-10-22T21:46:26.803Z,23.23
2022-10-22T21:48:59.372Z,17.63
2022-10-22T21:54:17.153Z,18.92
2022-10-22T21:56:47.741Z,17.70
2022-10-22T21:59:14.637Z,20.15
2022-10-22T22:01:41.470Z,22.08
2022-10-22T22:04:08.164Z,18.52
2022-10-22T22:06:35.202Z,17.15
2022-10-22T22:09:03.131Z,28.05
2022-10-22T22:11:30.416Z,24.98
2022-10-22T22:13:57.847Z,19.00
2022-10-22T22:16:29.626Z,20.23
2022-10-22T22:18:59.928Z,19.17
2022-10-22T22:21:28.847Z,20.48
2022-10-22T22:23:57.623Z,20.67
2022-10-22T22:26:28.602Z,24.52
2022-10-22T22:28:57.871Z,19.85
2022-10-22T22:31:25.519Z,20.83
2022-10-22T22:34:01.359Z,20.88
2022-10-22T22:36:28.797Z,26.60
2022-10-22T22:38:56.643Z,26.98
2022-10-22T22:41:23.332Z,22.80
2022-10-22T22:43:50.167Z,29.02
2022-10-22T22:46:17.235Z,26.20
2022-10-22T22:48:43.879Z,21.80
2022-10-22T22:51:10.831Z,23.63
2022-10-22T22:53:37.914Z,23.25
2022-10-22T22:56:13.710Z,26.77
2022-10-22T22:58:40.775Z,21.33
2022-10-22T23:01:11.590Z,25.60
2022-10-22T23:03:38.685Z,25.45
2022-10-22T23:06:05.453Z,25.05
2022-10-22T23:08:32.237Z,24.23
2022-10-22T23:11:07.422Z,21.27
2022-10-22T23:13:34.455Z,26.13
2022-10-22T23:16:08.481Z,19.55
2022-10-22T23:18:35.408Z,22.98
2022-10-22T23:21:06.613Z,22.98
2022-10-22T23:23:34.132Z,16.40
2022-10-22T23:26:03.087Z,21.15
2022-10-22T23:28:29.773Z,19.23
2022-10-22T23:30:56.427Z,21.02
2022-10-22T23:33:23.059Z,22.70
2022-10-22T23:35:50.877Z,24.98
2022-10-22T23:38:17.624Z,17.15
2022-10-22T23:40:44.259Z,22.08
2022-10-22T23:43:10.881Z,26.45
2022-10-22T23:45:37.551Z,18.77
2022-10-22T23:48:04.298Z,16.80
2022-10-22T23:50:31.012Z,18.92
2022-10-22T23:52:58.787Z,21.00
2022-10-22T23:55:25.623Z,23.92
2022-10-22T23:57:52.205Z,17.08
