createdAt,value
2024-02-08T00:02:22.921Z,7.03
2024-02-08T00:04:51.561Z,7.45
2024-02-08T00:07:19.586Z,8.48
2024-02-08T00:09:47.653Z,6.50
2024-02-08T00:12:16.043Z,5.63
2024-02-08T00:14:44.382Z,10.07
2024-02-08T00:17:12.201Z,9.20
2024-02-08T00:19:40.788Z,7.32
2024-02-08T00:22:08.657Z,9.15
2024-02-08T00:24:38.445Z,8.90
2024-02-08T00:27:06.346Z,7.70
2024-02-08T00:29:34.365Z,7.25
2024-02-08T00:32:02.168Z,10.25
2024-02-08T00:34:30.277Z,9.48
2024-02-08T00:36:58.124Z,10.40
2024-02-08T00:39:26.804Z,8.45
2024-02-08T00:41:58.606Z,9.65
2024-02-08T00:44:28.954Z,9.88
2024-02-08T00:46:57.095Z,13.98
2024-02-08T00:49:25.207Z,10.40
2024-02-08T00:51:53.066Z,9.43
2024-02-08T00:54:21.094Z,8.10
2024-02-08T00:56:48.905Z,9.27
2024-02-08T00:59:17.203Z,8.13
2024-02-08T01:01:45.083Z,11.85
2024-02-08T01:04:13.105Z,12.20
2024-02-08T01:06:43.511Z,8.05
2024-02-08T01:09:11.785Z,7.63
2024-02-08T01:11:39.584Z,7.93
2024-02-08T01:14:07.823Z,9.00
2024-02-08T01:16:47.088Z,7.55
2024-02-08T01:19:15.451Z,8.18
2024-02-08T01:21:45.289Z,7.18
2024-02-08T01:24:13.557Z,8.60
2024-02-08T01:26:41.339Z,9.32
2024-02-08T01:29:09.426Z,7.38
2024-02-08T01:31:38.936Z,11.27
2024-02-08T01:34:08.557Z,6.40
2024-02-08T01:36:37.280Z,8.95
2024-02-08T01:39:06.301Z,8.57
2024-02-08T01:41:35.355Z,9.30
2024-02-08T01:44:09.778Z,7.65
2024-02-08T01:46:41.083Z,9.82
2024-02-08T01:49:24.049Z,6.85
2024-02-08T01:52:01.534Z,7.13
2024-02-08T01:54:31.078Z,6.70
2024-02-08T01:57:05.254Z,7.00
2024-02-08T01:59:33.912Z,8.25
2024-02-08T02:02:03.286Z,7.30
2024-02-08T02:04:35.609Z,8.75
2024-02-08T02:07:05.120Z,8.60
2024-02-08T02:09:33.551Z,7.88
2024-02-08T02:12:09.059Z,10.77
2024-02-08T02:14:40.218Z,8.88
2024-02-08T02:17:16.966Z,9.68
2024-02-08T02:19:45.197Z,8.07
2024-02-08T02:22:15.223Z,7.57
2024-02-08T02:24:44.568Z,9.38
2024-02-08T02:27:13.287Z,8.13
2024-02-08T02:29:41.829Z,8.15
2024-02-08T02:32:17.171Z,8.57
2024-02-08T02:34:48.194Z,13.98
2024-02-08T02:37:16.030Z,11.10
2024-02-08T02:39:44.121Z,12.40
2024-02-08T02:42:12.052Z,11.98
2024-02-08T02:44:40.161Z,12.75
2024-02-08T02:47:08.172Z,16.77
2024-02-08T02:49:40.080Z,14.07
2024-02-08T02:52:11.938Z,13.93
2024-02-08T02:54:42.337Z,16.17
2024-02-08T02:57:12.639Z,15.10
2024-02-08T02:59:43.497Z,13.95
2024-02-08T03:02:11.392Z,15.00
2024-02-08T03:04:39.550Z,16.77
2024-02-08T03:07:07.921Z,15.90
2024-02-08T03:09:35.948Z,18.95
2024-02-08T03:12:03.767Z,19.10
2024-02-08T03:14:31.839Z,18.30
2024-02-08T03:17:03.252Z,15.38
2024-02-08T03:19:37.055Z,15.32
2024-02-08T03:22:10.019Z,16.60
2024-02-08T03:24:38.591Z,14.43
2024-02-08T03:27:07.181Z,13.38
2024-02-08T03:29:36.081Z,11.80
2024-02-08T03:32:04.966Z,12.27
2024-02-08T03:34:36.748Z,12.10
2024-02-08T03:37:07.779Z,10.57
2024-02-08T03:39:36.912Z,13.25
2024-02-08T03:42:05.829Z,11.35
2024-02-08T03:44:36.593Z,8.65
2024-02-08T03:47:14.153Z,12.65
2024-02-08T03:49:51.359Z,10.32
2024-02-08T03:52:22.256Z,10.45
2024-02-08T03:54:50.276Z,9.82
2024-02-08T03:57:20.266Z,8.98
2024-02-08T03:59:50.016Z,9.88
2024-02-08T04:02:22.794Z,7.72
2024-02-08T04:05:11.379Z,8.95
2024-02-08T04:07:58.645Z,7.85
2024-02-08T04:10:36.148Z,9.52
2024-02-08T04:13:22.413Z,9.80
2024-02-08T04:16:09.110Z,9.48
2024-02-08T04:18:57.373Z,10.20
2024-02-08T04:21:43.932Z,7.45
2024-02-08T04:24:30.615Z,10.73
2024-02-08T04:27:17.392Z,7.78
2024-02-08T04:30:03.668Z,6.28
2024-02-08T04:32:50.155Z,8.63
2024-02-08T04:35:36.829Z,8.60
2024-02-08T04:38:28.114Z,10.18
2024-02-08T04:41:14.782Z,8.18
2024-02-08T04:44:01.514Z,7.28
2024-02-08T04:46:48.037Z,7.88
2024-02-08T04:49:34.601Z,18.65
2024-02-08T04:52:21.336Z,27.13
2024-02-08T04:54:49.933Z,34.88
2024-02-08T04:57:17.719Z,19.95
2024-02-08T04:59:46.811Z,18.35
2024-02-08T05:02:15.530Z,11.23
2024-02-08T05:04:50.263Z,10.48
2024-02-08T05:07:18.647Z,11.98
2024-02-08T05:09:46.980Z,11.57
2024-02-08T05:12:14.829Z,16.38
2024-02-08T05:14:42.843Z,34.70
2024-02-08T05:17:11.376Z,64.03
2024-02-08T05:19:46.586Z,75.63
2024-02-08T05:22:14.938Z,49.55
2024-02-08T05:24:43.501Z,19.33
2024-02-08T05:27:12.638Z,15.40
2024-02-08T05:29:42.960Z,12.25
2024-02-08T05:32:11.631Z,21.67
2024-02-08T05:34:40.902Z,23.98
2024-02-08T05:37:09.126Z,16.35
2024-02-08T05:39:37.722Z,30.35
2024-02-08T05:42:06.973Z,28.15
2024-02-08T05:44:41.469Z,65.13
2024-02-08T05:47:11.230Z,63.50
2024-02-08T05:49:50.247Z,25.25
2024-02-08T05:52:18.688Z,12.02
2024-02-08T05:54:53.822Z,11.70
2024-02-08T05:57:22.879Z,15.00
2024-02-08T05:59:54.389Z,19.70
2024-02-08T06:02:26.204Z,33.97
2024-02-08T06:05:02.416Z,36.65
2024-02-08T06:07:32.654Z,42.63
2024-02-08T06:10:15.522Z,33.78
2024-02-08T06:12:45.576Z,26.40
2024-02-08T06:15:34.527Z,19.40
2024-02-08T06:18:06.516Z,13.52
2024-02-08T06:20:41.452Z,16.20
2024-02-08T06:23:20.173Z,23.63
2024-02-08T06:26:10.015Z,24.42
2024-02-08T06:28:48.444Z,25.52
2024-02-08T06:31:20.882Z,20.25
2024-02-08T06:34:08.174Z,24.33
2024-02-08T06:36:41.971Z,22.75
2024-02-08T06:39:29.282Z,20.50
2024-02-08T06:42:17.641Z,22.08
2024-02-08T06:44:54.511Z,44.58
2024-02-08T06:47:42.710Z,47.17
2024-02-08T06:50:29.032Z,21.35
2024-02-08T06:53:15.448Z,18.98
2024-02-08T06:56:02.065Z,15.70
2024-02-08T06:58:49.232Z,15.40
2024-02-08T07:01:35.699Z,14.05
2024-02-08T07:04:22.821Z,14.02
2024-02-08T07:07:09.281Z,14.90
2024-02-08T07:09:56.086Z,15.88
2024-02-08T07:12:42.427Z,11.98
2024-02-08T07:15:29.570Z,15.30
2024-02-08T07:18:15.882Z,18.00
2024-02-08T07:21:02.526Z,17.35
2024-02-08T07:23:49.240Z,17.75
2024-02-08T07:26:37.083Z,16.77
2024-02-08T07:29:23.492Z,14.32
2024-02-08T07:32:10.087Z,15.27
2024-02-08T07:34:56.601Z,15.18
2024-02-08T07:37:28.065Z,15.15
2024-02-08T07:40:02.542Z,27.45
2024-02-08T07:42:33.417Z,47.20
2024-02-08T07:45:06.324Z,40.70
2024-02-08T07:47:35.542Z,37.55
2024-02-08T07:50:06.184Z,31.60
2024-02-08T07:52:54.976Z,61.08
2024-02-08T07:55:42.686Z,48.30
2024-02-08T07:58:10.759Z,33.30
2024-02-08T08:00:38.554Z,43.65
2024-02-08T08:03:25.173Z,29.45
2024-02-08T08:05:58.218Z,25.58
2024-02-08T08:08:27.511Z,24.13
2024-02-08T08:11:05.231Z,16.75
2024-02-08T08:13:55.620Z,16.83
2024-02-08T08:16:30.597Z,15.43
2024-02-08T08:18:59.542Z,14.63
2024-02-08T08:21:28.527Z,14.93
2024-02-08T08:24:04.043Z,14.07
2024-02-08T08:26:44.541Z,12.25
2024-02-08T08:29:18.574Z,12.60
2024-02-08T08:31:53.478Z,12.57
2024-02-08T08:34:26.199Z,15.32
2024-02-08T08:37:05.424Z,14.15
2024-02-08T08:40:09.175Z,14.63
2024-02-08T08:42:37.190Z,14.60
2024-02-08T08:45:10.839Z,13.43
2024-02-08T08:47:39.272Z,12.43
2024-02-08T08:50:19.279Z,13.40
2024-02-08T08:52:49.335Z,13.02
2024-02-08T08:55:19.166Z,14.18
2024-02-08T08:57:55.278Z,18.05
2024-02-08T09:00:38.554Z,14.90
2024-02-08T09:03:06.687Z,17.42
2024-02-08T09:05:38.001Z,18.48
2024-02-08T09:08:10.903Z,13.40
2024-02-08T09:10:42.647Z,14.48
2024-02-08T09:13:20.009Z,12.68
2024-02-08T09:15:57.765Z,11.55
2024-02-08T09:18:44.508Z,12.82
2024-02-08T09:21:14.546Z,12.88
2024-02-08T09:23:42.944Z,16.30
2024-02-08T09:26:13.082Z,12.73
2024-02-08T09:28:44.123Z,14.15
2024-02-08T09:31:17.796Z,13.45
2024-02-08T09:33:47.382Z,18.27
2024-02-08T09:36:16.691Z,12.77
2024-02-08T09:38:46.900Z,14.90
2024-02-08T09:41:25.916Z,14.07
2024-02-08T09:43:59.124Z,15.57
2024-02-08T09:46:32.803Z,18.33
2024-02-08T09:49:14.383Z,13.75
2024-02-08T09:51:54.672Z,12.40
2024-02-08T09:54:32.326Z,15.40
2024-02-08T09:57:04.219Z,16.88
2024-02-08T09:59:54.281Z,20.80
2024-02-08T10:02:25.744Z,17.08
2024-02-08T10:04:58.866Z,15.55
2024-02-08T10:07:37.583Z,15.15
2024-02-08T10:10:26.357Z,18.58
2024-02-08T10:13:05.706Z,16.55
2024-02-08T10:15:45.787Z,17.85
2024-02-08T10:18:24.298Z,17.40
2024-02-08T10:20:57.473Z,16.00
2024-02-08T10:23:35.146Z,15.80
2024-02-08T10:26:21.525Z,13.70
2024-02-08T10:28:55.246Z,11.43
2024-02-08T10:31:25.686Z,10.57
2024-02-08T10:34:11.186Z,12.02
2024-02-08T10:36:46.596Z,10.32
2024-02-08T10:39:27.754Z,9.55
2024-02-08T10:41:59.696Z,13.30
2024-02-08T10:44:31.080Z,8.98
2024-02-08T10:47:08.231Z,10.27
2024-02-08T10:49:46.051Z,9.98
2024-02-08T10:52:22.127Z,10.70
2024-02-08T10:54:54.982Z,10.57
2024-02-08T10:57:49.481Z,10.52
2024-02-08T11:00:38.751Z,9.90
2024-02-08T11:03:27.517Z,10.57
2024-02-08T11:06:02.890Z,11.43
2024-02-08T11:08:35.839Z,10.02
2024-02-08T11:11:13.643Z,11.07
2024-02-08T11:13:47.224Z,11.23
2024-02-08T11:18:58.957Z,10.27
2024-02-08T11:21:45.268Z,10.20
2024-02-08T11:24:30.596Z,13.80
2024-02-08T11:27:03.973Z,11.25
2024-02-08T11:29:48.379Z,10.30
2024-02-08T11:32:18.653Z,10.95
2024-02-08T11:34:48.377Z,13.10
2024-02-08T11:37:17.718Z,10.73
2024-02-08T11:39:49.244Z,9.68
2024-02-08T11:42:19.159Z,14.43
2024-02-08T11:44:48.111Z,15.32
2024-02-08T11:47:21.073Z,11.35
2024-02-08T11:50:05.933Z,10.80
2024-02-08T11:52:36.272Z,9.07
2024-02-08T11:55:10.133Z,10.65
2024-02-08T11:57:41.876Z,10.13
2024-02-08T12:00:18.315Z,11.15
2024-02-08T12:02:49.286Z,7.13
2024-02-08T12:05:22.370Z,10.90
2024-02-08T12:07:51.568Z,11.13
2024-02-08T12:10:23.582Z,8.70
2024-02-08T12:12:54.919Z,8.70
2024-02-08T12:15:23.103Z,9.70
2024-02-08T12:17:54.372Z,6.70
2024-02-08T12:20:24.264Z,6.70
2024-02-08T12:22:56.561Z,8.60
2024-02-08T12:25:29.009Z,12.95
2024-02-08T12:28:02.354Z,10.65
2024-02-08T12:30:34.880Z,9.90
2024-02-08T12:33:11.840Z,9.57
2024-02-08T12:35:42.519Z,10.15
2024-02-08T12:38:18.416Z,10.82
2024-02-08T12:40:47.667Z,9.85
2024-02-08T12:43:17.538Z,16.38
2024-02-08T12:45:48.605Z,8.95
2024-02-08T12:48:21.908Z,10.38
2024-02-08T12:50:56.475Z,9.20
2024-02-08T12:53:24.662Z,9.50
2024-02-08T12:55:52.420Z,9.65
2024-02-08T12:58:25.298Z,10.20
2024-02-08T13:00:58.771Z,6.82
2024-02-08T13:03:27.811Z,12.65
2024-02-08T13:05:55.774Z,12.25
2024-02-08T13:08:25.314Z,11.77
2024-02-08T13:10:57.688Z,9.35
2024-02-08T13:13:26.267Z,10.50
2024-02-08T13:16:00.931Z,11.45
2024-02-08T13:18:32.315Z,11.77
2024-02-08T13:21:00.966Z,11.60
2024-02-08T13:23:31.110Z,11.93
2024-02-08T13:26:01.529Z,12.40
2024-02-08T13:28:34.114Z,11.15
2024-02-08T13:31:09.842Z,10.73
2024-02-08T13:33:39.967Z,10.43
2024-02-08T13:36:10.501Z,12.48
2024-02-08T13:38:41.477Z,14.23
2024-02-08T13:41:12.436Z,9.52
2024-02-08T13:43:41.544Z,11.00
2024-02-08T13:46:09.653Z,9.98
2024-02-08T13:48:37.910Z,12.43
2024-02-08T13:51:08.909Z,10.93
2024-02-08T13:53:38.018Z,9.90
2024-02-08T13:56:08.663Z,11.38
2024-02-08T13:58:38.140Z,11.27
2024-02-08T14:01:06.710Z,14.57
2024-02-08T14:03:36.239Z,12.77
2024-02-08T14:06:10.919Z,10.25
2024-02-08T14:08:44.750Z,12.50
2024-02-08T14:11:17.698Z,7.60
2024-02-08T14:13:51.024Z,14.63
2024-02-08T14:16:22.955Z,11.25
2024-02-08T14:18:53.088Z,12.15
2024-02-08T14:21:27.325Z,16.35
2024-02-08T14:24:02.827Z,12.57
2024-02-08T14:26:35.147Z,11.85
2024-02-08T14:29:06.124Z,11.52
2024-02-08T14:31:39.041Z,12.43
2024-02-08T14:34:10.394Z,11.18
2024-02-08T14:36:47.850Z,10.35
2024-02-08T14:39:33.986Z,13.23
2024-02-08T14:42:12.870Z,11.80
2024-02-08T14:44:45.409Z,13.57
2024-02-08T14:47:23.530Z,13.35
2024-02-08T14:49:56.801Z,15.00
2024-02-08T14:52:28.081Z,15.45
2024-02-08T14:55:00.728Z,16.17
2024-02-08T14:57:39.896Z,15.73
2024-02-08T15:00:27.009Z,18.27
2024-02-08T15:03:04.153Z,18.13
2024-02-08T15:05:47.317Z,17.02
2024-02-08T15:08:24.285Z,26.90
2024-02-08T15:11:13.739Z,21.25
2024-02-08T15:13:48.012Z,23.10
2024-02-08T15:16:23.517Z,19.50
2024-02-08T15:18:55.247Z,21.60
2024-02-08T15:21:36.040Z,27.30
2024-02-08T15:24:30.846Z,20.80
2024-02-08T15:27:09.396Z,20.80
2024-02-08T15:29:46.906Z,21.08
2024-02-08T15:32:31.994Z,19.13
2024-02-08T15:35:01.378Z,19.88
2024-02-08T15:37:32.783Z,19.17
2024-02-08T15:40:11.519Z,24.13
2024-02-08T15:42:42.547Z,32.00
2024-02-08T15:45:17.073Z,30.40
2024-02-08T15:48:05.419Z,28.58
2024-02-08T15:50:37.493Z,30.17
2024-02-08T15:53:18.138Z,30.23
2024-02-08T15:55:51.021Z,30.40
2024-02-08T15:58:30.387Z,29.23
2024-02-08T16:01:10.686Z,29.55
2024-02-08T16:03:56.276Z,26.08
2024-02-08T16:06:40.812Z,26.33
2024-02-08T16:09:34.194Z,29.63
2024-02-08T16:12:15.982Z,29.57
2024-02-08T16:14:45.187Z,26.58
2024-02-08T16:17:33.196Z,23.35
2024-02-08T16:20:07.744Z,21.70
2024-02-08T16:22:48.853Z,20.20
2024-02-08T16:25:40.036Z,26.60
2024-02-08T16:28:18.470Z,46.65
2024-02-08T16:31:00.691Z,30.35
2024-02-08T16:33:49.524Z,34.97
2024-02-08T16:36:28.774Z,26.80
2024-02-08T16:39:09.140Z,22.48
2024-02-08T16:41:49.872Z,23.02
2024-02-08T16:44:31.632Z,26.30
2024-02-08T16:47:07.127Z,31.65
2024-02-08T16:49:42.006Z,39.97
2024-02-08T16:52:20.760Z,31.60
2024-02-08T16:55:13.547Z,37.15
2024-02-08T16:57:42.391Z,37.42
2024-02-08T17:00:29.474Z,38.55
2024-02-08T17:03:08.814Z,44.67
2024-02-08T17:05:50.963Z,41.65
2024-02-08T17:08:22.864Z,47.78
2024-02-08T17:11:03.186Z,47.90
2024-02-08T17:13:46.233Z,47.47
2024-02-08T17:16:37.140Z,57.88
2024-02-08T17:19:31.335Z,43.95
2024-02-08T17:22:08.544Z,52.33
2024-02-08T17:24:42.637Z,48.85
2024-02-08T17:30:07.604Z,47.88
2024-02-08T17:32:35.945Z,57.03
2024-02-08T17:35:04.350Z,48.58
2024-02-08T17:37:39.050Z,66.40
2024-02-08T17:40:34.315Z,84.00
2024-02-08T17:43:10.438Z,82.07
2024-02-08T17:45:56.380Z,96.75
2024-02-08T17:48:29.750Z,104.78
2024-02-08T17:51:08.317Z,72.68
2024-02-08T17:53:36.570Z,71.00
2024-02-08T17:56:10.551Z,64.90
2024-02-08T17:58:38.446Z,74.43
2024-02-08T18:01:08.182Z,72.18
2024-02-08T18:03:36.461Z,65.90
2024-02-08T18:06:07.244Z,67.47
2024-02-08T18:08:39.861Z,71.55
2024-02-08T18:11:09.571Z,68.00
2024-02-08T18:13:39.387Z,62.53
2024-02-08T18:16:11.722Z,64.03
2024-02-08T18:18:41.787Z,58.45
2024-02-08T18:21:15.133Z,56.05
2024-02-08T18:23:46.969Z,66.65
2024-02-08T18:26:28.960Z,97.53
2024-02-08T18:29:04.496Z,84.72
2024-02-08T18:31:33.717Z,129.38
2024-02-08T18:34:01.848Z,116.88
2024-02-08T18:36:31.610Z,97.60
2024-02-08T18:38:59.916Z,95.15
2024-02-08T18:41:28.028Z,85.43
2024-02-08T18:43:56.311Z,88.20
2024-02-08T18:46:29.221Z,81.82
2024-02-08T18:48:57.910Z,92.50
2024-02-08T18:51:26.507Z,83.38
2024-02-08T18:53:57.109Z,79.70
2024-02-08T18:56:26.726Z,81.13
2024-02-08T18:58:54.656Z,72.95
2024-02-08T19:01:26.430Z,68.82
2024-02-08T19:03:54.925Z,66.40
2024-02-08T19:06:27.785Z,65.75
2024-02-08T19:08:55.837Z,65.38
2024-02-08T19:11:23.915Z,64.15
2024-02-08T19:13:53.132Z,69.18
2024-02-08T19:16:28.429Z,71.88
2024-02-08T19:19:02.088Z,78.47
2024-02-08T19:21:39.071Z,73.85
2024-02-08T19:24:08.678Z,71.18
2024-02-08T19:26:37.066Z,79.10
2024-02-08T19:29:07.970Z,86.45
2024-02-08T19:31:43.442Z,79.47
2024-02-08T19:34:18.970Z,76.13
2024-02-08T19:36:54.850Z,74.22
2024-02-08T19:39:28.731Z,82.20
2024-02-08T19:41:57.813Z,82.00
2024-02-08T19:44:26.577Z,71.88
2024-02-08T19:47:07.796Z,73.85
2024-02-08T19:49:40.622Z,74.05
2024-02-08T19:52:16.575Z,76.00
2024-02-08T19:54:50.531Z,69.40
2024-02-08T19:57:21.881Z,64.00
2024-02-08T19:59:54.974Z,83.25
2024-02-08T20:02:28.791Z,76.45
2024-02-08T20:05:02.246Z,72.18
2024-02-08T20:10:02.834Z,61.67
2024-02-08T20:12:33.883Z,59.10
2024-02-08T20:15:17.325Z,61.28
2024-02-08T20:17:52.941Z,66.95
2024-02-08T20:20:23.757Z,60.50
2024-02-08T20:22:56.936Z,62.72
2024-02-08T20:25:28.640Z,56.78
2024-02-08T20:28:01.170Z,53.33
2024-02-08T20:30:29.866Z,57.13
2024-02-08T20:33:02.730Z,53.22
2024-02-08T20:35:33.509Z,50.97
2024-02-08T20:38:06.502Z,54.25
2024-02-08T20:40:35.248Z,50.93
2024-02-08T20:43:11.601Z,55.35
2024-02-08T20:45:40.102Z,58.67
2024-02-08T20:48:11.148Z,57.15
2024-02-08T20:50:42.035Z,58.03
2024-02-08T20:53:10.488Z,63.90
2024-02-08T20:55:41.421Z,55.22
2024-02-08T20:58:13.470Z,61.55
2024-02-08T21:00:44.843Z,58.53
2024-02-08T21:03:18.096Z,60.28
2024-02-08T21:05:50.286Z,56.35
2024-02-08T21:08:18.499Z,53.33
2024-02-08T21:10:49.484Z,58.55
2024-02-08T21:13:18.734Z,56.75
2024-02-08T21:15:49.923Z,55.28
2024-02-08T21:18:21.889Z,52.53
2024-02-08T21:20:50.857Z,55.40
2024-02-08T21:23:23.030Z,57.35
2024-02-08T21:25:51.941Z,53.42
2024-02-08T21:28:20.588Z,53.83
2024-02-08T21:30:48.470Z,55.05
2024-02-08T21:33:17.032Z,58.38
2024-02-08T21:35:48.624Z,56.78
2024-02-08T21:38:17.671Z,57.50
2024-02-08T21:40:47.809Z,58.95
2024-02-08T21:43:18.866Z,55.15
2024-02-08T21:45:48.444Z,50.78
2024-02-08T21:48:17.486Z,48.90
2024-02-08T21:50:52.943Z,49.20
2024-02-08T21:53:21.799Z,53.50
2024-02-08T21:55:51.320Z,56.97
2024-02-08T21:58:19.504Z,52.05
2024-02-08T22:03:34.189Z,48.15
2024-02-08T22:06:02.503Z,48.88
2024-02-08T22:08:30.537Z,50.40
2024-02-08T22:10:58.770Z,50.15
2024-02-08T22:13:29.042Z,53.35
2024-02-08T22:15:57.987Z,52.10
2024-02-08T22:18:26.104Z,47.80
2024-02-08T22:20:54.792Z,60.53
2024-02-08T22:23:22.709Z,64.03
2024-02-08T22:25:51.167Z,56.15
2024-02-08T22:28:19.126Z,52.20
2024-02-08T22:30:47.455Z,50.13
2024-02-08T22:33:18.267Z,53.55
2024-02-08T22:35:46.692Z,48.28
2024-02-08T22:38:14.633Z,46.50
2024-02-08T22:40:44.639Z,45.17
2024-02-08T22:43:12.916Z,47.05
2024-02-08T22:45:41.586Z,47.17
2024-02-08T22:48:11.535Z,44.40
2024-02-08T22:50:39.703Z,40.08
2024-02-08T22:53:11.016Z,43.55
2024-02-08T22:55:41.959Z,36.42
2024-02-08T22:58:13.521Z,37.35
2024-02-08T23:00:50.807Z,41.33
2024-02-08T23:03:19.133Z,41.33
2024-02-08T23:05:56.343Z,42.83
2024-02-08T23:08:24.782Z,40.88
2024-02-08T23:10:53.029Z,46.45
2024-02-08T23:13:20.945Z,45.03
2024-02-08T23:15:50.727Z,44.20
2024-02-08T23:18:23.693Z,56.13
2024-02-08T23:20:54.960Z,50.30
2024-02-08T23:23:23.313Z,44.47
2024-02-08T23:25:51.493Z,41.47
2024-02-08T23:28:22.194Z,40.67
2024-02-08T23:30:51.902Z,45.50
2024-02-08T23:33:24.438Z,43.65
2024-02-08T23:35:53.176Z,44.28
2024-02-08T23:38:21.936Z,48.30
2024-02-08T23:40:50.881Z,40.53
2024-02-08T23:43:18.915Z,45.13
2024-02-08T23:45:47.277Z,46.92
2024-02-08T23:48:15.986Z,45.53
2024-02-08T23:50:47.471Z,49.90
2024-02-08T23:53:15.576Z,40.70
2024-02-08T23:55:43.840Z,44.60
2024-02-08T23:58:12.673Z,44.70
