createdAt,value
2022-07-31T00:01:43.928Z,99921.37
2022-07-31T00:06:47.442Z,99917.92
2022-07-31T00:11:50.752Z,99911.41
2022-07-31T00:16:54.064Z,99908.95
2022-07-31T00:21:58.913Z,99904.60
2022-07-31T00:27:02.485Z,99903.89
2022-07-31T00:32:06.760Z,99902.66
2022-07-31T00:37:10.480Z,99901.34
2022-07-31T00:42:18.672Z,99899.91
2022-07-31T00:47:23.804Z,99898.85
2022-07-31T00:52:28.814Z,99899.66
2022-07-31T00:57:32.223Z,99899.98
2022-07-31T01:02:35.637Z,99896.96
2022-07-31T01:07:38.952Z,99893.52
2022-07-31T01:12:54.277Z,99892.66
2022-07-31T01:18:00.089Z,99887.70
2022-07-31T01:23:17.246Z,99884.52
2022-07-31T01:28:39.194Z,99879.45
2022-07-31T01:33:52.641Z,99873.62
2022-07-31T01:38:57.794Z,99872.25
2022-07-31T01:44:05.495Z,99869.96
2022-07-31T01:49:11.706Z,99866.63
2022-07-31T01:54:18.582Z,99865.55
2022-07-31T01:59:24.525Z,99857.52
2022-07-31T02:04:29.936Z,99849.95
2022-07-31T02:09:35.272Z,99844.43
2022-07-31T02:14:42.781Z,99836.24
2022-07-31T02:19:55.394Z,99826.45
2022-07-31T02:25:05.636Z,99814.65
2022-07-31T02:30:09.814Z,99808.55
2022-07-31T02:35:15.617Z,99800.73
2022-07-31T02:40:20.736Z,99791.64
2022-07-31T02:45:24.763Z,99787.80
2022-07-31T02:50:28.277Z,99782.16
2022-07-31T02:55:31.895Z,99777.06
2022-07-31T03:00:36.078Z,99772.52
2022-07-31T03:05:39.747Z,99764.24
2022-07-31T03:10:43.059Z,99757.55
2022-07-31T03:15:50.195Z,99756.57
2022-07-31T03:20:56.965Z,99753.63
2022-07-31T03:26:00.874Z,99747.64
2022-07-31T03:31:04.491Z,99745.36
2022-07-31T03:36:09.850Z,99749.57
2022-07-31T03:41:13.263Z,99746.83
2022-07-31T03:46:20.274Z,99749.85
2022-07-31T03:51:23.777Z,99748.05
2022-07-31T03:56:28.983Z,99745.87
2022-07-31T04:01:57.494Z,99745.54
2022-07-31T04:06:58.487Z,99740.77
2022-07-31T04:12:02.144Z,99737.04
2022-07-31T04:17:05.726Z,99738.00
2022-07-31T04:22:09.350Z,99743.19
2022-07-31T04:27:15.828Z,99743.77
2022-07-31T04:32:19.753Z,99742.45
2022-07-31T04:37:23.165Z,99743.46
2022-07-31T04:42:26.578Z,99747.28
2022-07-31T04:47:29.992Z,99745.85
2022-07-31T04:52:33.302Z,99740.96
2022-07-31T04:57:36.615Z,99735.04
2022-07-31T05:02:41.461Z,99734.80
2022-07-31T05:07:45.589Z,99727.58
2022-07-31T05:12:49.206Z,99722.82
2022-07-31T05:17:52.517Z,99718.36
2022-07-31T05:22:55.827Z,99715.18
2022-07-31T05:27:59.138Z,99724.05
2022-07-31T05:33:02.763Z,99719.83
2022-07-31T05:38:06.585Z,99718.91
2022-07-31T05:43:15.729Z,99719.29
2022-07-31T05:48:19.140Z,99720.55
2022-07-31T05:53:22.916Z,99723.43
2022-07-31T05:58:26.477Z,99724.40
2022-07-31T06:03:30.200Z,99724.02
2022-07-31T06:08:33.918Z,99729.20
2022-07-31T06:13:37.638Z,99734.52
2022-07-31T06:18:41.869Z,99730.79
2022-07-31T06:23:45.399Z,99728.41
2022-07-31T06:28:49.492Z,99722.07
2022-07-31T06:33:53.040Z,99718.85
2022-07-31T06:38:56.749Z,99710.26
2022-07-31T06:44:00.267Z,99705.46
2022-07-31T06:49:08.612Z,99704.92
2022-07-31T06:54:12.518Z,99704.35
2022-07-31T06:59:18.033Z,99700.29
2022-07-31T07:05:05.275Z,99699.64
2022-07-31T07:10:02.799Z,99691.62
2022-07-31T07:15:07.029Z,99689.41
2022-07-31T07:20:10.749Z,99689.77
2022-07-31T07:25:14.161Z,99700.56
2022-07-31T07:30:17.436Z,99699.49
2022-07-31T07:35:22.219Z,99701.14
2022-07-31T07:40:26.738Z,99703.69
2022-07-31T07:45:30.280Z,99705.75
2022-07-31T07:50:38.154Z,99706.75
2022-07-31T07:55:45.744Z,99700.64
2022-07-31T08:00:51.252Z,99707.80
2022-07-31T08:05:57.895Z,99700.22
2022-07-31T08:11:03.265Z,99695.98
2022-07-31T08:16:06.621Z,99694.77
2022-07-31T08:21:09.940Z,99689.73
2022-07-31T08:26:14.149Z,99689.77
2022-07-31T08:31:17.884Z,99684.75
2022-07-31T08:36:21.195Z,99693.20
2022-07-31T08:41:27.166Z,99696.98
2022-07-31T08:46:41.333Z,99697.96
2022-07-31T08:51:51.576Z,99706.27
2022-07-31T08:56:56.964Z,99702.61
2022-07-31T09:02:00.381Z,99698.61
2022-07-31T09:07:04.535Z,99702.08
2022-07-31T09:12:08.739Z,99701.66
2022-07-31T09:17:15.742Z,99699.94
2022-07-31T09:22:28.627Z,99694.66
2022-07-31T09:27:31.985Z,99697.06
2022-07-31T09:32:35.502Z,99702.38
2022-07-31T09:37:39.732Z,99704.83
2022-07-31T09:42:52.914Z,99703.75
2022-07-31T09:48:15.132Z,99703.50
2022-07-31T09:53:23.353Z,99696.77
2022-07-31T09:58:26.868Z,99700.77
2022-07-31T10:03:31.145Z,99697.64
2022-07-31T10:08:37.237Z,99692.64
2022-07-31T10:13:46.123Z,99698.86
2022-07-31T10:19:00.195Z,99695.98
2022-07-31T10:24:05.774Z,99691.76
2022-07-31T10:29:09.977Z,99688.71
2022-07-31T10:34:17.411Z,99688.42
2022-07-31T10:39:42.420Z,99692.30
2022-07-31T10:45:04.249Z,99695.71
2022-07-31T10:50:08.465Z,99697.23
2022-07-31T10:55:22.653Z,99696.79
2022-07-31T11:00:29.659Z,99700.83
2022-07-31T11:05:33.671Z,99701.87
2022-07-31T11:10:58.339Z,99705.34
2022-07-31T11:16:06.535Z,99704.72
2022-07-31T11:21:37.025Z,99698.85
2022-07-31T11:26:42.002Z,99695.92
2022-07-31T11:31:45.573Z,99698.09
2022-07-31T11:36:51.543Z,99695.95
2022-07-31T11:41:55.005Z,99698.40
2022-07-31T11:46:58.319Z,99703.86
2022-07-31T11:52:06.287Z,99705.56
2022-07-31T11:57:09.650Z,99707.70
2022-07-31T12:02:13.884Z,99710.59
2022-07-31T12:07:17.501Z,99707.36
2022-07-31T12:12:20.815Z,99706.09
2022-07-31T12:17:24.634Z,99703.91
2022-07-31T12:22:28.047Z,99701.52
2022-07-31T12:27:31.295Z,99705.39
2022-07-31T12:32:34.514Z,99703.88
2022-07-31T12:37:49.761Z,99703.79
2022-07-31T12:42:53.768Z,99704.48
2022-07-31T12:47:57.099Z,99707.18
2022-07-31T12:53:03.129Z,99703.50
2022-07-31T12:58:06.378Z,99707.67
2022-07-31T13:03:09.686Z,99708.95
2022-07-31T13:08:14.226Z,99712.61
2022-07-31T13:13:19.728Z,99712.02
2022-07-31T13:18:23.100Z,99707.98
2022-07-31T13:23:26.620Z,99708.28
2022-07-31T13:28:30.237Z,99708.59
2022-07-31T13:33:33.547Z,99708.92
2022-07-31T13:38:36.705Z,99703.45
2022-07-31T13:43:39.963Z,99697.02
2022-07-31T13:49:08.760Z,99693.88
2022-07-31T13:54:12.902Z,99693.66
2022-07-31T13:59:16.929Z,99694.61
2022-07-31T14:04:23.480Z,99693.21
2022-07-31T14:09:27.440Z,99691.86
2022-07-31T14:14:30.763Z,99684.70
2022-07-31T14:19:42.079Z,99690.63
2022-07-31T14:24:50.663Z,99693.26
2022-07-31T14:29:54.899Z,99701.06
2022-07-31T14:34:58.842Z,99693.36
2022-07-31T14:40:02.215Z,99702.67
2022-07-31T14:45:07.410Z,99700.64
2022-07-31T14:50:13.723Z,99708.35
2022-07-31T14:55:21.405Z,99708.38
2022-07-31T15:00:24.919Z,99710.48
2022-07-31T15:06:40.865Z,99712.71
2022-07-31T15:10:51.588Z,99705.12
2022-07-31T15:15:55.022Z,99706.47
2022-07-31T15:20:58.340Z,99706.90
2022-07-31T15:26:01.646Z,99710.93
2022-07-31T15:31:06.700Z,99712.77
2022-07-31T15:36:14.798Z,99710.52
2022-07-31T15:41:21.411Z,99709.34
2022-07-31T15:46:24.721Z,99708.58
2022-07-31T15:51:28.032Z,99707.31
2022-07-31T15:56:31.340Z,99711.73
2022-07-31T16:01:34.841Z,99718.30
2022-07-31T16:06:38.783Z,99719.65
2022-07-31T16:12:03.741Z,99712.98
2022-07-31T16:17:09.325Z,99701.83
2022-07-31T16:22:12.775Z,99704.14
2022-07-31T16:27:16.087Z,99707.66
2022-07-31T16:32:19.812Z,99704.92
2022-07-31T16:37:50.315Z,99706.70
2022-07-31T16:42:49.059Z,99706.11
2022-07-31T16:47:52.526Z,99701.87
2022-07-31T16:52:55.885Z,99697.58
2022-07-31T16:57:59.194Z,99693.22
2022-07-31T17:03:02.509Z,99695.37
2022-07-31T17:08:06.237Z,99694.52
2022-07-31T17:13:09.540Z,99693.54
2022-07-31T17:18:12.800Z,99695.91
2022-07-31T17:23:16.058Z,99689.86
2022-07-31T17:28:19.483Z,99691.60
2022-07-31T17:33:22.780Z,99689.98
2022-07-31T17:38:46.163Z,99689.45
2022-07-31T17:43:50.499Z,99689.91
2022-07-31T17:48:56.611Z,99698.83
2022-07-31T17:54:00.569Z,99702.27
2022-07-31T17:59:05.789Z,99701.43
2022-07-31T18:04:09.170Z,99702.88
2022-07-31T18:09:15.140Z,99702.34
2022-07-31T18:14:18.871Z,99707.34
2022-07-31T18:19:23.672Z,99709.02
2022-07-31T18:24:27.016Z,99712.72
2022-07-31T18:29:30.427Z,99716.29
2022-07-31T18:34:33.739Z,99712.07
2022-07-31T18:39:48.216Z,99716.14
2022-07-31T18:44:52.750Z,99713.25
2022-07-31T18:51:00.225Z,99709.68
2022-07-31T18:55:19.854Z,99705.73
2022-07-31T19:00:23.162Z,99704.10
2022-07-31T19:05:28.934Z,99705.50
2022-07-31T19:10:32.355Z,99709.25
2022-07-31T19:15:36.675Z,99708.29
2022-07-31T19:21:00.181Z,99697.79
2022-07-31T19:26:08.799Z,99704.30
2022-07-31T19:31:13.603Z,99702.74
2022-07-31T19:36:17.060Z,99704.55
2022-07-31T19:41:21.162Z,99698.80
2022-07-31T19:46:24.604Z,99697.08
2022-07-31T19:51:27.911Z,99703.90
2022-07-31T19:56:31.430Z,99693.57
2022-07-31T20:01:34.843Z,99688.70
2022-07-31T20:06:39.485Z,99685.59
2022-07-31T20:11:42.793Z,99677.34
2022-07-31T20:16:46.206Z,99677.11
2022-07-31T20:21:49.519Z,99679.06
2022-07-31T20:26:53.342Z,99670.61
2022-07-31T20:31:56.552Z,99672.17
2022-07-31T20:36:59.860Z,99669.20
2022-07-31T20:42:03.773Z,99663.45
2022-07-31T20:47:09.148Z,99657.73
2022-07-31T20:52:12.557Z,99656.77
2022-07-31T20:57:16.380Z,99652.80
2022-07-31T21:02:20.058Z,99656.13
2022-07-31T21:07:23.312Z,99645.99
2022-07-31T21:12:29.645Z,99642.77
2022-07-31T21:17:33.104Z,99636.27
2022-07-31T21:22:36.421Z,99633.36
2022-07-31T21:27:41.161Z,99625.44
2022-07-31T21:32:44.753Z,99621.52
2022-07-31T21:37:48.500Z,99619.25
2022-07-31T21:42:59.388Z,99617.42
2022-07-31T21:48:10.761Z,99618.66
2022-07-31T21:53:14.509Z,99615.31
2022-07-31T21:58:18.537Z,99611.77
2022-07-31T22:03:21.844Z,99608.43
2022-07-31T22:08:25.160Z,99607.27
2022-07-31T22:13:28.367Z,99605.64
2022-07-31T22:18:34.363Z,99596.02
2022-07-31T22:23:38.015Z,99598.31
2022-07-31T22:28:42.394Z,99599.70
2022-07-31T22:33:45.909Z,99602.39
2022-07-31T22:38:49.939Z,99601.30
2022-07-31T22:44:14.025Z,99606.67
2022-07-31T22:49:19.433Z,99603.99
2022-07-31T22:54:22.808Z,99600.92
2022-07-31T22:59:26.222Z,99601.70
2022-07-31T23:04:29.635Z,99598.98
2022-07-31T23:09:33.254Z,99596.33
2022-07-31T23:14:36.928Z,99594.32
2022-07-31T23:19:40.282Z,99589.92
2022-07-31T23:24:43.698Z,99590.71
2022-07-31T23:29:47.314Z,99593.81
2022-07-31T23:34:50.736Z,99594.98
2022-07-31T23:39:54.041Z,99592.00
2022-07-31T23:44:57.436Z,99588.45
2022-07-31T23:50:00.867Z,99585.54
2022-07-31T23:55:04.382Z,99578.29
